lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.685,0.685,0.689
2,0.473,0.55,0.479
3,0.33,0.44,0.338
4,0.262,0.353,0.27
5,0.228,0.284,0.235
6,0.209,0.232,0.216
7,0.208,0.193,0.213
8,0.208,0.166,0.211
9,0.215,0.148,0.216
10,0.205,0.138,0.204
11,0.207,0.133,0.205
12,0.18,0.133,0.176
13,0.168,0.136,0.162
14,0.159,0.141,0.152
15,0.152,0.147,0.145
16,0.144,0.154,0.137
17,0.131,0.16,0.125
18,0.132,0.165,0.127
19,0.144,0.169,0.14
20,0.153,0.172,0.151
21,0.154,0.173,0.153
22,0.152,0.173,0.154
23,0.15,0.171,0.154
24,0.142,0.167,0.148
25,0.136,0.162,0.144
26,0.137,0.15,0.145
27,0.137,0.14,0.147
28,0.128,0.134,0.138
29,0.126,0.129,0.137
30,0.142,0.127,0.153
31,0.147,0.127,0.156
32,0.14,0.128,0.149
33,0.132,0.128,0.139
34,0.123,0.129,0.129
35,0.112,0.128,0.117
36,0.115,0.128,0.118
37,0.106,0.126,0.109
38,0.112,0.125,0.113
39,0.127,0.124,0.126
40,0.136,0.123,0.133
41,0.129,0.121,0.124
42,0.12,0.119,0.114
43,0.1,0.117,0.093
44,0.087,0.116,0.08
45,0.098,0.114,0.091
46,0.12,0.112,0.113
47,0.122,0.11,0.116
48,0.14,0.107,0.134
49,0.147,0.104,0.143
50,0.14,0.101,0.139
51,0.115,0.099,0.116
52,0.092,0.097,0.096
53,0.085,0.093,0.09
54,0.057,0.091,0.064
55,0.057,0.089,0.064
56,0.066,0.087,0.074
57,0.084,0.085,0.092
58,0.074,0.083,0.083
59,0.068,0.08,0.077
60,0.075,0.077,0.084
61,0.073,0.074,0.081
62,0.071,0.071,0.078
63,0.066,0.069,0.072
64,0.082,0.067,0.087
65,0.08,0.065,0.084
66,0.077,0.062,0.08
67,0.073,0.061,0.075
68,0.058,0.059,0.058
69,0.057,0.058,0.055
70,0.069,0.058,0.064
71,0.066,0.057,0.06
72,0.068,0.057,0.06
73,0.055,0.057,0.046
74,0.044,0.057,0.035
75,0.044,0.056,0.034
76,0.067,0.054,0.058
77,0.047,0.053,0.039
78,0.023,0.052,0.017
79,0.023,0.051,0.019
80,0.043,0.051,0.041
81,0.054,0.054,0.054
82,0.071,0.056,0.073
83,0.069,0.058,0.072
84,0.063,0.059,0.068
85,0.058,0.06,0.062
86,0.058,0.06,0.063
87,0.062,0.06,0.067
88,0.058,0.06,0.064
89,0.049,0.06,0.055
90,0.054,0.06,0.06
91,0.055,0.058,0.06
92,0.074,0.055,0.078
93,0.08,0.051,0.083
94,0.065,0.046,0.068
95,0.05,0.041,0.052
96,0.033,0.035,0.034
97,0.028,0.03,0.028
98,0.022,0.024,0.02
99,0.021,0.019,0.017
100,0.026,0.014,0.02
101,0.015,0.01,0.008
102,0.011,0.005,0.003
103,-0.017,0.0,-0.026
104,-0.043,-0.002,-0.052
105,-0.043,-0.004,-0.052
106,-0.017,-0.006,-0.026
107,0.001,-0.008,-0.008
108,-0.008,-0.01,-0.016
109,-0.018,-0.012,-0.024
110,-0.017,-0.015,-0.021
111,-0.028,-0.017,-0.028
112,-0.035,-0.018,-0.033
113,-0.022,-0.018,-0.018
114,-0.002,-0.019,0.002
115,0.017,-0.019,0.02
116,0.01,-0.019,0.014
117,0.004,-0.021,0.009
118,-0.004,-0.023,0.0
119,-0.013,-0.027,-0.008
120,-0.029,-0.031,-0.025
121,-0.053,-0.034,-0.049
122,-0.05,-0.038,-0.046
123,-0.048,-0.041,-0.045
124,-0.047,-0.044,-0.046
125,-0.056,-0.047,-0.055
126,-0.066,-0.052,-0.067
127,-0.064,-0.056,-0.067
128,-0.073,-0.061,-0.078
129,-0.062,-0.065,-0.07
130,-0.058,-0.068,-0.067
131,-0.069,-0.068,-0.079
132,-0.068,-0.069,-0.08
133,-0.054,-0.07,-0.066
134,-0.069,-0.07,-0.081
135,-0.093,-0.069,-0.103
136,-0.091,-0.068,-0.1
137,-0.077,-0.064,-0.085
138,-0.064,-0.06,-0.071
139,-0.044,-0.055,-0.049
140,-0.032,-0.052,-0.034
141,-0.03,-0.051,-0.029
142,-0.046,-0.05,-0.043
143,-0.055,-0.05,-0.051
144,-0.064,-0.05,-0.059
145,-0.065,-0.051,-0.06
146,-0.047,-0.051,-0.042
147,-0.05,-0.05,-0.046
148,-0.036,-0.049,-0.033
149,-0.031,-0.05,-0.028
150,-0.034,-0.051,-0.032
151,-0.04,-0.053,-0.038
152,-0.043,-0.055,-0.042
153,-0.053,-0.057,-0.052
154,-0.066,-0.059,-0.067
155,-0.071,-0.061,-0.073
156,-0.073,-0.064,-0.078
157,-0.084,-0.065,-0.092
158,-0.089,-0.066,-0.098
159,-0.084,-0.068,-0.095
160,-0.09,-0.07,-0.102
161,-0.092,-0.071,-0.104
162,-0.068,-0.071,-0.08
163,-0.045,-0.071,-0.058
164,-0.032,-0.07,-0.044
165,-0.043,-0.069,-0.054
166,-0.061,-0.068,-0.07
167,-0.072,-0.068,-0.08
168,-0.088,-0.067,-0.094
169,-0.083,-0.067,-0.087
170,-0.086,-0.065,-0.087
171,-0.075,-0.064,-0.074
172,-0.056,-0.063,-0.054
173,-0.047,-0.062,-0.046
174,-0.04,-0.062,-0.038
175,-0.056,-0.062,-0.053
176,-0.056,-0.063,-0.052
177,-0.059,-0.064,-0.055
178,-0.064,-0.065,-0.061
179,-0.074,-0.066,-0.072
180,-0.083,-0.067,-0.081
181,-0.076,-0.067,-0.074
182,-0.059,-0.068,-0.058
183,-0.058,-0.069,-0.058
184,-0.06,-0.07,-0.061
185,-0.066,-0.071,-0.069
186,-0.077,-0.072,-0.082
187,-0.093,-0.073,-0.101
188,-0.097,-0.074,-0.107
189,-0.088,-0.076,-0.099
190,-0.079,-0.078,-0.092
191,-0.072,-0.08,-0.085
192,-0.066,-0.08,-0.079
193,-0.071,-0.08,-0.083
194,-0.073,-0.08,-0.085
195,-0.075,-0.08,-0.086
196,-0.068,-0.079,-0.078
197,-0.069,-0.078,-0.077
198,-0.073,-0.078,-0.079
199,-0.09,-0.079,-0.093
200,-0.085,-0.079,-0.087
201,-0.088,-0.08,-0.088
202,-0.111,-0.081,-0.11
203,-0.104,-0.081,-0.102
204,-0.089,-0.082,-0.088
205,-0.078,-0.082,-0.077
206,-0.068,-0.081,-0.067
207,-0.058,-0.081,-0.057
208,-0.065,-0.082,-0.064
209,-0.067,-0.084,-0.067
210,-0.063,-0.086,-0.062
211,-0.078,-0.087,-0.077
212,-0.086,-0.088,-0.085
213,-0.092,-0.087,-0.093
214,-0.109,-0.086,-0.111
215,-0.111,-0.084,-0.116
216,-0.103,-0.083,-0.11
217,-0.079,-0.082,-0.088
218,-0.072,-0.08,-0.083
219,-0.065,-0.078,-0.077
220,-0.075,-0.075,-0.087
221,-0.074,-0.071,-0.086
222,-0.065,-0.068,-0.077
223,-0.063,-0.064,-0.074
224,-0.071,-0.06,-0.081
225,-0.064,-0.056,-0.074
226,-0.06,-0.053,-0.067
227,-0.06,-0.048,-0.065
228,-0.05,-0.042,-0.052
229,-0.036,-0.035,-0.036
230,-0.02,-0.028,-0.019
231,-0.001,-0.022,0.001
232,-0.003,-0.017,-0.002
233,-0.005,-0.014,-0.003
234,-0.014,-0.012,-0.011
235,-0.025,-0.011,-0.022
236,-0.022,-0.011,-0.018
237,-0.019,-0.011,-0.015
238,0.005,-0.012,0.008
239,0.015,-0.013,0.017
240,0.003,-0.014,0.006
241,-0.01,-0.014,-0.007
242,-0.013,-0.015,-0.011
243,-0.02,-0.016,-0.02
244,-0.033,-0.018,-0.035
245,-0.027,-0.021,-0.032
246,-0.021,-0.023,-0.028
247,-0.019,-0.024,-0.027
248,-0.015,-0.025,-0.025
249,-0.016,-0.024,-0.027
250,-0.035,-0.023,-0.046
251,-0.062,-0.022,-0.072
252,-0.052,-0.019,-0.062
253,-0.04,-0.016,-0.048
254,-0.019,-0.013,-0.026
255,-0.004,-0.01,-0.009
256,0.012,-0.006,0.008
257,0.011,-0.003,0.01
258,0.014,-0.0,0.015
259,0.009,0.003,0.011
260,0.002,0.005,0.006
261,0.009,0.008,0.013
262,0.013,0.012,0.017
263,0.029,0.016,0.034
264,0.029,0.02,0.034
265,0.022,0.022,0.028
266,0.036,0.023,0.043
267,0.038,0.023,0.044
268,0.025,0.022,0.031
269,0.018,0.021,0.023
270,0.017,0.021,0.022
271,0.001,0.02,0.005
272,-0.002,0.018,0.001
273,0.001,0.017,0.001
274,0.011,0.014,0.008
275,0.01,0.012,0.005
276,0.02,0.01,0.013
277,0.025,0.01,0.017
278,0.018,0.011,0.009
279,0.016,0.012,0.007
280,0.006,0.013,-0.003
281,0.014,0.014,0.006
282,0.017,0.014,0.009
283,0.023,0.015,0.017
284,0.017,0.016,0.013
285,-0.001,0.018,-0.002
286,-0.009,0.02,-0.007
287,0.0,0.023,0.004
288,0.022,0.026,0.027
289,0.049,0.028,0.054
290,0.053,0.031,0.058
291,0.049,0.032,0.054
292,0.04,0.031,0.045
293,0.035,0.031,0.041
294,0.032,0.031,0.039
295,0.037,0.031,0.044
296,0.028,0.03,0.036
297,0.033,0.032,0.039
298,0.039,0.033,0.045
299,0.025,0.035,0.029
300,0.033,0.037,0.037
301,0.033,0.038,0.035
302,0.035,0.038,0.035
303,0.038,0.038,0.035
304,0.034,0.038,0.03
305,0.038,0.038,0.033
306,0.038,0.038,0.031
307,0.027,0.038,0.02
308,0.03,0.037,0.022
309,0.029,0.037,0.021
310,0.031,0.036,0.023
311,0.035,0.037,0.027
312,0.046,0.041,0.039
313,0.064,0.045,0.06
314,0.079,0.049,0.076
315,0.086,0.053,0.085
316,0.072,0.057,0.074
317,0.046,0.06,0.05
318,0.051,0.063,0.056
319,0.05,0.068,0.056
320,0.046,0.073,0.053
321,0.046,0.078,0.054
322,0.065,0.083,0.073
323,0.075,0.088,0.084
324,0.093,0.092,0.103
325,0.104,0.097,0.115
326,0.105,0.1,0.115
327,0.103,0.103,0.113
328,0.118,0.105,0.126
329,0.123,0.106,0.129
330,0.131,0.107,0.135
331,0.134,0.107,0.136
332,0.122,0.106,0.123
333,0.118,0.106,0.117
334,0.115,0.106,0.114
335,0.095,0.106,0.093
336,0.091,0.106,0.087
337,0.099,0.106,0.094
338,0.098,0.107,0.092
339,0.106,0.107,0.1
340,0.122,0.105,0.116
341,0.106,0.104,0.101
342,0.083,0.102,0.079
343,0.069,0.101,0.067
344,0.068,0.101,0.068
345,0.085,0.101,0.086
346,0.101,0.103,0.105
347,0.106,0.105,0.111
348,0.108,0.107,0.114
349,0.115,0.109,0.122
350,0.117,0.111,0.125
351,0.131,0.113,0.14
352,0.136,0.115,0.145
353,0.136,0.117,0.146
354,0.125,0.118,0.136
355,0.122,0.119,0.132
356,0.124,0.119,0.133
357,0.106,0.118,0.114
358,0.116,0.116,0.123
359,0.11,0.114,0.115
360,0.111,0.11,0.114
361,0.101,0.107,0.103
362,0.102,0.104,0.101
363,0.112,0.1,0.11
364,0.098,0.095,0.095
365,0.094,0.09,0.089
366,0.086,0.085,0.081
367,0.082,0.08,0.076
368,0.063,0.075,0.057
369,0.069,0.072,0.064
370,0.067,0.071,0.063
371,0.075,0.07,0.071
372,0.074,0.07,0.072
373,0.064,0.069,0.063
374,0.061,0.069,0.062
375,0.058,0.069,0.061
376,0.059,0.07,0.063
377,0.07,0.072,0.076
378,0.067,0.073,0.074
379,0.073,0.075,0.082
380,0.072,0.078,0.081
381,0.083,0.08,0.093
382,0.088,0.083,0.099
383,0.102,0.085,0.112
384,0.099,0.088,0.11
385,0.095,0.09,0.105
386,0.107,0.092,0.116
387,0.101,0.094,0.109
388,0.096,0.095,0.102
389,0.085,0.096,0.089
390,0.088,0.097,0.09
391,0.094,0.096,0.094
392,0.09,0.095,0.089
393,0.078,0.094,0.077
394,0.078,0.091,0.075
395,0.088,0.088,0.085
396,0.095,0.083,0.091
397,0.094,0.078,0.089
398,0.076,0.071,0.07
399,0.059,0.064,0.053
400,0.051,0.055,0.045
