lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.738,0.745,0.744
2,0.556,0.622,0.568
3,0.455,0.522,0.468
4,0.394,0.442,0.405
5,0.359,0.38,0.369
6,0.333,0.332,0.34
7,0.309,0.297,0.314
8,0.293,0.272,0.294
9,0.278,0.256,0.277
10,0.262,0.246,0.259
11,0.255,0.242,0.25
12,0.257,0.242,0.25
13,0.266,0.245,0.255
14,0.292,0.25,0.278
15,0.296,0.256,0.282
16,0.277,0.262,0.265
17,0.256,0.268,0.247
18,0.25,0.273,0.244
19,0.266,0.278,0.261
20,0.274,0.281,0.272
21,0.276,0.283,0.276
22,0.273,0.283,0.276
23,0.268,0.283,0.277
24,0.261,0.28,0.273
25,0.25,0.277,0.265
26,0.249,0.27,0.266
27,0.249,0.266,0.266
28,0.241,0.263,0.258
29,0.236,0.261,0.252
30,0.245,0.258,0.26
31,0.244,0.256,0.258
32,0.249,0.253,0.261
33,0.261,0.25,0.271
34,0.253,0.246,0.261
35,0.249,0.243,0.255
36,0.247,0.24,0.251
37,0.256,0.237,0.257
38,0.252,0.233,0.25
39,0.234,0.23,0.23
40,0.224,0.225,0.218
41,0.231,0.219,0.222
42,0.228,0.214,0.216
43,0.219,0.209,0.205
44,0.206,0.204,0.19
45,0.188,0.2,0.173
46,0.18,0.195,0.167
47,0.166,0.189,0.155
48,0.162,0.184,0.154
49,0.17,0.179,0.164
50,0.169,0.174,0.166
51,0.162,0.17,0.163
52,0.174,0.165,0.178
53,0.169,0.16,0.176
54,0.164,0.156,0.174
55,0.148,0.154,0.161
56,0.149,0.151,0.163
57,0.148,0.15,0.164
58,0.153,0.148,0.169
59,0.149,0.145,0.165
60,0.148,0.143,0.164
61,0.151,0.14,0.167
62,0.141,0.139,0.156
63,0.141,0.136,0.153
64,0.15,0.134,0.158
65,0.137,0.132,0.143
66,0.131,0.131,0.134
67,0.122,0.129,0.121
68,0.112,0.126,0.107
69,0.112,0.124,0.104
70,0.121,0.122,0.111
71,0.112,0.121,0.099
72,0.109,0.119,0.094
73,0.114,0.118,0.096
74,0.113,0.117,0.095
75,0.123,0.115,0.105
76,0.121,0.112,0.107
77,0.108,0.111,0.097
78,0.09,0.108,0.083
79,0.093,0.105,0.089
80,0.106,0.101,0.103
81,0.111,0.099,0.11
82,0.119,0.095,0.12
83,0.107,0.092,0.111
84,0.099,0.087,0.106
85,0.089,0.082,0.098
86,0.081,0.077,0.092
87,0.079,0.072,0.091
88,0.066,0.067,0.078
89,0.052,0.062,0.064
90,0.055,0.057,0.067
91,0.057,0.052,0.069
92,0.048,0.048,0.059
93,0.027,0.045,0.037
94,0.02,0.043,0.027
95,0.029,0.041,0.033
96,0.039,0.039,0.039
97,0.044,0.038,0.041
98,0.043,0.037,0.036
99,0.031,0.037,0.022
100,0.028,0.037,0.016
101,0.031,0.038,0.015
102,0.04,0.04,0.021
103,0.035,0.041,0.014
104,0.041,0.044,0.021
105,0.051,0.047,0.032
106,0.064,0.05,0.046
107,0.064,0.053,0.05
108,0.07,0.055,0.058
109,0.057,0.057,0.049
110,0.054,0.057,0.048
111,0.059,0.057,0.056
112,0.058,0.056,0.058
113,0.051,0.054,0.053
114,0.049,0.051,0.053
115,0.042,0.048,0.049
116,0.03,0.043,0.038
117,0.039,0.038,0.047
118,0.047,0.033,0.055
119,0.045,0.028,0.054
120,0.039,0.023,0.049
121,0.029,0.019,0.038
122,0.018,0.014,0.026
123,0.005,0.009,0.011
124,-0.002,0.003,0.0
125,-0.014,-0.001,-0.014
126,-0.015,-0.005,-0.018
127,-0.008,-0.008,-0.014
128,-0.016,-0.012,-0.025
129,-0.03,-0.015,-0.041
130,-0.047,-0.017,-0.061
131,-0.035,-0.019,-0.053
132,-0.014,-0.02,-0.034
133,-0.004,-0.02,-0.027
134,-0.014,-0.02,-0.036
135,-0.012,-0.018,-0.032
136,-0.005,-0.016,-0.022
137,-0.001,-0.013,-0.015
138,0.005,-0.01,-0.006
139,-0.002,-0.007,-0.01
140,-0.002,-0.003,-0.008
141,-0.003,0.0,-0.006
142,-0.014,0.004,-0.015
143,-0.011,0.007,-0.01
144,-0.003,0.01,0.0
145,0.004,0.011,0.008
146,0.005,0.012,0.01
147,0.014,0.013,0.018
148,0.016,0.013,0.021
149,0.013,0.013,0.017
150,0.034,0.013,0.038
151,0.036,0.012,0.037
152,0.036,0.011,0.036
153,0.026,0.008,0.023
154,0.012,0.005,0.007
155,-0.003,0.002,-0.01
156,-0.012,-0.001,-0.023
157,-0.016,-0.004,-0.03
158,-0.019,-0.007,-0.035
159,-0.028,-0.011,-0.047
160,-0.026,-0.015,-0.047
161,-0.024,-0.018,-0.047
162,-0.027,-0.021,-0.051
163,-0.024,-0.024,-0.049
164,-0.019,-0.028,-0.041
165,-0.018,-0.031,-0.037
166,-0.027,-0.034,-0.043
167,-0.035,-0.036,-0.048
168,-0.038,-0.038,-0.048
169,-0.043,-0.039,-0.05
170,-0.047,-0.04,-0.051
171,-0.049,-0.041,-0.05
172,-0.049,-0.04,-0.047
173,-0.045,-0.04,-0.042
174,-0.049,-0.04,-0.045
175,-0.033,-0.038,-0.029
176,-0.027,-0.037,-0.022
177,-0.027,-0.036,-0.022
178,-0.025,-0.036,-0.02
179,-0.025,-0.037,-0.021
180,-0.03,-0.037,-0.027
181,-0.032,-0.037,-0.031
182,-0.041,-0.036,-0.043
183,-0.037,-0.036,-0.041
184,-0.042,-0.035,-0.048
185,-0.045,-0.034,-0.054
186,-0.045,-0.034,-0.057
187,-0.029,-0.033,-0.044
188,-0.028,-0.032,-0.044
189,-0.037,-0.03,-0.055
190,-0.034,-0.029,-0.054
191,-0.032,-0.028,-0.054
192,-0.02,-0.028,-0.045
193,-0.02,-0.028,-0.043
194,-0.017,-0.029,-0.037
195,-0.026,-0.028,-0.043
196,-0.034,-0.028,-0.049
197,-0.03,-0.027,-0.042
198,-0.038,-0.026,-0.047
199,-0.032,-0.024,-0.038
200,-0.023,-0.022,-0.026
201,-0.014,-0.022,-0.016
202,-0.008,-0.021,-0.007
203,-0.016,-0.021,-0.012
204,-0.026,-0.021,-0.022
205,-0.03,-0.021,-0.025
206,-0.022,-0.021,-0.017
207,-0.015,-0.021,-0.011
208,-0.017,-0.022,-0.014
209,-0.018,-0.024,-0.015
210,-0.024,-0.025,-0.022
211,-0.033,-0.025,-0.032
212,-0.043,-0.026,-0.044
213,-0.033,-0.026,-0.037
214,-0.018,-0.026,-0.024
215,-0.009,-0.026,-0.017
216,-0.008,-0.026,-0.019
217,-0.019,-0.026,-0.032
218,-0.03,-0.026,-0.046
219,-0.038,-0.027,-0.056
220,-0.037,-0.027,-0.058
221,-0.04,-0.027,-0.063
222,-0.037,-0.027,-0.06
223,-0.023,-0.025,-0.043
224,-0.011,-0.023,-0.029
225,-0.014,-0.021,-0.029
226,-0.029,-0.018,-0.039
227,-0.032,-0.016,-0.04
228,-0.026,-0.015,-0.03
229,-0.011,-0.015,-0.012
230,-0.005,-0.014,-0.003
231,-0.001,-0.012,0.004
232,0.004,-0.012,0.011
233,-0.01,-0.011,-0.001
234,-0.018,-0.011,-0.009
235,-0.017,-0.012,-0.007
236,-0.017,-0.013,-0.008
237,-0.022,-0.014,-0.013
238,-0.014,-0.016,-0.005
239,-0.0,-0.017,0.008
240,0.001,-0.018,0.007
241,-0.006,-0.02,-0.001
242,-0.013,-0.023,-0.011
243,-0.023,-0.025,-0.023
244,-0.023,-0.027,-0.026
245,-0.039,-0.029,-0.044
246,-0.049,-0.03,-0.056
247,-0.05,-0.03,-0.061
248,-0.04,-0.03,-0.055
249,-0.04,-0.029,-0.057
250,-0.039,-0.028,-0.058
251,-0.026,-0.027,-0.046
252,-0.018,-0.025,-0.037
253,-0.028,-0.024,-0.044
254,-0.031,-0.022,-0.043
255,-0.03,-0.021,-0.039
256,-0.025,-0.019,-0.032
257,-0.02,-0.018,-0.024
258,-0.006,-0.018,-0.007
259,0.009,-0.017,0.009
260,0.011,-0.016,0.014
261,0.0,-0.015,0.007
262,-0.005,-0.014,0.003
263,-0.013,-0.012,-0.003
264,-0.013,-0.011,-0.002
265,-0.008,-0.009,0.003
266,-0.001,-0.008,0.01
267,0.002,-0.007,0.013
268,-0.013,-0.006,-0.001
269,-0.018,-0.006,-0.007
270,-0.027,-0.006,-0.018
271,-0.028,-0.006,-0.021
272,-0.023,-0.005,-0.018
273,-0.025,-0.004,-0.023
274,-0.009,-0.003,-0.01
275,0.002,-0.001,-0.001
276,0.014,0.001,0.009
277,0.021,0.003,0.013
278,0.014,0.005,0.004
279,0.016,0.008,0.003
280,0.021,0.011,0.006
281,0.037,0.015,0.022
282,0.04,0.02,0.027
283,0.033,0.025,0.023
284,0.018,0.03,0.013
285,0.023,0.035,0.02
286,0.027,0.039,0.027
287,0.023,0.044,0.026
288,0.025,0.048,0.031
289,0.027,0.051,0.035
290,0.052,0.055,0.062
291,0.058,0.057,0.07
292,0.066,0.058,0.08
293,0.07,0.058,0.084
294,0.062,0.058,0.077
295,0.065,0.059,0.079
296,0.072,0.059,0.086
297,0.075,0.059,0.089
298,0.078,0.059,0.091
299,0.068,0.06,0.079
300,0.065,0.061,0.074
301,0.07,0.062,0.077
302,0.073,0.063,0.077
303,0.061,0.063,0.063
304,0.052,0.063,0.051
305,0.055,0.064,0.051
306,0.046,0.065,0.039
307,0.038,0.065,0.029
308,0.039,0.065,0.027
309,0.04,0.065,0.026
310,0.053,0.066,0.038
311,0.075,0.066,0.06
312,0.079,0.067,0.067
313,0.077,0.068,0.069
314,0.081,0.07,0.075
315,0.095,0.073,0.091
316,0.096,0.075,0.094
317,0.09,0.077,0.092
318,0.084,0.079,0.09
319,0.091,0.082,0.101
320,0.097,0.085,0.109
321,0.086,0.089,0.102
322,0.076,0.092,0.094
323,0.077,0.095,0.095
324,0.078,0.098,0.096
325,0.098,0.1,0.114
326,0.103,0.102,0.118
327,0.094,0.103,0.108
328,0.09,0.104,0.103
329,0.098,0.105,0.109
330,0.106,0.106,0.115
331,0.116,0.106,0.122
332,0.107,0.107,0.111
333,0.113,0.108,0.113
334,0.121,0.109,0.119
335,0.133,0.11,0.129
336,0.122,0.111,0.117
337,0.117,0.113,0.11
338,0.121,0.114,0.112
339,0.124,0.115,0.113
340,0.126,0.116,0.115
341,0.106,0.117,0.097
342,0.105,0.119,0.099
343,0.098,0.12,0.094
344,0.105,0.121,0.104
345,0.112,0.123,0.113
346,0.114,0.124,0.118
347,0.125,0.125,0.131
348,0.129,0.127,0.138
349,0.129,0.128,0.141
350,0.132,0.13,0.146
351,0.134,0.131,0.151
352,0.13,0.132,0.147
353,0.139,0.134,0.157
354,0.141,0.137,0.159
355,0.141,0.139,0.158
356,0.149,0.14,0.165
357,0.156,0.141,0.17
358,0.16,0.143,0.172
359,0.146,0.145,0.157
360,0.134,0.145,0.143
361,0.136,0.145,0.142
362,0.154,0.145,0.155
363,0.142,0.144,0.14
364,0.133,0.143,0.129
365,0.127,0.14,0.121
366,0.128,0.138,0.12
367,0.139,0.135,0.129
368,0.134,0.133,0.121
369,0.134,0.132,0.12
370,0.135,0.131,0.123
371,0.136,0.129,0.126
372,0.14,0.128,0.133
373,0.132,0.127,0.128
374,0.124,0.127,0.123
375,0.118,0.126,0.119
376,0.106,0.125,0.112
377,0.116,0.124,0.124
378,0.124,0.123,0.135
379,0.123,0.122,0.136
380,0.114,0.12,0.13
381,0.104,0.118,0.121
382,0.101,0.116,0.119
383,0.114,0.113,0.131
384,0.12,0.11,0.137
385,0.116,0.107,0.133
386,0.111,0.104,0.128
387,0.113,0.1,0.128
388,0.109,0.096,0.122
389,0.1,0.092,0.11
390,0.09,0.088,0.097
391,0.081,0.084,0.086
392,0.074,0.08,0.076
393,0.074,0.076,0.074
394,0.073,0.073,0.07
395,0.065,0.071,0.061
396,0.057,0.07,0.052
397,0.062,0.069,0.054
398,0.068,0.071,0.057
399,0.085,0.074,0.073
400,0.084,0.08,0.074
