lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.747,0.745,0.752
2,0.552,0.624,0.559
3,0.445,0.524,0.451
4,0.386,0.442,0.388
5,0.344,0.376,0.342
6,0.323,0.323,0.318
7,0.302,0.283,0.292
8,0.279,0.253,0.266
9,0.265,0.231,0.25
10,0.254,0.216,0.239
11,0.243,0.207,0.226
12,0.222,0.202,0.205
13,0.216,0.202,0.196
14,0.216,0.203,0.195
15,0.221,0.207,0.198
16,0.222,0.212,0.198
17,0.217,0.217,0.195
18,0.208,0.223,0.189
19,0.213,0.228,0.196
20,0.225,0.233,0.21
21,0.217,0.237,0.205
22,0.22,0.24,0.213
23,0.219,0.242,0.216
24,0.23,0.242,0.233
25,0.225,0.242,0.232
26,0.22,0.237,0.231
27,0.221,0.234,0.235
28,0.215,0.233,0.231
29,0.228,0.232,0.245
30,0.237,0.23,0.255
31,0.235,0.227,0.251
32,0.235,0.224,0.248
33,0.228,0.219,0.238
34,0.218,0.215,0.225
35,0.205,0.209,0.209
36,0.201,0.203,0.202
37,0.206,0.197,0.202
38,0.207,0.191,0.198
39,0.204,0.184,0.195
40,0.191,0.178,0.181
41,0.178,0.17,0.166
42,0.161,0.163,0.147
43,0.146,0.156,0.13
44,0.135,0.15,0.117
45,0.117,0.144,0.098
46,0.12,0.137,0.103
47,0.111,0.131,0.096
48,0.107,0.126,0.095
49,0.109,0.121,0.1
50,0.109,0.116,0.102
51,0.111,0.113,0.107
52,0.127,0.11,0.126
53,0.14,0.109,0.142
54,0.127,0.108,0.132
55,0.117,0.107,0.125
56,0.112,0.106,0.125
57,0.103,0.105,0.121
58,0.091,0.105,0.112
59,0.104,0.105,0.126
60,0.099,0.104,0.121
61,0.099,0.104,0.118
62,0.106,0.103,0.121
63,0.104,0.102,0.116
64,0.101,0.101,0.109
65,0.097,0.099,0.101
66,0.097,0.098,0.098
67,0.093,0.096,0.09
68,0.098,0.094,0.092
69,0.099,0.091,0.091
70,0.105,0.088,0.095
71,0.091,0.086,0.079
72,0.084,0.084,0.071
73,0.077,0.082,0.064
74,0.072,0.082,0.057
75,0.072,0.081,0.058
76,0.076,0.082,0.065
77,0.079,0.082,0.071
78,0.074,0.082,0.068
79,0.076,0.081,0.073
80,0.07,0.081,0.068
81,0.07,0.08,0.071
82,0.079,0.079,0.081
83,0.093,0.078,0.098
84,0.091,0.075,0.098
85,0.084,0.073,0.095
86,0.076,0.071,0.092
87,0.071,0.069,0.09
88,0.051,0.067,0.072
89,0.054,0.065,0.076
90,0.072,0.062,0.094
91,0.085,0.06,0.104
92,0.088,0.058,0.103
93,0.076,0.058,0.087
94,0.056,0.057,0.064
95,0.043,0.056,0.048
96,0.046,0.055,0.048
97,0.037,0.055,0.035
98,0.033,0.054,0.029
99,0.031,0.053,0.025
100,0.033,0.053,0.024
101,0.038,0.052,0.026
102,0.037,0.051,0.022
103,0.045,0.051,0.028
104,0.049,0.05,0.032
105,0.059,0.05,0.043
106,0.08,0.05,0.065
107,0.088,0.05,0.076
108,0.077,0.05,0.067
109,0.049,0.049,0.042
110,0.047,0.048,0.042
111,0.064,0.048,0.061
112,0.066,0.047,0.066
113,0.058,0.046,0.061
114,0.045,0.046,0.053
115,0.027,0.047,0.038
116,0.016,0.047,0.031
117,0.015,0.047,0.032
118,0.033,0.046,0.051
119,0.04,0.045,0.058
120,0.032,0.045,0.05
121,0.04,0.045,0.056
122,0.048,0.045,0.059
123,0.048,0.044,0.056
124,0.046,0.043,0.051
125,0.054,0.043,0.056
126,0.048,0.042,0.048
127,0.048,0.041,0.045
128,0.054,0.041,0.049
129,0.042,0.041,0.036
130,0.047,0.042,0.038
131,0.055,0.043,0.044
132,0.054,0.044,0.041
133,0.053,0.044,0.039
134,0.037,0.044,0.023
135,0.045,0.044,0.033
136,0.05,0.043,0.04
137,0.037,0.041,0.028
138,0.025,0.038,0.018
139,0.021,0.035,0.016
140,0.018,0.033,0.016
141,0.012,0.031,0.012
142,0.012,0.029,0.014
143,0.016,0.028,0.021
144,0.026,0.026,0.033
145,0.037,0.025,0.046
146,0.05,0.025,0.061
147,0.05,0.025,0.062
148,0.043,0.024,0.057
149,0.043,0.024,0.058
150,0.038,0.025,0.051
151,0.029,0.025,0.039
152,0.021,0.026,0.028
153,0.004,0.027,0.01
154,-0.005,0.027,-0.002
155,-0.007,0.028,-0.007
156,0.011,0.029,0.007
157,0.035,0.03,0.028
158,0.045,0.031,0.037
159,0.042,0.032,0.033
160,0.045,0.034,0.035
161,0.045,0.035,0.034
162,0.038,0.036,0.026
163,0.026,0.037,0.014
164,0.033,0.038,0.023
165,0.051,0.038,0.042
166,0.052,0.038,0.044
167,0.04,0.038,0.032
168,0.032,0.039,0.025
169,0.036,0.04,0.031
170,0.038,0.041,0.036
171,0.04,0.041,0.039
172,0.044,0.041,0.045
173,0.044,0.04,0.046
174,0.036,0.039,0.042
175,0.041,0.037,0.049
176,0.047,0.035,0.058
177,0.042,0.034,0.055
178,0.044,0.032,0.058
179,0.031,0.032,0.045
180,0.028,0.033,0.041
181,0.022,0.035,0.033
182,0.015,0.037,0.023
183,0.026,0.038,0.031
184,0.024,0.039,0.026
185,0.027,0.04,0.026
186,0.04,0.042,0.036
187,0.054,0.044,0.048
188,0.061,0.046,0.054
189,0.061,0.049,0.052
190,0.058,0.052,0.048
191,0.053,0.053,0.042
192,0.051,0.054,0.039
193,0.055,0.055,0.044
194,0.054,0.057,0.045
195,0.061,0.059,0.054
196,0.073,0.061,0.067
197,0.073,0.062,0.068
198,0.069,0.064,0.067
199,0.065,0.065,0.064
200,0.06,0.065,0.062
201,0.053,0.065,0.057
202,0.057,0.064,0.062
203,0.054,0.063,0.061
204,0.058,0.06,0.067
205,0.061,0.057,0.073
206,0.06,0.054,0.072
207,0.055,0.05,0.067
208,0.049,0.048,0.06
209,0.046,0.045,0.055
210,0.043,0.044,0.05
211,0.038,0.042,0.043
212,0.045,0.041,0.047
213,0.045,0.039,0.045
214,0.052,0.037,0.05
215,0.051,0.034,0.046
216,0.024,0.032,0.018
217,0.02,0.03,0.013
218,0.016,0.028,0.008
219,0.015,0.026,0.004
220,0.01,0.025,-0.002
221,0.01,0.024,-0.003
222,0.018,0.023,0.005
223,0.025,0.022,0.014
224,0.026,0.021,0.016
225,0.022,0.021,0.013
226,0.03,0.021,0.022
227,0.04,0.022,0.033
228,0.039,0.022,0.035
229,0.031,0.022,0.031
230,0.017,0.022,0.019
231,0.017,0.022,0.022
232,0.006,0.021,0.015
233,-0.0,0.021,0.012
234,0.003,0.02,0.018
235,0.015,0.018,0.03
236,0.022,0.015,0.037
237,0.022,0.013,0.038
238,0.015,0.009,0.03
239,0.021,0.005,0.034
240,0.015,0.001,0.025
241,0.006,-0.004,0.012
242,0.008,-0.008,0.011
243,0.002,-0.011,0.003
244,-0.008,-0.014,-0.011
245,-0.027,-0.017,-0.031
246,-0.034,-0.019,-0.04
247,-0.027,-0.02,-0.034
248,-0.03,-0.021,-0.04
249,-0.039,-0.022,-0.052
250,-0.038,-0.023,-0.054
251,-0.029,-0.022,-0.047
252,-0.03,-0.021,-0.047
253,-0.022,-0.02,-0.035
254,-0.032,-0.019,-0.042
255,-0.03,-0.019,-0.038
256,-0.025,-0.017,-0.032
257,-0.013,-0.016,-0.018
258,0.005,-0.013,0.003
259,0.014,-0.011,0.015
260,0.01,-0.009,0.013
261,0.014,-0.007,0.02
262,0.007,-0.006,0.018
263,-0.003,-0.004,0.012
264,-0.008,-0.002,0.01
265,-0.006,-0.001,0.014
266,-0.005,-0.0,0.015
267,-0.006,0.001,0.014
268,0.001,0.001,0.018
269,0.001,0.001,0.015
270,0.004,-0.0,0.014
271,-0.002,-0.001,0.003
272,-0.008,-0.002,-0.005
273,-0.01,-0.003,-0.01
274,-0.024,-0.005,-0.026
275,-0.026,-0.005,-0.031
276,-0.008,-0.006,-0.014
277,0.003,-0.006,-0.006
278,0.001,-0.007,-0.01
279,-0.003,-0.007,-0.018
280,-0.004,-0.007,-0.023
281,-0.008,-0.006,-0.028
282,0.006,-0.005,-0.013
283,0.015,-0.004,-0.001
284,0.012,-0.004,-0.001
285,-0.002,-0.004,-0.011
286,-0.014,-0.005,-0.02
287,-0.022,-0.006,-0.024
288,-0.017,-0.007,-0.016
289,-0.014,-0.008,-0.008
290,-0.015,-0.008,-0.006
291,-0.011,-0.008,0.001
292,-0.005,-0.008,0.01
293,-0.002,-0.008,0.016
294,0.003,-0.008,0.023
295,-0.002,-0.008,0.018
296,-0.005,-0.009,0.015
297,-0.01,-0.009,0.009
298,-0.019,-0.01,-0.002
299,-0.019,-0.01,-0.006
300,-0.011,-0.01,-0.001
301,-0.008,-0.009,-0.001
302,-0.016,-0.009,-0.012
303,-0.019,-0.009,-0.018
304,-0.007,-0.01,-0.009
305,-0.008,-0.01,-0.011
306,-0.004,-0.011,-0.008
307,-0.001,-0.011,-0.008
308,0.004,-0.011,-0.006
309,-0.002,-0.011,-0.016
310,0.001,-0.011,-0.015
311,-0.004,-0.011,-0.021
312,-0.011,-0.009,-0.026
313,-0.017,-0.006,-0.029
314,-0.011,-0.003,-0.021
315,-0.006,0.0,-0.013
316,-0.011,0.003,-0.016
317,-0.006,0.007,-0.007
318,0.0,0.01,0.003
319,0.008,0.013,0.013
320,0.005,0.016,0.013
321,0.017,0.019,0.029
322,0.014,0.021,0.03
323,0.018,0.023,0.038
324,0.028,0.026,0.05
325,0.041,0.029,0.062
326,0.056,0.031,0.076
327,0.056,0.033,0.073
328,0.051,0.035,0.064
329,0.056,0.037,0.064
330,0.06,0.039,0.064
331,0.042,0.04,0.044
332,0.031,0.041,0.03
333,0.025,0.042,0.02
334,0.021,0.042,0.014
335,0.025,0.041,0.017
336,0.023,0.04,0.012
337,0.03,0.039,0.018
338,0.043,0.039,0.027
339,0.046,0.038,0.028
340,0.039,0.039,0.021
341,0.038,0.039,0.021
342,0.041,0.039,0.027
343,0.042,0.04,0.03
344,0.038,0.041,0.028
345,0.051,0.041,0.044
346,0.051,0.043,0.048
347,0.049,0.045,0.05
348,0.044,0.048,0.05
349,0.055,0.053,0.063
350,0.065,0.058,0.076
351,0.059,0.063,0.075
352,0.06,0.068,0.079
353,0.063,0.073,0.085
354,0.071,0.077,0.094
355,0.076,0.081,0.099
356,0.076,0.084,0.097
357,0.084,0.087,0.101
358,0.096,0.091,0.108
359,0.101,0.094,0.107
360,0.086,0.097,0.088
361,0.093,0.099,0.09
362,0.093,0.1,0.085
363,0.102,0.1,0.092
364,0.106,0.1,0.095
365,0.114,0.099,0.103
366,0.12,0.097,0.107
367,0.125,0.095,0.11
368,0.113,0.092,0.097
369,0.104,0.089,0.085
370,0.087,0.086,0.068
371,0.07,0.083,0.051
372,0.062,0.08,0.046
373,0.057,0.077,0.044
374,0.063,0.075,0.053
375,0.07,0.072,0.064
376,0.067,0.069,0.065
377,0.062,0.066,0.064
378,0.067,0.064,0.072
379,0.06,0.063,0.069
380,0.05,0.062,0.063
381,0.046,0.062,0.063
382,0.044,0.062,0.063
383,0.072,0.064,0.093
384,0.087,0.066,0.108
385,0.097,0.068,0.119
386,0.091,0.072,0.111
387,0.084,0.076,0.101
388,0.079,0.08,0.091
389,0.082,0.084,0.09
390,0.096,0.089,0.099
391,0.099,0.093,0.097
392,0.095,0.097,0.087
393,0.09,0.101,0.079
394,0.09,0.103,0.079
395,0.089,0.104,0.077
396,0.093,0.104,0.079
397,0.101,0.101,0.083
398,0.104,0.095,0.083
399,0.086,0.086,0.065
400,0.08,0.072,0.061
