gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2662,2558,44.430606842041,40.7703132629395,-73.9979019165039,3670176,2662,2069,65539,3735715,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-01 07:09:19.564677,-74.80894140786675,28.641496162121094,25.12112642751029,0.0003666122078998723,15.0,28.61,1.184412938166907,28.05,29.0752,59.7023,94.7644,1.2254,60.2651,54.4451,0
101163,npp,1230,1527,26.025354385376,40.7711181640625,-73.9996871948242,3670144,1230,1146,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-03 06:31:38.870789,96.92384468575752,27.866539147419143,24.454604556639453,0.018997862502220884,9.0,-27.85,1.184412938166907,-28.46,31.5601,54.7536,82.1415,1.3361,48.9036,34.7737,0
101411,npp,2755,479,108.093559265137,40.7730827331543,-73.9914932250977,3670144,2758,285,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-05 05:53:47.499092,92.50024712443403,61.79477530242121,51.30673873493761,0.07341112153291389,3.0,-61.76,2.5331140255951103,-62.05,47.8156,62.2951,73.5598,1.1744,91.2388,126.9443,0
101420,npp,1718,3233,0.1250000833302991,40.7678756713867,-73.9978256225586,3670144,1719,2573,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-05 07:34:17.439075,-70.8833191307516,53.17519744358661,45.1538920910641,0.0359508393429837,19.0,53.11,1.9513309067639726,52.73,49.3062,69.3406,100.3002,1.0551,37.6879,0.1319,0
101543,npp,1053,2727,76.317024230957,40.7730255126953,-73.9947967529297,3670144,1053,2188,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-06 07:15:32.430905,-73.37216328855962,36.18167792251397,31.525660895410006,0.08267237512194156,16.0,36.13,1.2937979144666532,35.58,37.0709,58.947,89.6196,1.2411,86.5846,94.7168,0
101665,npp,345,2218,69.9342575073242,40.7705955505371,-73.9966735839844,3670144,345,1777,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-07 06:56:45.645624,-75.07183162907576,10.709362268626329,9.473254282610544,0.10050429443116635,13.0,10.67,1.015504800579495,9.92,39.2399,76.3302,120.4244,0.9585,66.8606,67.0287,0
101787,npp,2696,1701,106.167266845703,40.7689590454102,-73.9944610595703,3670144,2696,1289,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-08 06:37:55.303560,98.94714030666377,18.95552972937952,16.72043364405473,0.0653577741368277,10.0,-18.97,1.0442604737599883,-19.63,29.4892,62.0,95.6914,1.18,115.4541,125.2755,0
101908,npp,1946,1176,42.8205375671387,40.7682762145996,-73.9994964599609,3670144,1945,869,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-09 06:19:01.401775,96.13109685785476,42.54038086353931,36.785695427374776,0.03900203498295163,7.0,-42.54,1.4867838833500562,-43.01,32.0446,47.3159,68.303,1.5462,70.1354,66.2083,0
101917,npp,703,3877,126.179817199707,40.7678680419922,-73.9928741455078,3670144,700,3103,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-09 07:59:08.211407,-66.32711320471061,67.05613650972879,54.65678803349475,0.03851940510313811,23.0,66.96,3.1865100272627664,66.74,58.4213,86.9517,113.1074,0.8414,85.4696,106.1644,0
102038,npp,1167,651,106.445755004883,40.767032623291,-73.9920120239258,3670144,1164,433,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-10 06:00:03.935485,92.84383065950163,57.966703529870394,48.662580343686244,0.018780303024949194,4.0,-57.93,2.2013981571160284,-58.27,36.853,61.8201,74.2728,1.1834,93.4304,125.9697,0
102047,npp,78,3396,35.3193855285645,40.7712669372559,-73.9995040893555,3670144,76,2745,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-10 07:40:28.537199,-69.43770701403687,57.3496086341675,48.2268320882561,0.026534540827460002,20.0,57.29,2.2013981571160284,56.97,36.8164,56.0953,91.1662,1.3042,63.7213,46.0632,0
102161,npp,359,132,83.2256317138672,40.770622253418,-73.9952621459961,3670144,360,62,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-11 05:41:04.683873,90.26779576833205,68.20776233950389,55.32537419056388,0.005258162109494485,1.0,-68.15,3.3166247903554,-68.36,41.4325,56.6811,71.3319,1.2907,81.1624,107.4202,0
102412,npp,1084,1873,0.1250001320173766,40.7676773071289,-73.9934844970703,3670144,1084,1447,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-13 06:44:09.922297,96.19190074793913,9.376944925171191,8.297235029625371,0.0010961734324401438,11.0,-9.34,1.0,-10.03,44.4831,90.1374,125.9748,0.8116,-16.8535,0.1015,0
102535,npp,343,1353,82.0054092407227,40.7682609558105,-73.9977035522461,3670176,343,1021,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-14 06:25:17.791755,96.99708699319137,35.68993458118457,31.11241521826685,4.791922754649044e-06,8.0,-35.68,1.2937979144666532,-36.23,37.1476,60.2411,78.4029,1.2144,89.9809,99.5903,0
102542,npp,2120,4036,0.1250001348481078,40.7699508666992,-73.9935073852539,3670144,2120,3185,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-14 08:05:19.263049,-65.42166551602391,69.58973656967098,56.11800405739725,0.0023616966275981704,24.0,69.5,3.5496478698597698,69.235,63.5384,80.4082,108.3908,0.9098,50.5417,0.1137,0
102904,npp,184,2558,14.1079959869385,40.7741241455078,-73.9992294311523,3670176,184,2069,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-17 07:09:13.117144,-74.99877854390876,28.653306877078244,25.13300953830508,7.452398664980647e-11,15.0,28.61,1.184412938166907,28.05,29.0752,59.7023,94.7644,1.2254,34.6637,17.2879,0
103261,npp,1044,1001,90.5858535766602,40.7719192504883,-73.992057800293,3670176,1045,736,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-20 06:12:38.514274,95.44747839635315,48.43012083592429,41.50169504091099,2.430696823320819e-21,6.0,-48.43,1.7549928774784245,-48.82,34.9663,59.6125,73.8192,1.2272,90.8076,111.1708,0
103381,npp,254,477,26.7501945495605,40.7707138061523,-73.9948348999023,3670176,260,284,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-21 05:53:39.269973,92.1619248434053,61.831697664767034,51.33567514842484,5.263772143266981e-24,3.0,-61.8,2.5331140255951103,-62.05,47.8156,62.2951,73.5598,1.1744,59.1268,31.4152,0
103860,npp,2525,1175,67.736198425293,40.7693710327148,-73.9967269897461,3670176,2524,868,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-25 06:18:53.184499,96.04113216535711,42.57538403572606,36.81643789597187,1.0467567420124822e-16,7.0,-42.57,1.4867838833500562,-43.01,32.0446,47.3159,68.303,1.5462,86.8935,104.7325,0
103979,npp,1727,649,57.1117134094238,40.7737579345703,-73.995735168457,3670176,1732,432,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-26 05:59:55.729400,92.92695532557138,58.00693350575018,48.6938546499771,1.0686373510683047e-13,4.0,-57.98,2.2013981571160284,-58.27,36.853,61.8201,74.2728,1.1834,71.0201,67.587,0
104095,npp,918,130,4.54483127593994,40.7688369750977,-73.9956817626953,3670176,919,61,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-27 05:40:56.493424,90.35895493662609,68.22805593227858,55.33958355402776,7.410721318310218e-10,1.0,-68.18,3.3166247903554,-68.36,41.4325,56.6811,71.3319,1.2907,57.4392,5.8661,0
104337,npp,1654,1872,0.12500014046956665,40.7675476074219,-73.9927291870117,3670176,1654,1446,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-29 06:44:01.771137,98.60329081141734,9.39575482952303,8.314138382215473,4.178177221387259e-09,11.0,-9.4,1.0,-10.03,44.4831,90.1374,125.9748,0.8116,-16.8535,0.1015,0
104455,npp,910,1351,58.9737548828125,40.7702445983887,-73.9973220825195,3670176,909,1020,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-04-30 06:25:07.874963,96.36696030843811,35.7802970483656,31.189749596396563,0.0001053554739947166,8.0,-35.76,1.2937979144666532,-36.23,37.1476,60.2411,78.4029,1.2144,72.1794,71.6198,0
131213,npp,2675,1514,72.899772644043,40.7688484191895,-73.9983596801758,3670144,2675,1136,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-09 06:30:30.701872,98.24318366523752,28.478454271438967,24.980890000870648,0.015329647669655092,9.0,-28.46,1.184412938166907,-28.46,31.5601,54.7536,82.1415,1.3361,88.4797,97.4048,0
132462,npp,2621,638,68.3054122924805,40.7738761901855,-73.9922256469727,3670176,2620,421,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-16 05:58:55.942369,92.85696094931102,58.291012976847036,48.893988308606914,2.552530405090409e-19,4.0,-58.25,2.2013981571160284,-58.27,36.853,61.8201,74.2728,1.1834,76.1049,80.8338,0
133015,npp,2562,1860,0.1250000810198557,40.768856048584,-73.9970626831055,3670176,2562,1435,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-19 06:43:03.817632,99.81809706927963,10.100634727201724,8.936325704616888,7.507656932582584e-27,11.0,-10.09,1.0,-10.03,44.4831,90.1374,125.9748,0.8116,-16.8535,0.1015,0
133559,npp,255,291,39.3983154296875,40.7736015319824,-74.0001678466797,3670176,261,154,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-22 05:46:15.049212,91.12349052681853,65.46538267161674,53.68164978149841,3.618637923669447e-24,2.0,-65.42,2.898275349237888,-65.4,39.3983,61.8593,76.2022,1.1827,65.4091,46.595,0
133572,npp,2345,3053,0.12500008047759792,40.769847869873,-73.9964218139648,3670176,2345,2454,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-22 07:26:52.108100,-72.00670225589465,47.937111668260485,41.11727900159424,2.8517093472242e-28,18.0,47.9,1.646109783506203,47.9,53.0547,76.0987,90.5545,0.9614,27.0054,0.1202,0
133749,npp,1671,2546,0.12500008053147837,40.7725715637207,-73.9925537109375,3670176,1672,2060,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-23 07:08:07.121783,-75.15339679175219,28.065416271667818,24.62810618171999,4.2740787563603523e-26,15.0,28.05,1.184412938166907,28.05,29.0752,59.7023,94.7644,1.2254,22.8578,0.1532,0
134859,npp,2428,2205,0.12500006463751134,40.7685356140137,-73.997932434082,3670144,2428,1765,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-29 06:55:33.367261,-74.53058492479634,9.940089828925126,8.79491219666462,0.014379577284170475,13.0,9.92,1.0,9.92,39.2399,76.3302,120.4244,0.9585,-3.0463,0.1198,0
135035,npp,1706,1688,91.5334701538086,40.7718086242676,-73.9918060302734,3670144,1706,1277,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-30 06:36:43.046677,98.94518837006511,19.680375761268238,17.355158304345814,0.0568090379028451,10.0,-19.69,1.0837787002826917,-19.63,29.4892,62.0,95.6914,1.18,100.4094,108.0078,0
135224,npp,940,1162,32.044605255126996,40.7692642211914,-73.9999618530273,3670144,939,857,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-31 06:17:49.170263,96.04290291634004,43.05283844976797,37.20491259588126,0.13150122682660315,7.0,-43.04,1.4867838833500562,-43.01,32.0446,47.3159,68.303,1.5462,62.8876,49.5468,0
135236,npp,2789,3866,125.45824432373,40.7706756591797,-73.9974136352539,3670144,2791,3097,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-08-31 07:57:57.761166,-66.557751824074,66.84682848883729,54.535940180573455,0.08075001630062205,23.0,66.78,3.1865100272627664,66.74,58.4213,86.9517,113.1074,0.8414,85.2432,105.5573,0
135406,npp,161,637,39.2660293579102,40.7716293334961,-73.9988327026367,3670144,164,420,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-01 05:58:53.514710,93.5196055941968,58.29547863448413,48.898907702322596,0.14751850290405313,4.0,-58.27,2.2013981571160284,-58.27,36.853,61.8201,74.2728,1.1834,62.9136,46.4681,0
135786,npp,809,2375,57.9004287719727,40.7670516967773,-73.9941711425781,3670144,809,1920,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-03 07:01:48.163955,-75.79169472053479,19.42403482484967,17.131505540459425,0.09078369740253246,14.0,19.4,1.0442604737599883,19.34,49.4038,83.3224,114.1498,0.878,48.8144,50.8378,0
136349,npp,1656,810,84.6193008422852,40.7696762084961,-73.9927291870117,3670144,1656,597,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-06 06:05:10.096785,94.38333530031038,53.92431180206087,45.715230036009544,0.03440061958264335,5.0,-53.91,1.9513309067639726,-53.88,40.7355,60.0725,78.7163,1.2178,85.7384,103.053,0
136546,npp,2930,3053,88.8953475952148,40.7680816650391,-73.9925918579102,3670144,2932,2454,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-07 07:26:47.942705,-71.98989164519024,47.929439899128745,41.11226304165718,0.02926817823272349,18.0,47.9,1.646109783506203,47.9,53.0547,76.0987,90.5545,0.9614,80.9328,85.4612,0
137115,npp,818,1513,159.859130859375,40.7681083679199,-73.996696472168,3670144,818,1135,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-10 06:30:22.331432,98.74507629684229,28.508673874299582,25.00856874410308,0.0024457060935242658,9.0,-28.51,1.184412938166907,-28.46,31.5601,54.7536,82.1415,1.3361,161.8995,213.5953,0
137307,npp,56,985,39.7281684875488,40.769718170166,-73.9985733032227,3670176,56,726,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-11 06:11:26.686088,95.08005128945696,48.92443021529802,41.88969830877053,0.00016874471616461364,6.0,-48.91,1.7549928774784245,-48.82,34.9663,59.6125,73.8192,1.2272,61.8288,48.7561,0
137322,npp,1941,3706,0.1250000818134538,40.7696380615234,-73.9985046386719,3670144,1942,2997,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-11 07:51:40.613132,-67.712221241703,63.96530053387748,52.743050614364854,0.0019560496721881277,22.0,63.9,2.7445598364131496,63.86,46.4067,75.3762,94.2241,0.9706,45.7406,0.1213,0
137498,npp,2338,463,55.4768409729004,40.7710227966309,-73.9966506958008,3670176,2341,273,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-12 05:52:29.228208,92.551229014927,62.12469740212631,51.53138397354625,1.1483529719391073e-09,3.0,-62.1,2.5331140255951103,-62.05,47.8156,62.2951,73.5598,1.1744,70.4673,65.1516,0
137512,npp,1304,3220,0.12500009671067858,40.7686004638672,-73.9934005737305,3670176,1304,2559,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-12 07:32:59.170298,-70.98156186407415,52.80910019441258,44.88163935436652,0.00019413634211522778,19.0,52.76,1.9513309067639726,52.73,49.3062,69.3406,100.3002,1.0551,37.6879,0.1319,0
137701,npp,637,2713,53.6231155395508,40.7727355957031,-73.9959182739258,3670176,637,2179,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-13 07:14:14.196715,-73.64953309192873,35.57440844861903,31.017761289555256,8.052774974092173e-09,16.0,35.54,1.2937979144666532,35.58,37.0709,58.947,89.6196,1.2411,69.044,66.5515,0
137888,npp,2998,2204,114.517059326172,40.7727127075195,-73.9915161132812,3670176,2998,1763,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-14 06:55:27.448627,-76.479255594704,9.874348315025012,8.736773300947641,4.423153895595836e-16,13.0,9.86,1.0,9.92,39.2399,76.3302,120.4244,0.9585,111.3458,109.7593,0
138269,npp,1522,1161,53.6698112487793,40.7736015319824,-73.9942398071289,3670176,1524,856,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-16 06:17:43.270952,96.65809700305232,43.0819320648175,37.22777248534762,1.6268835261705943e-28,7.0,-43.08,1.4867838833500562,-43.01,32.0446,47.3159,68.303,1.5462,77.4325,82.9833,0
138282,npp,283,3864,160.656860351562,40.7729682922363,-73.9923400878906,3670176,282,3095,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-16 07:57:50.083343,-66.5681891751026,66.81958790660875,54.518699665992195,7.823653327188308e-24,23.0,66.74,3.1865100272627664,66.74,58.4213,86.9517,113.1074,0.8414,96.2893,135.1725,0
138477,npp,2728,3382,49.8178024291992,40.7730178833008,-73.9973449707031,3670176,2728,2731,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-17 07:39:10.445063,-69.8219495516818,57.006791102772304,47.98293280274662,2.6890420812374518e-27,20.0,56.95,2.1127631471468895,56.97,36.8164,56.0953,91.1662,1.3042,70.1877,64.9719,0
139065,npp,671,1856,0.1250001134430363,40.7688522338867,-73.9998474121094,3670176,671,1431,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-20 06:42:50.183641,97.47262036519682,10.338961426496263,9.146707463867317,1.6473672155427987e-28,11.0,-10.32,1.0,-10.03,44.4831,90.1374,125.9748,0.8116,-16.8535,0.1015,0
139449,npp,2211,807,37.6985969543457,40.772876739502,-73.9999618530273,3670176,2213,595,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-22 06:05:02.444413,94.46056767027153,54.01089213682637,45.77821699935953,6.057206498013304e-20,5.0,-53.99,1.9513309067639726,-53.88,40.7355,60.0725,78.7163,1.2178,61.6929,45.911,0
139462,npp,1092,3543,0.12500010280553653,40.7674140930176,-73.9946823120117,3670176,1094,2875,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-22 07:45:21.711101,-68.81480232629195,60.688226711232254,50.567752292121966,5.0418465351426923e-26,21.0,60.63,2.4157378735459294,60.66,41.1068,71.5029,98.5462,1.0232,43.6119,0.1279,0
139645,npp,1410,288,45.8935127258301,40.7711181640625,-74.0000762939453,3670176,1413,152,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-23 05:46:03.239910,91.49461126079407,65.51868808413555,53.713870267226646,1.5968645880376244e-13,2.0,-65.47,3.0,-65.4,39.3983,61.8593,76.2022,1.1827,67.837,54.2767,0
139658,npp,427,3049,53.2213592529297,40.7724075317383,-73.9970169067383,3670176,426,2451,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-23 07:26:38.519857,-71.69852262438303,47.80719780418209,41.01472462894265,4.3838112103576294e-21,18.0,47.77,1.646109783506203,47.9,53.0547,76.0987,90.5545,0.9614,59.2611,51.1653,0
139851,npp,2822,2542,91.1663970947266,40.7712669372559,-73.9915161132812,3670176,2822,2056,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-24 07:07:53.551538,-74.93164586919153,27.880252455842275,24.468600859514908,9.317159001778399e-15,15.0,27.86,1.184412938166907,28.05,29.0752,59.7023,94.7644,1.2254,99.7241,111.7149,0
140045,npp,2116,2029,0.12500008517482541,40.7725143432617,-73.9939422607422,3670176,2116,1596,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-25 06:49:05.026899,127.98491790686843,0.26808789181301007,0.23744879727178453,8.842524462132393e-08,12.0,-0.39,1.0,0.23,31.4189,73.1589,121.43,1.0,0.125,0.125,0
140987,npp,483,2200,97.7841644287109,40.7710151672363,-73.995246887207,3670144,483,1760,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-09-30 06:55:18.113040,-78.41841788182853,9.649564981091212,8.538021153110444,0.1787591305051468,13.0,9.63,1.0,9.92,39.2399,76.3302,120.4244,0.9585,94.6129,93.7216,0
141179,npp,2829,1682,90.1439437866211,40.7705917358398,-73.9925765991211,3670144,2829,1272,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-01 06:36:26.035705,98.46425426494012,19.988815348898537,17.623746293301657,0.15123291126935465,10.0,-20.0,1.0837787002826917,-19.63,29.4892,62.0,95.6914,1.18,99.1272,106.3682,0
141371,npp,2074,1157,53.7463035583496,40.7708587646484,-73.9953918457031,3670144,2074,853,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-02 06:17:32.179519,96.17501712401207,43.237055758738855,37.35201674314156,0.12070761169844686,7.0,-43.23,1.4867838833500562,-43.01,32.0446,47.3159,68.303,1.5462,77.484,83.1016,0
141563,npp,1290,632,24.0736713409424,40.7720527648926,-73.9926681518555,3670144,1290,415,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-03 05:58:34.763880,93.02461021559729,58.428270161986724,48.98851535629046,0.09191721207460953,4.0,-58.39,2.253202848596432,-58.27,36.853,61.8201,74.2728,1.1834,56.4066,28.4892,0
141576,npp,206,3377,29.741003036499,40.7724418640137,-73.9987945556641,3670144,204,2726,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-03 07:38:59.369413,-69.59861174338296,56.889403845086164,47.895065692677235,0.09225640224400862,20.0,56.83,2.1127631471468895,56.97,36.8164,56.0953,91.1662,1.3042,60.6851,38.7879,0
141961,npp,1930,2368,0.12500006814853748,40.7706604003906,-73.9952850341797,3670144,1930,1914,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-05 07:01:29.460009,-75.1538026633083,19.02860673643577,16.78455494802646,0.054244585484596174,14.0,19.01,1.0442604737599883,19.34,49.4038,83.3224,114.1498,0.878,-6.5122,0.1098,0
142155,npp,1213,1852,0.12500009637049914,40.7690849304199,-73.9971542358398,3670144,1213,1427,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-06 06:42:39.169555,98.19744498748545,10.567723566380225,9.348042807346383,0.03578945982946489,11.0,-10.56,1.0,-10.03,44.4831,90.1374,125.9748,0.8116,-16.8535,0.1015,0
142347,npp,451,1332,63.2031097412109,40.7688751220703,-73.9988632202148,3670144,452,1007,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-07 06:23:47.098970,97.71003756371286,36.56463112388738,31.84448540309134,0.02033497292170031,8.0,-36.56,1.357151599901897,-36.23,37.1476,60.2411,78.4029,1.2144,75.3414,76.7561,0
142361,npp,2249,4015,0.1250001243840586,40.7735176086426,-73.9955062866211,3670144,2249,3175,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-07 08:03:48.574478,-65.43159624130925,69.27169040412323,55.93806519575603,0.028633551174254566,24.0,69.18,3.5496478698597698,69.235,63.5384,80.4082,108.3908,0.9098,50.5417,0.1137,0
142541,npp,2747,803,29.0353164672852,40.773868560791,-73.9963607788086,3670144,2746,590,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-08 06:04:49.693451,93.95785453164585,54.13755968744336,45.87004442068894,0.008943318037661374,5.0,-54.1,1.9513309067639726,-53.88,40.7355,60.0725,78.7163,1.2178,57.2533,35.3605,0
142555,npp,1629,3537,0.12500011142616074,40.7693214416504,-73.9953079223633,3670144,1627,2870,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-08 07:45:08.961544,-68.41051957974608,60.56707509130526,50.481916576749285,0.016405203100384486,21.0,60.5,2.4157378735459294,60.66,41.1068,71.5029,98.5462,1.0232,43.6119,0.1279,0
142941,npp,292,2537,15.7374963760376,40.7716903686523,-73.9921188354492,3670144,293,2053,196611,3866755,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-10 07:07:42.624375,-75.75805850663204,27.63648317478599,24.25705621923344,0.001952778967681848,15.0,27.62,1.184412938166907,28.05,29.0752,59.7023,94.7644,1.2254,36.0395,19.2847,0
143329,npp,1949,1506,63.8923149108887,40.7701683044434,-73.9967956542969,3670176,1948,1129,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-12 06:30:03.823150,96.69724556646175,28.862956475325287,25.310459600990416,1.2447218271231117e-11,9.0,-28.84,1.184412938166907,-28.46,31.5601,54.7536,82.1415,1.3361,80.8747,85.3695,0
143526,npp,1198,980,85.7491760253906,40.7713928222656,-73.9929351806641,3670176,1197,723,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-13 06:11:09.974610,94.08237690862565,49.099448618515744,42.021768156507264,6.630024268942506e-19,6.0,-49.06,1.7549928774784245,-48.82,34.9663,59.6125,73.8192,1.2272,88.0517,105.235,0
143539,npp,13,3699,138.83479309082,40.768871307373,-73.9920959472656,3670176,11,2992,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-13 07:51:23.905168,-67.0128331402622,63.84622928352757,52.659832748881236,3.436443096209164e-11,22.0,63.77,2.7445598364131496,63.86,46.4067,75.3762,94.2241,0.9706,96.2805,134.7507,0
144316,npp,390,1682,0.12500006932663865,40.7702293395996,-73.9959716796875,3670176,390,1272,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-17 06:36:25.904205,98.37758681045618,20.015751207220788,17.64616999720128,3.0880669235700885e-31,10.0,-20.0,1.0837787002826917,-19.63,29.4892,62.0,95.6914,1.18,16.067,0.1475,0
144515,npp,2720,1158,79.2364807128906,40.7692222595215,-73.9929580688477,3670176,2723,854,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-18 06:17:32.058761,95.85351015537438,43.20813812824915,37.326028789621894,1.788889132210314e-30,7.0,-43.19,1.4867838833500562,-43.01,32.0446,47.3159,68.303,1.5462,94.6285,122.514,0
144529,npp,1483,3858,0.1250000650639933,40.7696228027344,-73.9994125366211,3670176,1482,3092,196611,3866787,975,usa_ny_15_21,40.77083333,-73.99583333,15,21,usa_ny,2012-10-18 07:57:40.650566,-66.43929259387444,66.7300476968415,54.457018734424786,1.0076187925432643e-30,23.0,66.64,3.1865100272627664,66.74,58.4213,86.9517,113.1074,0.8414,45.9107,0.1052,0
