gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1241,1526,5.217453956604,40.7013931274414,-74.0288696289062,3670144,1241,1144,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-03 06:31:40.650069,97.69671742180984,27.89554660382783,24.47949003489783,0.01903799569226384,9.0,-27.9,1.184412938166907,-28.535,5.2047,6.1763,8.2958,0.9709,5.187,5.0656,4.882598106435706,0
101411,npp,2766,475,9.12356758117676,40.6985893249512,-74.0336380004883,3670144,2764,283,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-05 05:53:47.499092,92.06888856877039,61.88318673619537,51.36589100966284,0.07358732182434137,3.0,-61.84,2.5331140255951103,-62.12,10.4156,12.6682,17.0934,0.4734,4.5973,4.3187,3.6113451159114534,0
101665,npp,356,2217,5.64513397216797,40.7024917602539,-74.0327682495117,3670144,356,1776,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-07 06:56:47.424904,-77.27363845121023,10.6457589165102,9.417112296294905,0.10078725629715193,13.0,10.61,1.015504800579495,9.92,4.8061,5.7035,7.6083,1.0514,5.9391,5.9352,4.966386945954428,0
101787,npp,2707,1700,5.98804330825806,40.7000579833984,-74.0257873535156,3670144,2707,1288,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-08 06:37:57.082833,100.1378253149765,18.99808079417641,16.757607122017237,0.06553626870797377,10.0,-19.03,1.0442604737599883,-19.69,4.9499,5.8351,7.9665,1.0277,6.143,6.1537,5.523735508749954,0
101908,npp,1957,1175,7.54111289978027,40.6984176635742,-74.025993347168,3670144,1958,867,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-09 06:19:03.181049,96.59121978242243,42.570252424393686,36.80992847634113,0.03911545681004002,7.0,-42.57,1.4867838833500562,-43.08,6.3207,7.7523,11.0657,0.7735,5.8545,5.8332,5.457204397333778,0
101917,npp,714,3878,12.8721151351929,40.7025108337402,-74.0315551757812,3670144,713,3104,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-09 07:59:09.990643,-66.30592433417453,67.06097600453063,54.659582676712226,0.03864253634091628,23.0,66.98,3.1865100272627664,66.74,11.0178,13.2561,15.8927,0.4524,5.876,5.8228,5.45135032447621,0
102038,npp,1178,648,11.5876474380493,40.6985206604004,-74.0319976806641,3670144,1177,431,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-10 06:00:05.714765,93.1273522619363,58.03354688518636,48.70994107156684,0.01883471167793475,4.0,-58.0,2.2013981571160284,-58.32,8.6922,11.7403,15.579,0.5108,5.9272,5.9186,5.737552165053793,0
102047,npp,89,3397,14.2380542755127,40.7027053833008,-74.0299911499023,3670144,89,2746,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-10 07:40:30.316479,-69.7597105651357,57.374658902263455,48.244646944889894,0.026617318008697134,20.0,57.31,2.2013981571160284,57.0,7.907,9.7212,12.849,0.6169,8.0484,8.7828,8.526942205097047,0
102161,npp,370,129,16.8443508148193,40.7033462524414,-74.0274353027344,3670144,374,60,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-11 05:41:06.463154,90.48674186474089,68.249349003387,55.34919077149881,0.00527918066302736,1.0,-68.2,3.3166247903554,-68.42,12.7128,15.3918,21.1884,0.3896,6.4345,6.5625,6.51175410881385,0
102542,npp,2132,4037,0.12500001555783236,40.6987724304199,-74.0314254760742,3670144,2134,3185,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-14 08:05:21.042330,-65.63858008108545,69.6094056280333,56.12870021449394,0.0023658997828304054,24.0,69.52,3.5496478698597698,69.26,12.6561,15.0981,20.2264,0.3972,1.7784,0.0496,0.026857892729892165,0
102783,npp,870,3066,13.0325241088867,40.7033729553223,-74.0297088623047,3670176,871,2463,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-16 07:27:59.908685,-71.72525393709346,48.33825070677409,41.43233318782791,1.4735349848076171e-06,18.0,48.29,1.7549928774784245,47.9,7.0978,8.4765,12.3205,0.7074,8.5926,9.2196,9.2196,0
102904,npp,196,2558,4.73486423492432,40.6986618041992,-74.0322418212891,3670176,196,2069,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-17 07:09:14.896424,-74.70863156905827,28.640942338177858,25.122360880340818,7.178976980111064e-11,15.0,28.61,1.184412938166907,28.025,4.9391,6.7096,8.5271,0.8937,4.3293,4.2317,4.2317,0
103261,npp,1055,998,8.73211765289307,40.7002182006836,-74.0274887084961,3670176,1059,735,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-20 06:12:38.514274,94.82493985880699,48.52584897475344,41.57678675975586,2.267817493244627e-21,6.0,-48.52,1.7549928774784245,-48.895,7.5799,8.9995,11.9267,0.6663,5.8442,5.8184,5.8184,0
103860,npp,2536,1173,9.71207523345947,40.7002601623535,-74.0320816040039,3670176,2536,866,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-25 06:18:54.963780,95.90698885697094,42.6608521644853,36.88600128943951,9.925644779526865e-17,7.0,-42.64,1.4867838833500562,-43.08,6.3207,7.7523,11.0657,0.7735,7.3147,7.5124,7.5124,0
103979,npp,1739,647,9.63101863861084,40.6979484558105,-74.0272979736328,3670176,1738,429,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-26 05:59:57.508681,93.17387461545955,58.05080126971662,48.72486498969041,1.0199497645299801e-13,4.0,-58.03,2.2013981571160284,-58.32,8.6922,11.7403,15.579,0.5108,5.0384,4.9192,4.9192,0
104455,npp,921,1350,4.44758176803589,40.7006607055664,-74.0256423950195,3670176,921,1019,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-04-30 06:25:09.654243,96.94438129024749,35.81189804419716,31.21620342420708,0.00010574668392089633,8.0,-35.81,1.2937979144666532,-36.28,5.84,7.121,9.6186,0.8421,3.9302,3.7453,3.7453,0
105637,npp,2404,300,32.0828990936279,40.69775390625,-74.0265579223633,3670144,2406,159,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-05-02 05:47:14.751186,91.35554309241662,65.28937382937904,53.57414769495154,0.012976019695629037,2.0,-65.25,2.898275349237888,-65.44,12.3726,16.1095,20.4849,0.3722,11.5079,11.9424,11.817668583226299,0
131213,npp,2686,1512,7.01756715774536,40.6973686218262,-74.0305786132812,3670144,2685,1134,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-09 06:30:30.701872,97.02779488240782,28.58587804081248,25.073139017857716,0.015322869155863108,9.0,-28.56,1.184412938166907,-28.535,5.2047,6.1763,8.2958,0.9709,6.7068,6.8133,6.666009596341577,0
131566,npp,1141,463,27.7486152648926,40.6970634460449,-74.0267639160156,3670144,1142,273,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-11 05:52:39.386551,92.37389010780909,62.1383214401044,51.53666860258001,0.0020495052965244513,3.0,-62.1,2.5331140255951103,-62.12,10.4156,12.6682,17.0934,0.4734,11.9499,13.135,13.115299220769,0
132462,npp,2633,635,12.1166286468506,40.6986656188965,-74.0334777832031,3670176,2633,419,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-16 05:58:57.721650,93.09662013315979,58.359825614033134,48.94252535153923,2.3616999286187746e-19,4.0,-58.32,2.2013981571160284,-58.32,8.6922,11.7403,15.579,0.5108,6.1675,6.1888,6.1888,0
132642,npp,1826,115,25.6533145904541,40.7033462524414,-74.0330123901367,3670176,1830,53,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-17 05:39:58.505842,90.40429556453786,68.4796190796582,55.482588058903254,1.9344719157874964e-24,1.0,-68.42,3.3166247903554,-68.42,12.7128,15.3918,21.1884,0.3896,9.0905,9.9944,9.9944,0
132656,npp,894,2885,17.2487201690674,40.7014274597168,-74.0297012329102,3670176,893,2326,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-17 07:20:39.122647,-72.71411562329327,42.23735566900442,36.54155718912047,1.529189871409775e-20,17.0,42.2,1.4867838833500562,42.24,5.5675,6.7398,9.0542,0.8897,13.0648,15.3467,15.3467,0
133559,npp,267,289,14.5640821456909,40.698371887207,-74.0264511108398,3670176,266,152,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-22 05:46:16.828493,91.03812481576928,65.50564317382333,53.706539446831975,3.584510601316922e-24,2.0,-65.46,2.898275349237888,-65.44,12.3726,16.1095,20.4849,0.3722,5.4633,5.4213,5.4213,0
134296,npp,2547,985,7.03744888305664,40.6978302001953,-74.0282287597656,3670176,2548,726,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-26 06:11:34.376466,95.51388426046016,48.920985533354596,41.88670389303018,3.382378741108206e-10,6.0,-48.91,1.7549928774784245,-48.895,7.5799,8.9995,11.9267,0.6663,4.8786,4.6892,4.6892,0
134308,npp,1359,3708,0.12500001181385034,40.6992416381836,-74.0268783569336,3670176,1356,2998,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-26 07:51:46.524852,-67.4096937221535,64.00930221098345,52.770676004485246,3.796402233081803e-18,22.0,63.94,2.7445598364131496,63.88,10.2441,13.1379,16.9886,0.4564,1.2552,0.0571,0.0571,0
134479,npp,1758,462,10.3100233078003,40.697940826416,-74.0258712768555,3670144,1755,272,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-27 05:52:35.165218,92.11904021887295,62.15379577786531,51.55097567562532,0.0005996041065895059,3.0,-62.12,2.5331140255951103,-62.12,10.4156,12.6682,17.0934,0.4734,5.0656,4.8803,4.8803,0
135035,npp,1717,1686,5.07394886016846,40.7029495239258,-74.0320205688477,3670144,1718,1276,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-30 06:36:44.825958,98.60868393096949,19.805909074816725,17.46481380646029,0.05700669327194489,10.0,-19.79,1.0837787002826917,-19.69,4.9499,5.8351,7.9665,1.0277,5.2942,5.2143,4.666325676272003,0
135224,npp,951,1161,9.047532081604,40.6995658874512,-74.0263748168945,3670144,951,856,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-31 06:17:50.949544,95.9175469012986,43.101721292471325,37.24457385542979,0.13177218985634429,7.0,-43.08,1.4867838833500562,-43.08,6.3207,7.7523,11.0657,0.7735,6.8677,6.9984,5.731745639287878,0
135236,npp,2800,3867,14.1714582443237,40.6997566223145,-74.0280227661133,3670144,2805,3098,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-08-31 07:57:57.761166,-66.24067958008864,66.86543277388034,54.54710592004394,0.08099621699139452,23.0,66.79,3.1865100272627664,66.74,11.0178,13.2561,15.8927,0.4524,6.2838,6.4106,5.632027438026327,0
135406,npp,171,634,22.0279808044434,40.7037773132324,-74.0328903198242,3670144,170,418,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-01 05:58:53.514710,93.08428313225455,58.371267144447444,48.95254336685641,0.14774160071222517,4.0,-58.34,2.2013981571160284,-58.32,8.6922,11.7403,15.579,0.5108,10.6698,11.2512,9.831040382065872,0
135418,npp,2159,3385,0.1250000183598683,40.6980667114258,-74.027099609375,3670144,2156,2734,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-01 07:39:18.119388,-69.64836094533572,57.08297402058684,48.03841923339589,0.11432771046981016,20.0,57.02,2.2013981571160284,57.0,7.907,9.7212,12.849,0.6169,1.6374,0.0771,-1.0218700723247551,0
135598,npp,1504,2885,0.1250000162852114,40.6968994140625,-74.0283660888672,3670144,1502,2326,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-02 07:20:34.920669,-72.08745948846497,42.23456530204178,36.54065593054795,0.10621266566722001,17.0,42.2,1.4867838833500562,42.24,5.5675,6.7398,9.0542,0.8897,1.5475,0.1112,-0.9097645622259931,0
136349,npp,1667,808,6.12792253494263,40.7009468078613,-74.0272369384766,3670144,1669,595,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-06 06:05:11.876023,94.29245896094325,53.99439868232522,45.76748649313466,0.03439786605955089,5.0,-53.96,1.9513309067639726,-53.91,7.4978,9.8103,15.743,0.6113,4.1094,3.7457,3.4150520302651026,0
136362,npp,531,3546,9.61421871185303,40.7028961181641,-74.0304641723633,3670144,533,2878,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-06 07:45:31.142394,-69.06806875955593,60.75794324185588,50.61687134978786,0.043698351704452465,21.0,60.7,2.4157378735459294,60.67,9.2793,11.2279,15.6642,0.5341,5.3286,5.1348,4.714751522375707,0
136535,npp,852,288,19.3511829376221,40.6984405517578,-74.0297698974609,3670144,854,151,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-07 05:46:12.662755,91.31777919533003,65.52269340629482,53.71839709997057,0.019542835627051048,2.0,-65.47,3.0,-65.44,12.3726,16.1095,20.4849,0.3722,7.0771,7.2032,7.015345354837991,0
136546,npp,2941,3052,8.23234748840332,40.6981086730957,-74.0319519042969,3670144,2940,2454,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-07 07:26:47.942705,-71.38761517695545,47.9013777063892,41.09015448765737,0.029268595121829687,18.0,47.86,1.646109783506203,47.9,7.0978,8.4765,12.3205,0.7074,5.8482,5.8238,5.5424569208313255,0
137115,npp,829,1511,3.86383366584778,40.696647644043,-74.028938293457,3670144,828,1133,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-10 06:30:22.331432,97.52872732689622,28.611697021016987,25.097039552279494,0.0024375016734921153,9.0,-28.6,1.184412938166907,-28.535,5.2047,6.1763,8.2958,0.9709,4.0441,3.7514,3.7279696227152495,0
137307,npp,67,983,4.78477144241333,40.7004089355469,-74.0334243774414,3670176,69,725,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-11 06:11:28.465324,95.45140464164625,48.984949077833356,41.93686068671287,0.00016657531143200057,6.0,-48.97,1.7549928774784245,-48.895,7.5799,8.9995,11.9267,0.6663,3.595,3.1882,3.1882,0
137498,npp,2348,460,8.23718357086182,40.7026519775391,-74.0290985107422,3670176,2347,271,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-12 05:52:29.228208,92.16387330932828,62.1906324295201,51.575249835053754,1.0816822590692647e-09,3.0,-62.16,2.5331140255951103,-62.12,10.4156,12.6682,17.0934,0.4734,4.2473,3.8991,3.8991,0
137512,npp,1315,3220,0.12500000995166705,40.701774597168,-74.0299453735352,3670176,1317,2559,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-12 07:33:00.949579,-70.9219587989526,52.80273258168076,44.87675323958837,0.00019946044974768976,19.0,52.76,1.9513309067639726,52.76,7.8092,9.3909,11.7134,0.6386,1.2481,0.0798,0.0798,0
137701,npp,649,2713,6.71734380722046,40.6978149414062,-74.0320587158203,3670176,649,2179,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-13 07:14:15.975953,-73.43081296416,35.55717011807831,31.00322383144897,7.606248160634184e-09,16.0,35.54,1.2937979144666532,35.6,5.3698,6.3645,8.3482,0.9422,6.2693,6.329,6.329,0
137888,npp,3010,2203,5.90069055557251,40.6975021362305,-74.0300064086914,3670176,3010,1763,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-14 06:55:29.227900,-78.51164178315699,9.816805267994527,8.685945756200612,4.142947908051566e-16,13.0,9.8,1.0,9.92,4.8061,5.7035,7.6083,1.0514,6.1937,6.2039,6.2039,0
138269,npp,1533,1158,4.77447128295898,40.7010879516602,-74.0329513549805,3670176,1532,854,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-16 06:17:43.270952,95.90867302454141,43.196665415023126,37.320958941164655,1.538960950985063e-28,7.0,-43.19,1.4867838833500562,-43.08,6.3207,7.7523,11.0657,0.7735,3.9937,3.6931,3.6931,0
138282,npp,295,3865,9.21672821044922,40.6998519897461,-74.0306167602539,3670176,296,3096,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-16 07:57:51.862625,-66.5145151595185,66.83259276808607,54.526406397595,7.397910941612212e-24,23.0,66.76,3.1865100272627664,66.74,11.0178,13.2561,15.8927,0.4524,4.7289,4.1693,4.1693,0
138463,npp,752,632,9.90958976745605,40.697380065918,-74.0319061279297,3670176,756,416,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-17 05:58:45.840811,92.76087208305898,58.42390330787219,48.98886774994913,1.1682502569931852e-29,4.0,-58.39,2.253202848596432,-58.32,8.6922,11.7403,15.579,0.5108,5.1841,5.0615,5.0615,0
138477,npp,2740,3383,11.3537549972534,40.698787689209,-74.0302276611328,3670176,2742,2732,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-17 07:39:12.224337,-70.11142396520357,57.03344559883438,48.00197049899797,2.560351960658054e-27,20.0,56.97,2.1127631471468895,57.0,7.907,9.7212,12.849,0.6169,6.7693,7.0036,7.0036,0
139449,npp,2222,805,9.0800256729126,40.6984367370605,-74.0263824462891,3670176,2220,592,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-22 06:05:02.444413,93.92659636153806,54.06951550878026,45.821951231274916,6.166593550609416e-20,5.0,-54.04,1.9513309067639726,-53.91,7.4978,9.8103,15.743,0.6113,5.6223,5.5502,5.5502,0
139658,npp,439,3050,7.96359300613403,40.6970558166504,-74.0262451171875,3670176,439,2452,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-23 07:26:40.299136,-72.06762436420519,47.84198999824703,41.04201957642618,4.4425767940552275e-21,18.0,47.8,1.646109783506203,47.9,7.0978,8.4765,12.3205,0.7074,5.685,5.6337,5.6337,0
139851,npp,2833,2541,4.48652362823486,40.7033996582031,-74.0309829711914,3670176,2834,2056,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-24 07:07:55.330819,-75.7343211727475,27.83648819762556,24.430883476216824,9.66101017559756e-15,15.0,27.81,1.184412938166907,28.025,4.9391,6.7096,8.5271,0.8937,4.1197,4.0098,4.0098,0
140987,npp,494,2199,6.64567756652832,40.699821472168,-74.0255355834961,3670144,494,1758,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-09-30 06:55:18.113040,-74.61327955207625,9.612876052276874,8.505625436083848,0.1790148496221828,13.0,9.57,1.0,9.92,4.8061,5.7035,7.6083,1.0514,6.9387,6.9871,5.266327656811642,0
141179,npp,2840,1680,4.58515214920044,40.701774597168,-74.0327682495117,3670144,2840,1271,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-01 06:36:27.814987,98.137123154042,20.114872838868106,17.733801174144336,0.15140094187579609,10.0,-20.11,1.0837787002826917,-19.69,4.9499,5.8351,7.9665,1.0277,4.8432,4.712,3.2566651265948687,0
141576,npp,218,3378,23.151439666748,40.6987037658691,-74.034049987793,3670144,217,2727,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-03 07:39:01.148643,-69.88959853594137,56.90875222081833,47.90885663428554,0.09224954910061064,20.0,56.85,2.1127631471468895,57.0,7.907,9.7212,12.849,0.6169,12.3533,14.281,13.3942552796656,0
142347,npp,462,1330,5.55345964431763,40.6973419189453,-74.0289306640625,3670144,461,1005,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-07 06:23:47.098970,96.80843010482047,36.650442105460904,31.91633102609476,0.02032668841867406,8.0,-36.64,1.357151599901897,-36.28,5.84,7.121,9.6186,0.8421,4.8415,4.6765,4.481110604465032,0
142541,npp,2759,801,6.18944883346558,40.6985969543457,-74.0284271240234,3670144,2759,587,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-08 06:04:51.472733,94.23745705910527,54.18443918978211,45.90480538129765,0.00893069128729979,5.0,-54.15,1.9513309067639726,-53.91,7.4978,9.8103,15.743,0.6113,4.141,3.7833,3.6974541240563408,0
143329,npp,1960,1505,4.061352491378781,40.7008094787598,-74.0270309448242,3670176,1960,1128,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-12 06:30:05.602388,97.44307425487213,28.897546472670914,25.340063638636046,1.1884335964813683e-11,9.0,-28.89,1.184412938166907,-28.535,5.2047,6.1763,8.2958,0.9709,4.2109,3.9432,3.9432,0
143526,npp,1209,978,5.04624938964844,40.7024803161621,-74.0251617431641,3670176,1209,721,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-13 06:11:11.753890,94.45920121345513,49.14737551174727,42.05903041177564,6.29856341017563e-19,6.0,-49.12,1.7549928774784245,-48.895,7.5799,8.9995,11.9267,0.6663,3.744,3.3624,3.3624,0
143539,npp,25,3700,6.59147882461548,40.695972442627,-74.0271224975586,3670176,24,2992,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-13 07:51:25.684449,-67.25927448652622,63.86821158049266,52.67378237879168,3.3012357407257044e-11,22.0,63.78,2.7445598364131496,63.88,10.2441,13.1379,16.9886,0.4564,3.6113,3.0086,3.0086,0
144515,npp,2731,1156,4.22906589508057,40.7004737854004,-74.0284805297852,3670176,2731,852,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-18 06:17:33.838043,95.72547939472301,43.29378436429601,37.39547674743846,1.7589003937226608e-30,7.0,-43.26,1.4867838833500562,-43.08,6.3207,7.7523,11.0657,0.7735,3.6268,3.2712,3.2712,0
144930,npp,231,2880,4.61566638946533,40.6963539123535,-74.0271759033203,3670176,231,2322,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-20 07:20:21.433448,-73.01749629414739,42.05609838424468,36.39004618307574,4.381022257255211e-28,17.0,42.02,1.4867838833500562,42.24,5.5675,6.7398,9.0542,0.8897,4.5679,4.1067,4.1067,0
145517,npp,1189,1335,5.23916053771973,40.701000213623,-74.024772644043,3670176,1190,1009,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-23 06:23:55.939972,96.9412903662591,36.46659537602557,31.760700708239323,5.737784221158282e-11,8.0,-36.44,1.357151599901897,-36.28,5.84,7.121,9.6186,0.8421,4.6099,4.4119,4.4119,0
145705,npp,411,806,13.6243629455566,40.6991195678711,-74.0258636474609,3670176,410,593,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-10-24 06:05:00.319221,94.12938279924836,54.053236336663225,45.80405280956299,0.0003975370483081865,5.0,-54.02,1.9513309067639726,-53.91,7.4978,9.8103,15.743,0.6113,7.9512,8.3279,8.3279,0
147626,npp,377,1160,6.60347843170166,40.700984954834,-74.0289916992188,3670144,377,855,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-03 06:17:42.813065,95.90082168768045,43.14836762280051,37.275960885584766,0.0647528751354332,7.0,-43.12,1.4867838833500562,-43.08,6.3207,7.7523,11.0657,0.7735,5.2238,5.1079,4.485465844899745,0
147815,npp,2676,635,5.08146667480469,40.702392578125,-74.0320434570312,3670144,2678,418,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-04 05:58:47.203312,93.51094672954727,58.35911989346877,48.933663987584225,0.041311088674410544,4.0,-58.32,2.2013981571160284,-58.32,8.6922,11.7403,15.579,0.5108,2.9718,2.5955,2.198398982917009,0
148224,npp,264,2373,3.1712429523468,40.7020835876465,-74.0249328613281,3670144,264,1918,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-06 07:01:43.721402,-75.23907230123106,19.306692854462934,17.02623799885057,0.018479500905063062,14.0,19.29,1.0442604737599883,19.4,4.6242,5.4208,7.0464,1.1062,3.8424,3.5081,3.330466612934795,0
148837,npp,1130,809,5.71449041366577,40.7019538879395,-74.025016784668,3670176,1130,596,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-09 06:05:07.567898,94.09725128467404,53.96550966087019,45.73704944951161,3.585559583886943e-07,5.0,-53.94,1.9513309067639726,-53.91,7.4978,9.8103,15.743,0.6113,3.8976,3.493,3.493,0
148849,npp,3066,3543,6.53403806686401,40.7032432556152,-74.0310211181641,3670144,3066,2876,196611,3866755,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-09 07:45:26.837305,-68.55549265738095,60.70552038138396,50.570649379022065,0.00111232559769965,21.0,60.63,2.4157378735459294,60.67,9.2793,11.2279,15.6642,0.5341,4.0536,3.4897,3.479007819272079,0
149039,npp,338,291,18.87717628479,40.6985054016113,-74.0251770019531,3670176,341,153,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-10 05:46:10.183345,91.52649127449938,65.47587527212978,53.6770207061055,1.0406040582350701e-14,2.0,-65.42,2.898275349237888,-65.44,12.3726,16.1095,20.4849,0.3722,6.9515,7.0268,7.0268,0
149053,npp,2426,3051,0.12500001020849272,40.7019462585449,-74.0252456665039,3670176,2426,2453,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-10 07:26:45.466745,-71.76082377639902,47.884884055318615,41.06922179634025,3.0232379457280545e-06,18.0,47.83,1.646109783506203,47.9,7.0978,8.4765,12.3205,0.7074,0.9231,0.0884,0.0884,0
149812,npp,2634,985,5.97875070571899,40.7033157348633,-74.0298309326172,3670176,2634,726,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-14 06:11:27.952063,94.87519842303861,48.937852939156635,41.89288687882453,6.776162953412136e-33,6.0,-48.91,1.7549928774784245,-48.895,7.5799,8.9995,11.9267,0.6663,4.2753,3.9838,3.9838,0
150000,npp,1850,463,7.73763418197632,40.7021522521973,-74.0323028564453,3670176,1850,273,196611,3866787,1783,usa_ny_7_38,40.7,-74.02916667,7,38,usa_ny,2012-11-15 05:52:30.572486,92.1475550005468,62.152877400916225,51.540428841823825,3.9211404774401724e-32,3.0,-62.1,2.5331140255951103,-62.12,10.4156,12.6682,17.0934,0.4734,4.0501,3.6627,3.6627,0
