lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.624,0.628,0.631
2,0.36,0.475,0.369
3,0.227,0.351,0.235
4,0.15,0.251,0.154
5,0.132,0.173,0.131
6,0.113,0.113,0.108
7,0.093,0.069,0.085
8,0.076,0.038,0.065
9,0.049,0.017,0.038
10,0.049,0.005,0.036
11,0.061,-0.001,0.047
12,0.056,-0.002,0.042
13,0.056,0.002,0.044
14,0.043,0.007,0.034
15,0.034,0.014,0.027
16,0.025,0.022,0.017
17,0.012,0.029,0.003
18,0.029,0.036,0.018
19,0.038,0.042,0.026
20,0.038,0.046,0.027
21,0.012,0.049,0.003
22,0.003,0.05,-0.003
23,0.006,0.05,0.002
24,-0.003,0.048,-0.003
25,0.019,0.045,0.021
26,0.008,0.034,0.015
27,-0.003,0.028,0.008
28,-0.009,0.025,0.005
29,0.006,0.024,0.022
30,0.022,0.025,0.038
31,0.042,0.026,0.054
32,0.055,0.026,0.063
33,0.053,0.026,0.057
34,0.049,0.025,0.048
35,0.044,0.025,0.039
36,0.035,0.024,0.027
37,0.023,0.023,0.013
38,0.037,0.022,0.025
39,0.029,0.02,0.017
40,0.008,0.019,-0.003
41,-0.007,0.018,-0.017
42,-0.004,0.015,-0.013
43,0.001,0.012,-0.006
44,-0.001,0.007,-0.007
45,-0.007,0.001,-0.014
46,-0.011,-0.005,-0.02
47,-0.005,-0.01,-0.015
48,-0.007,-0.014,-0.018
49,-0.005,-0.018,-0.015
50,-0.015,-0.021,-0.023
51,-0.021,-0.023,-0.027
52,-0.021,-0.024,-0.024
53,-0.028,-0.023,-0.029
54,-0.03,-0.022,-0.029
55,-0.015,-0.02,-0.01
56,-0.001,-0.017,0.01
57,-0.013,-0.015,0.004
58,-0.016,-0.014,0.003
59,-0.022,-0.011,-0.003
60,-0.038,-0.009,-0.019
61,-0.039,-0.007,-0.023
62,-0.031,-0.005,-0.02
63,-0.015,-0.003,-0.009
64,-0.008,-0.003,-0.007
65,0.025,-0.003,0.021
66,0.044,-0.002,0.036
67,0.043,-0.001,0.033
68,0.032,-0.0,0.023
69,0.022,0.001,0.013
70,0.0,0.003,-0.007
71,0.0,0.004,-0.006
72,0.006,0.005,0.0
73,-0.012,0.007,-0.018
74,-0.019,0.007,-0.025
75,-0.017,0.008,-0.024
76,-0.012,0.008,-0.02
77,0.007,0.009,-0.002
78,0.009,0.009,-0.0
79,0.01,0.01,0.002
80,0.009,0.012,0.002
81,0.008,0.012,0.002
82,-0.002,0.012,-0.006
83,0.001,0.012,-0.002
84,0.021,0.012,0.02
85,0.025,0.012,0.028
86,0.037,0.014,0.043
87,0.04,0.015,0.051
88,0.035,0.017,0.049
89,0.031,0.02,0.047
90,0.021,0.022,0.035
91,0.015,0.023,0.026
92,0.002,0.023,0.009
93,0.002,0.023,0.004
94,0.024,0.022,0.023
95,0.025,0.021,0.02
96,0.014,0.019,0.007
97,0.017,0.018,0.009
98,0.017,0.016,0.009
99,0.017,0.014,0.009
100,0.015,0.013,0.008
101,0.007,0.011,0.001
102,0.005,0.01,-0.001
103,0.003,0.008,-0.004
104,0.007,0.006,-0.002
105,0.016,0.005,0.006
106,0.013,0.004,0.004
107,0.008,0.004,-0.001
108,-0.008,0.004,-0.015
109,-0.007,0.003,-0.014
110,-0.0,0.0,-0.006
111,0.01,-0.002,0.005
112,-0.004,-0.005,-0.007
113,-0.007,-0.007,-0.005
114,-0.001,-0.009,0.005
115,-0.007,-0.011,0.004
116,-0.017,-0.011,-0.002
117,-0.012,-0.011,0.007
118,-0.014,-0.01,0.007
119,-0.004,-0.008,0.016
120,-0.005,-0.008,0.011
121,-0.019,-0.008,-0.009
122,-0.007,-0.008,-0.004
123,-0.007,-0.007,-0.008
124,-0.009,-0.007,-0.014
125,-0.009,-0.007,-0.017
126,-0.021,-0.006,-0.03
127,-0.02,-0.006,-0.029
128,-0.02,-0.006,-0.027
129,-0.023,-0.005,-0.029
130,-0.008,-0.004,-0.013
131,0.018,-0.003,0.012
132,0.04,-0.002,0.033
133,0.054,-0.002,0.047
134,0.025,-0.0,0.019
135,0.006,0.001,-0.001
136,-0.006,0.002,-0.012
137,-0.014,0.003,-0.02
138,-0.028,0.005,-0.034
139,-0.023,0.006,-0.029
140,-0.021,0.006,-0.026
141,-0.018,0.006,-0.022
142,-0.002,0.007,-0.003
143,0.022,0.007,0.025
144,0.024,0.007,0.032
145,0.018,0.008,0.031
146,0.013,0.008,0.031
147,0.016,0.009,0.037
148,0.011,0.009,0.032
149,0.014,0.01,0.032
150,0.029,0.011,0.042
151,0.03,0.012,0.037
152,0.012,0.012,0.015
153,0.01,0.013,0.008
154,0.002,0.014,-0.003
155,-0.001,0.015,-0.008
156,0.015,0.017,0.007
157,0.018,0.018,0.01
158,0.016,0.018,0.009
159,0.012,0.016,0.005
160,-0.005,0.015,-0.012
161,0.004,0.014,-0.003
162,0.026,0.014,0.018
163,0.032,0.014,0.025
164,0.037,0.014,0.03
165,0.026,0.015,0.019
166,0.016,0.017,0.01
167,0.017,0.018,0.012
168,0.003,0.019,-0.002
169,0.009,0.018,0.004
170,0.015,0.018,0.01
171,0.01,0.018,0.007
172,0.009,0.019,0.01
173,0.003,0.019,0.009
174,0.014,0.02,0.025
175,0.048,0.02,0.063
176,0.039,0.02,0.059
177,0.03,0.021,0.052
178,0.024,0.02,0.044
179,0.025,0.02,0.041
180,0.008,0.019,0.02
181,0.014,0.019,0.021
182,0.021,0.017,0.023
183,0.011,0.015,0.009
184,-0.002,0.013,-0.007
185,-0.008,0.01,-0.014
186,0.003,0.008,-0.002
187,0.002,0.006,-0.003
188,0.011,0.001,0.006
189,0.001,-0.003,-0.003
190,0.002,-0.008,-0.002
191,0.022,-0.013,0.017
192,0.016,-0.017,0.011
193,-0.02,-0.022,-0.025
194,-0.033,-0.026,-0.038
195,-0.039,-0.029,-0.044
196,-0.032,-0.032,-0.036
197,-0.035,-0.033,-0.04
198,-0.041,-0.035,-0.046
199,-0.059,-0.035,-0.064
200,-0.059,-0.035,-0.063
201,-0.049,-0.036,-0.049
202,-0.033,-0.036,-0.029
203,-0.044,-0.035,-0.035
204,-0.041,-0.034,-0.027
205,-0.031,-0.033,-0.013
206,-0.035,-0.031,-0.015
207,-0.027,-0.029,-0.008
208,-0.02,-0.027,-0.003
209,-0.014,-0.024,-0.001
210,-0.01,-0.02,-0.002
211,0.0,-0.016,0.002
212,0.006,-0.011,0.003
213,-0.008,-0.008,-0.014
214,-0.005,-0.005,-0.012
215,-0.005,-0.002,-0.012
216,0.009,0.0,0.002
217,-0.004,0.001,-0.011
218,-0.012,0.0,-0.019
219,-0.008,-0.0,-0.015
220,-0.009,-0.001,-0.015
221,-0.002,-0.001,-0.008
222,0.017,-0.001,0.011
223,0.005,-0.001,-0.001
224,-0.007,-0.001,-0.012
225,0.0,-0.001,-0.005
226,0.001,-0.001,-0.005
227,-0.002,-0.001,-0.009
228,-0.0,-0.001,-0.008
229,0.0,-0.001,-0.007
230,0.004,-0.001,-0.0
231,-0.013,-0.001,-0.013
232,-0.028,-0.001,-0.024
233,-0.014,0.0,-0.005
234,-0.0,0.001,0.015
235,-0.004,0.001,0.014
236,0.007,0.002,0.026
237,0.014,0.001,0.032
238,0.016,0.0,0.031
239,0.005,-0.001,0.015
240,0.01,-0.001,0.015
241,0.022,-0.002,0.023
242,0.021,-0.003,0.018
243,-0.001,-0.003,-0.008
244,-0.016,-0.002,-0.023
245,-0.028,-0.001,-0.035
246,-0.013,0.0,-0.021
247,0.005,0.001,-0.005
248,0.007,0.002,-0.003
249,0.005,0.002,-0.004
250,-0.001,0.004,-0.008
251,-0.005,0.006,-0.012
252,-0.006,0.008,-0.012
253,0.007,0.011,0.001
254,0.018,0.015,0.011
255,0.015,0.018,0.008
256,0.015,0.022,0.009
257,0.013,0.026,0.008
258,0.025,0.031,0.019
259,0.037,0.036,0.032
260,0.05,0.039,0.047
261,0.061,0.042,0.062
262,0.052,0.043,0.057
263,0.05,0.044,0.062
264,0.045,0.044,0.061
265,0.04,0.044,0.06
266,0.035,0.043,0.055
267,0.04,0.04,0.057
268,0.046,0.037,0.058
269,0.049,0.033,0.056
270,0.051,0.029,0.053
271,0.04,0.025,0.039
272,0.035,0.021,0.031
273,0.022,0.015,0.017
274,0.004,0.009,-0.002
275,-0.006,0.005,-0.013
276,-0.016,0.001,-0.024
277,-0.024,-0.002,-0.031
278,-0.024,-0.004,-0.031
279,-0.029,-0.006,-0.036
280,-0.033,-0.008,-0.04
281,-0.02,-0.008,-0.027
282,0.004,-0.008,-0.003
283,0.003,-0.006,-0.004
284,0.002,-0.005,-0.005
285,0.003,-0.005,-0.004
286,-0.002,-0.005,-0.009
287,-0.008,-0.004,-0.015
288,-0.001,-0.002,-0.008
289,0.011,0.001,0.006
290,0.005,0.004,0.004
291,0.01,0.006,0.014
292,0.018,0.008,0.026
293,0.026,0.01,0.038
294,0.03,0.012,0.046
295,0.029,0.014,0.046
296,0.026,0.015,0.041
297,0.014,0.015,0.027
298,-0.003,0.014,0.006
299,-0.018,0.012,-0.013
300,-0.012,0.01,-0.011
301,-0.002,0.008,-0.005
302,0.001,0.005,-0.004
303,0.007,0.003,-0.001
304,-0.008,0.001,-0.017
305,-0.002,-0.001,-0.011
306,0.014,-0.001,0.005
307,0.015,-0.001,0.006
308,0.039,-0.001,0.031
309,0.02,-0.002,0.014
310,-0.015,-0.002,-0.019
311,-0.033,-0.003,-0.037
312,-0.03,-0.004,-0.035
313,-0.015,-0.004,-0.022
314,0.017,-0.003,0.009
315,0.006,-0.003,-0.003
316,0.001,-0.002,-0.007
317,-0.018,-0.001,-0.024
318,-0.017,-0.0,-0.02
319,-0.016,0.001,-0.015
320,0.001,0.002,0.005
321,0.019,0.003,0.028
322,0.016,0.004,0.029
323,0.013,0.004,0.03
324,0.02,0.004,0.038
325,0.017,0.004,0.034
326,0.015,0.005,0.03
327,-0.008,0.006,0.004
328,-0.008,0.006,-0.0
329,0.0,0.006,0.004
330,-0.011,0.006,-0.011
331,-0.003,0.006,-0.005
332,0.01,0.005,0.005
333,0.01,0.005,0.004
334,0.015,0.003,0.008
335,0.017,-0.0,0.01
336,0.01,-0.002,0.004
337,0.004,-0.004,-0.002
338,-0.009,-0.004,-0.013
339,0.005,-0.003,0.0
340,0.002,-0.003,-0.002
341,-0.009,-0.002,-0.014
342,-0.017,-0.002,-0.023
343,-0.033,-0.001,-0.038
344,-0.028,0.0,-0.034
345,-0.014,0.001,-0.021
346,0.009,0.001,0.002
347,0.02,0.001,0.015
348,0.01,0.001,0.008
349,0.001,0.001,0.002
350,-0.005,-0.001,-0.0
351,-0.002,-0.003,0.008
352,0.009,-0.003,0.023
353,0.02,-0.002,0.037
354,0.023,-0.001,0.042
355,0.009,-0.0,0.028
356,-0.003,0.001,0.014
357,0.002,0.003,0.013
358,0.022,0.005,0.028
359,0.019,0.007,0.021
360,-0.004,0.008,-0.005
361,-0.015,0.009,-0.019
362,-0.036,0.009,-0.041
363,-0.034,0.008,-0.041
364,-0.024,0.008,-0.031
365,0.002,0.007,-0.006
366,0.022,0.005,0.012
367,0.025,0.005,0.016
368,0.025,0.005,0.017
369,0.027,0.005,0.019
370,0.015,0.005,0.007
371,0.027,0.005,0.018
372,0.027,0.005,0.017
373,0.022,0.004,0.011
374,0.019,0.002,0.009
375,-0.015,0.0,-0.024
376,-0.032,-0.001,-0.038
377,-0.014,-0.003,-0.018
378,-0.013,-0.005,-0.014
379,-0.014,-0.007,-0.012
380,-0.014,-0.009,-0.01
381,-0.025,-0.011,-0.017
382,-0.027,-0.013,-0.017
383,-0.014,-0.014,-0.002
384,-0.005,-0.016,0.007
385,-0.003,-0.017,0.007
386,-0.004,-0.019,0.003
387,-0.011,-0.02,-0.007
388,-0.021,-0.02,-0.021
389,-0.027,-0.021,-0.03
390,-0.034,-0.021,-0.04
391,-0.03,-0.021,-0.04
392,-0.016,-0.021,-0.028
393,-0.004,-0.02,-0.018
394,-0.026,-0.019,-0.038
395,-0.027,-0.017,-0.038
396,-0.02,-0.016,-0.029
397,-0.005,-0.014,-0.013
398,0.006,-0.011,-0.001
399,-0.007,-0.009,-0.013
400,-0.019,-0.006,-0.026
