gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1230,1522,58.9827270507812,40.7760429382324,-74.0430145263672,3670144,1230,1142,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-03 06:31:38.870789,96.91074189758548,28.10134973761461,24.65651381855122,0.019039372369835866,9.0,-28.09,1.184412938166907,-28.7,70.294,83.433,105.7345,0.95,58.615,56.0315,0
101411,npp,2755,474,161.941192626953,40.7746467590332,-74.0367965698242,3670144,2757,281,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-05 05:53:47.499092,92.47102755316088,61.89804712086814,51.37582419646284,0.07346673393988337,3.0,-61.87,2.5331140255951103,-62.16,107.9226,140.6849,167.0881,0.5634,87.6498,91.2337,0
101420,npp,1719,3228,0.12500009157666625,40.7723999023438,-74.0427169799805,3670144,1719,2567,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-05 07:34:17.439075,-70.86402142886453,53.039784028267526,45.05188277863666,0.03602498366411898,19.0,52.98,1.9513309067639726,52.615,83.9843,107.6438,125.9153,0.7363,24.1582,0.092,0
101543,npp,1054,2722,77.0317916870117,40.7759552001953,-74.0411758422852,3670144,1053,2185,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-06 07:15:32.430905,-73.31343024462582,35.96914580238846,31.347340731556304,0.08276732471403593,16.0,35.92,1.2937979144666532,35.41,70.5529,82.0065,98.0158,0.9665,75.4134,74.4504,0
101665,npp,345,2213,57.102897644043,40.7781600952148,-74.0406723022461,3670144,345,1772,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-07 06:56:45.645624,-75.0391312707168,10.421589774166753,9.219324423281034,0.10053945987778297,13.0,10.38,1.0,9.63,73.718,92.4909,120.8734,0.8569,43.8704,48.9333,0
101787,npp,2696,1696,81.6623077392578,40.7748184204102,-74.0396881103516,3670144,2696,1284,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-08 06:37:55.303560,98.92879688786567,19.23005103574677,16.960493926440535,0.06535274458814927,10.0,-19.25,1.0442604737599883,-19.9,63.3271,90.802,114.3416,0.8729,70.5061,71.2807,0
101908,npp,1946,1171,58.0090560913086,40.7721138000488,-74.0436553955078,3670144,1945,864,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-09 06:19:01.401775,96.10458335849209,42.72049241873779,36.93238338844043,0.03898069527790897,7.0,-42.72,1.4867838833500562,-43.19,68.021,81.923,103.5273,0.9675,63.1741,56.1223,0
101917,npp,705,3873,147.63166809082,40.7723579406738,-74.0418701171875,3670144,709,3101,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-09 07:59:09.990643,-66.58725756342511,66.97336515566927,54.607232207166746,0.038524733629122905,23.0,66.89,3.1865100272627664,66.64,100.6435,136.4816,165.9525,0.5807,82.7576,85.7336,0
102038,npp,1166,646,142.249847412109,40.775936126709,-74.0374908447266,3670144,1164,428,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-10 06:00:03.935485,92.85733395787082,58.086351908249284,48.74761071990335,0.018746590403853902,4.0,-58.05,2.2013981571160284,-58.37,93.8714,125.8498,154.1857,0.6298,86.7082,89.5869,0
102047,npp,79,3391,80.8420791625977,40.776611328125,-74.0444869995117,3670144,77,2740,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-10 07:40:28.537199,-69.42379078165612,57.230519431006094,48.14133821184147,0.026520958601741616,20.0,57.17,2.2013981571160284,56.85,81.8498,107.1157,131.0697,0.7399,67.3235,59.8177,0
102161,npp,358,127,150.120086669922,40.7778778076172,-74.0402145385742,3670144,359,59,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-11 05:41:04.683873,90.26909088563367,68.28802340000702,55.37170703208847,0.005234773441504873,1.0,-68.23,3.3166247903554,-68.46,113.2722,149.6592,183.0515,0.5296,79.3974,79.5025,0
102412,npp,1084,1868,0.12500010187457633,40.7740211486816,-74.0378341674805,3670144,1084,1442,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-13 06:44:09.922297,96.29883458402783,9.665464262128927,8.5520094284675,0.001088078503019953,11.0,-9.63,1.0,-10.38,71.7739,89.8055,110.5329,0.8826,-10.4221,0.1103,0
102535,npp,343,1348,69.411979675293,40.7728157043457,-74.0423889160156,3670176,343,1018,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-14 06:25:17.791755,96.97269369874698,35.901580944569346,31.29017469956789,4.600136128325869e-06,8.0,-35.89,1.2937979144666532,-36.48,68.33,86.0938,105.6363,0.9206,66.3647,63.901,0
102542,npp,2122,4031,0.12500011536241828,40.7717552185059,-74.0425338745117,3670144,2121,3182,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-14 08:05:19.263049,-65.39625888278665,69.51245063383287,56.07512464398663,0.002353017215657062,24.0,69.42,3.5496478698597698,69.16,73.6738,131.2185,158.5679,0.604,42.327,0.0755,0
102774,npp,1845,300,115.089744567871,40.7781143188477,-74.0386352539062,3670176,1847,159,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-16 05:47:22.852060,91.2729769529306,65.29285792296717,53.57371225535958,3.3652631156520397e-15,2.0,-65.25,2.898275349237888,-65.49,108.3288,148.5814,184.1222,0.5334,67.7027,61.3928,0
102904,npp,185,2553,60.6558876037598,40.7761573791504,-74.0442276000977,3670176,185,2065,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-17 07:09:13.117144,-74.91639957026287,28.418553062516395,24.93140105768351,7.186498490490985e-11,15.0,28.38,1.184412938166907,27.76,63.1929,80.9321,100.2809,0.9793,62.1392,59.4015,0
103261,npp,1044,995,76.6981201171875,40.7757759094238,-74.0431900024414,3670176,1045,733,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-20 06:12:38.514274,95.4153814097155,48.60924312651249,41.642158841817924,2.3850075431860794e-21,6.0,-48.61,1.7549928774784245,-49.0,74.4303,92.0047,115.0651,0.8615,70.5367,66.0724,0
103381,npp,254,472,36.0098838806152,40.7720947265625,-74.0402221679688,3670176,251,280,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-21 05:53:39.269973,92.13274841002625,61.93503555427861,51.40476918322218,5.2163772641444364e-24,3.0,-61.91,2.5331140255951103,-62.16,107.9226,140.6849,167.0881,0.5634,37.9358,20.2871,0
103860,npp,2525,1170,83.4071731567383,40.7731552124023,-74.0409317016602,3670176,2524,863,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-25 06:18:53.184499,96.01455096280681,42.755559528766305,36.96316198633905,1.0647869512930251e-16,7.0,-42.75,1.4867838833500562,-43.19,68.021,81.923,103.5273,0.9675,80.2567,80.6943,0
103979,npp,1727,644,116.130111694336,40.7757797241211,-74.0418930053711,3670176,1732,427,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-26 05:59:55.729400,92.89823082932227,58.12716965331337,48.77926279917416,1.0954328679312518e-13,4.0,-58.1,2.2013981571160284,-58.37,93.8714,125.8498,154.1857,0.6298,74.8432,73.1371,0
104455,npp,910,1346,66.529899597168,40.7746887207031,-74.0421295166016,3670176,909,1016,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-04-30 06:25:07.874963,96.34560864351234,35.99207556839029,31.367570288596927,0.00010829040289772737,8.0,-35.98,1.2937979144666532,-36.48,68.33,86.0938,105.6363,0.9206,64.1371,61.2478,0
105637,npp,2392,297,19.7717037200928,40.7744941711426,-74.0453491210938,3670144,2392,158,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-05-02 05:47:12.971904,91.1242026062634,65.34873333642355,53.61133839907335,0.012968042678216033,2.0,-65.31,2.898275349237888,-65.49,108.3288,148.5814,184.1222,0.5334,34.8148,10.5469,0
131213,npp,2675,1509,62.8853912353516,40.77392578125,-74.0420913696289,3670144,2675,1132,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-09 06:30:30.701872,98.21888839687595,28.713546048849494,25.18274034772813,0.015312862113725139,9.0,-28.7,1.184412938166907,-28.7,70.294,83.433,105.7345,0.95,61.91,59.7389,0
132462,npp,2621,633,128.071495056152,40.7759323120117,-74.0393829345703,3670176,2619,416,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-16 05:58:55.942369,92.82780732140934,58.4126525092125,48.98004500632453,2.5042777533487133e-19,4.0,-58.37,2.2013981571160284,-58.37,93.8714,125.8498,154.1857,0.6298,80.2676,80.6576,0
133015,npp,2562,1855,0.12500006534106944,40.7752532958984,-74.0416488647461,3670176,2562,1430,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-19 06:43:03.817632,99.81404531188252,10.390883971506803,9.192507046390183,7.501948874978235e-27,11.0,-10.38,1.0,-10.38,71.7739,89.8055,110.5329,0.8826,-10.4221,0.1103,0
133559,npp,255,286,79.1238632202148,40.7743148803711,-74.0457534790039,3670176,261,151,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-22 05:46:15.049212,91.0939213294626,65.55598148021454,53.737849210877464,3.708023786138249e-24,2.0,-65.51,3.0,-65.49,108.3288,148.5814,184.1222,0.5334,56.1059,42.2074,0
133572,npp,2346,3048,0.12500007435374272,40.7739944458008,-74.0428848266602,3670176,2346,2451,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-22 07:26:52.108100,-71.97917925157317,47.77419073712659,40.98887171577232,2.888733903698007e-28,18.0,47.74,1.646109783506203,47.74,79.2511,95.5583,117.256,0.8294,21.2834,0.1037,0
134296,npp,2535,982,96.7761535644531,40.7768287658691,-74.0381851196289,3670176,2536,724,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-26 06:11:32.597185,95.16539518356332,49.0177605350423,41.96246275748392,3.3234076258657086e-10,6.0,-49.0,1.7549928774784245,-49.0,74.4303,92.0047,115.0651,0.8615,81.9772,83.3688,0
134479,npp,1747,460,142.360992431641,40.7747192382812,-74.0385894775391,3670144,1749,270,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-27 05:52:35.165218,92.51369783602493,62.190284906749696,51.57524526884466,0.0005932471233431626,3.0,-62.16,2.5331140255951103,-62.16,107.9226,140.6849,167.0881,0.5634,79.9201,80.2027,0
134859,npp,2428,2200,0.12500006233375416,40.7760963439941,-74.042106628418,3670144,2428,1760,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-29 06:55:33.367261,-74.47432911845904,9.650137817340514,8.538905533876461,0.014423689479720586,13.0,9.63,1.0,9.63,73.718,92.4909,120.8734,0.8569,-13.1075,0.1071,0
135035,npp,1706,1682,45.1571922302246,40.7785110473633,-74.0441589355469,3670144,1706,1272,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-30 06:36:43.046677,98.92161757079919,19.995806573573468,17.63071152995199,0.05687971246469808,10.0,-20.0,1.0837787002826917,-19.9,63.3271,90.802,114.3416,0.8729,37.1421,39.4164,0
135224,npp,940,1157,58.680248260498,40.7730979919434,-74.0449523925781,3670144,939,853,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-31 06:17:49.170263,96.01563619736172,43.23412847920053,37.35215710594297,0.13156228157045527,7.0,-43.23,1.4867838833500562,-43.19,68.021,81.923,103.5273,0.9675,63.6255,56.7717,0
135236,npp,2790,3861,162.443283081055,40.7778282165527,-74.0419692993164,3670144,2791,3094,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-08-31 07:57:57.761166,-66.55543319697541,66.76237325942861,54.48518453542957,0.08085550465560798,23.0,66.69,3.1865100272627664,66.64,100.6435,136.4816,165.9525,0.5807,87.4058,94.3351,0
135406,npp,160,632,114.793449401855,40.7740592956543,-74.038703918457,3670144,164,416,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-01 05:58:51.735430,92.77407061375882,58.422879413531106,48.989207071183955,0.14753501091555954,4.0,-58.39,2.253202848596432,-58.37,93.8714,125.8498,154.1857,0.6298,74.3515,72.2953,0
135418,npp,2149,3380,0.12500009601286877,40.7744064331055,-74.0397872924805,3670144,2150,2729,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-01 07:39:18.119388,-70.08243650059005,56.956154257416465,47.94704337982166,0.1141723530605222,20.0,56.9,2.1127631471468895,56.85,81.8498,107.1157,131.0697,0.7399,28.6183,0.0925,0
135598,npp,1493,2880,0.12500006458969182,40.7778739929199,-74.0422134399414,3670144,1494,2322,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-02 07:20:34.920669,-72.83346201985239,42.046127653548005,36.38676074666377,0.10607895299642982,17.0,42.02,1.4867838833500562,42.06,71.5555,85.2307,102.5382,0.9299,22.0169,0.1162,0
135786,npp,809,2370,22.6853542327881,40.7753601074219,-74.0390090942383,3670144,809,1915,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-03 07:01:48.163955,-75.81334838501343,19.148111469283776,16.89026447209738,0.09077746460491777,14.0,19.12,1.0442604737599883,19.12,76.3002,101.4442,122.5374,0.7813,3.8377,17.7241,0
136349,npp,1656,805,124.96166229248,40.7723350524902,-74.0376663208008,3670144,1656,591,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-06 06:05:10.096785,94.35432157093837,54.05815246771983,45.81513574797049,0.03437579291086229,5.0,-54.04,1.9513309067639726,-53.99,85.8888,109.7098,130.172,0.7224,87.0745,90.2769,0
136362,npp,521,3541,47.1739540100098,40.773136138916,-74.0383911132812,3670144,521,2874,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-06 07:45:29.363120,-68.74965126317628,60.64398350875872,50.539256435790385,0.043668963970205185,21.0,60.59,2.4157378735459294,60.57,81.7743,112.2441,133.0836,0.7061,52.3225,33.3107,0
136535,npp,840,285,85.5872573852539,40.7743530273438,-74.0449676513672,3670144,840,150,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-07 05:46:10.883518,91.08667391448574,65.57409318108249,53.75046144151626,0.019532435052783938,2.0,-65.53,3.0,-65.49,108.3288,148.5814,184.1222,0.5334,58.2604,45.6552,0
136546,npp,2931,3048,112.212562561035,40.7722358703613,-74.0395812988281,3670144,2932,2450,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-07 07:26:47.942705,-71.9616303072213,47.76467663410113,40.98239086774692,0.02925137177390721,18.0,47.74,1.646109783506203,47.74,79.2511,95.5583,117.256,0.8294,89.3758,93.0719,0
136741,npp,2255,2539,0.12500006409104003,40.7739906311035,-74.0429534912109,3670144,2254,2055,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-08 07:08:01.183204,-74.27253692194776,27.74748417944247,24.35517149517329,0.017094135521099275,15.0,27.72,1.184412938166907,27.76,63.1929,80.9321,100.2809,0.9793,11.033,0.1224,0
137115,npp,818,1508,81.0530624389648,40.7731704711914,-74.0402145385742,3670144,818,1131,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-10 06:30:22.331432,98.71635919892623,28.742654081332333,25.20946559972001,0.0024390813088002125,9.0,-28.74,1.184412938166907,-28.7,70.294,83.433,105.7345,0.95,77.249,76.9975,0
137307,npp,56,980,81.7166137695312,40.772819519043,-74.0411376953125,3670176,56,723,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-11 06:11:26.686088,95.05410113588694,49.071547896569584,42.00464351797317,0.00016745510842904575,6.0,-49.06,1.7549928774784245,-49.0,74.4303,92.0047,115.0651,0.8615,73.3962,70.3956,0
137322,npp,1942,3701,0.12500012285214268,40.7763061523438,-74.0444259643555,3670144,1943,2994,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-11 07:51:40.613132,-67.70686498279119,63.86848281455355,52.68080873401555,0.0019517673422203828,22.0,63.8,2.7445598364131496,63.77,86.4412,114.8483,148.862,0.6901,37.4582,0.0863,0
137498,npp,2338,458,90.4933242797852,40.7725982666016,-74.0432815551758,3670176,2341,269,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-12 05:52:29.228208,92.52080434086169,62.2297574054562,51.60125404286894,1.1116378514350019e-09,3.0,-62.2,2.5331140255951103,-62.16,107.9226,140.6849,167.0881,0.5634,59.4442,50.9817,0
137701,npp,638,2708,70.5528945922852,40.7755279541016,-74.0416793823242,3670176,637,2175,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-13 07:14:14.196715,-73.59054169705676,35.362100741824186,30.83921448577354,7.784421471168131e-09,16.0,35.32,1.2937979144666532,35.41,70.5529,82.0065,98.0158,0.9665,70.4057,68.1886,0
137888,npp,2999,2199,114.471420288086,40.7736511230469,-74.0377197265625,3670176,2999,1758,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-14 06:55:27.448627,-76.13374442895766,9.585550785221718,8.481777873527264,4.2886466237427803e-16,13.0,9.57,1.0,9.63,73.718,92.4909,120.8734,0.8569,101.2389,98.0942,0
138269,npp,1522,1156,81.8453674316406,40.7776184082031,-74.0394134521484,3670176,1524,852,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-16 06:17:43.270952,96.62875661411834,43.26390265418987,37.37554132863438,1.6094527995965762e-28,7.0,-43.26,1.4867838833500562,-43.19,68.021,81.923,103.5273,0.9675,79.2062,79.1833,0
138282,npp,285,3859,170.133773803711,40.7742652893066,-74.041130065918,3670176,283,3093,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-16 07:57:50.083343,-66.53834503920532,66.73358371831198,54.466977165493645,7.606664016586744e-24,23.0,66.66,3.1865100272627664,66.64,100.6435,136.4816,165.9525,0.5807,89.8193,98.8011,0
138463,npp,741,630,90.3190612792969,40.7743949890137,-74.0427703857422,3670176,742,414,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-17 05:58:45.840811,93.20850370754196,58.463826073257835,49.01707605573584,1.2198013275441445e-29,4.0,-58.44,2.253202848596432,-58.37,93.8714,125.8498,154.1857,0.6298,63.4894,56.8817,0
138477,npp,2729,3377,79.5715484619141,40.7783737182617,-74.0437545776367,3670176,2729,2726,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-17 07:39:10.445063,-69.80763321325912,56.882507205474234,47.893299420310946,2.648831867834488e-27,20.0,56.83,2.1127631471468895,56.85,81.8498,107.1157,131.0697,0.7399,66.2214,58.8776,0
139065,npp,671,1851,0.12500005744910325,40.7751655578613,-74.0445251464844,3670176,671,1426,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-20 06:42:50.183641,97.52868997205555,10.628733085236584,9.402425005649942,1.6743490278870932e-28,11.0,-10.62,1.0,-10.38,71.7739,89.8055,110.5329,0.8826,-10.4221,0.1103,0
139449,npp,2211,802,61.6829071044922,40.7756538391113,-74.0455932617188,3670176,2213,589,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-22 06:05:02.444413,94.4313089017384,54.14642297032729,45.879284210049796,6.250215495823589e-20,5.0,-54.13,1.9513309067639726,-53.99,85.8888,109.7098,130.172,0.7224,54.646,44.562,0
139462,npp,1093,3538,0.12500012070383093,40.7732963562012,-74.0406951904297,3670176,1094,2871,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-22 07:45:21.711101,-68.8050732612061,60.579402045601675,50.49338753119895,5.1579015326230886e-26,21.0,60.52,2.4157378735459294,60.57,81.7743,112.2441,133.0836,0.7061,32.8465,0.0883,0
139645,npp,1410,283,58.7252349853516,40.7719917297363,-74.0442352294922,3670176,1413,149,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-23 05:46:03.239910,91.46580180923426,65.60628531542008,53.768139631025235,1.6525974556191616e-13,2.0,-65.56,3.0,-65.49,108.3288,148.5814,184.1222,0.5334,49.3064,31.3261,0
139658,npp,428,3044,63.8205299377441,40.776538848877,-74.0432281494141,3670176,427,2448,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-23 07:26:38.519857,-71.66941924318472,47.6447704487137,40.886586276378395,4.519191378113884e-21,18.0,47.6,1.646109783506203,47.74,79.2511,95.5583,117.256,0.8294,59.978,52.9343,0
139851,npp,2823,2536,55.0589790344238,40.7748413085938,-74.0444412231445,3670176,2823,2053,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-24 07:07:53.551538,-74.84869565056458,27.598682667830168,24.226317495512234,9.703723593282885e-15,15.0,27.58,1.184412938166907,27.76,63.1929,80.9321,100.2809,0.9793,57.4137,53.9203,0
140045,npp,2117,2024,0.12500010630781588,40.7731323242188,-74.0387496948242,3670176,2117,1591,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-25 06:49:05.026899,110.84276235991733,0.5624833631431614,0.4981972135975627,9.164112597396194e-08,12.0,-0.64,1.0,-0.39,59.3706,79.2584,95.8629,1.0,0.125,0.125,0
140987,npp,484,2195,81.9070281982422,40.771915435791,-74.0413513183594,3670144,484,1755,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-09-30 06:55:18.113040,-78.12431500303389,9.35907724200244,8.28150425605021,0.1788628553567307,13.0,9.34,1.0,9.63,73.718,92.4909,120.8734,0.8569,68.6745,70.1887,0
141179,npp,2829,1676,38.890552520752,40.7772674560547,-74.045166015625,3670144,2829,1267,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-01 06:36:26.035705,98.44706920348526,20.304429441813333,17.899317178473904,0.1512662501137365,10.0,-20.32,1.0837787002826917,-19.9,63.3271,90.802,114.3416,0.8729,31.3599,33.9464,0
141563,npp,1290,627,28.3132953643799,40.7740173339844,-74.0370330810547,3670144,1289,410,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-03 05:58:34.763880,92.99676670371413,58.54217398766898,49.068939390721326,0.09189634636316533,4.0,-58.51,2.253202848596432,-58.37,93.8714,125.8498,154.1857,0.6298,35.9705,17.8313,0
141576,npp,207,3372,21.9547920227051,40.7777976989746,-74.0448455810547,3670144,212,2723,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-03 07:38:59.369413,-69.58365203650676,56.76568467260095,47.805715584134234,0.09226432759912699,20.0,56.7,2.1127631471468895,56.85,81.8498,107.1157,131.0697,0.7399,38.9506,16.2451,0
141961,npp,1931,2363,0.12500006449456436,40.7722930908203,-74.0421981811523,3670144,1931,1909,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-05 07:01:29.460009,-74.99059092072736,18.753944530778217,16.544299934638385,0.05422621743383087,14.0,18.74,1.0442604737599883,19.12,76.3002,101.4442,122.5374,0.7813,-17.7664,0.0977,0
142155,npp,1213,1847,0.12500006951187714,40.7753562927246,-74.0415115356445,3670144,1213,1422,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-06 06:42:39.169555,98.2318840247529,10.855175690569494,9.601656559861622,0.03576775554069357,11.0,-10.84,1.015504800579495,-10.38,71.7739,89.8055,110.5329,0.8826,-9.0528,0.1103,0
142347,npp,451,1327,71.3581008911133,40.7732353210449,-74.0417098999023,3670144,452,1002,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-07 06:23:47.098970,97.68156513527481,36.76408270534234,32.01144023753074,0.020316047383498955,8.0,-36.76,1.357151599901897,-36.48,68.33,86.0938,105.6363,0.9206,68.4006,65.6926,0
142361,npp,2251,4010,0.12500014797777226,40.7751541137695,-74.0439071655273,3670144,2250,3173,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-07 08:03:48.574478,-65.40538460684473,69.19456015003287,55.8948393163563,0.028619532117731234,24.0,69.1,3.5496478698597698,69.16,73.6738,131.2185,158.5679,0.604,42.327,0.0755,0
142541,npp,2747,798,78.3368911743164,40.7765007019043,-74.0422973632812,3670144,2746,584,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-08 06:04:49.693451,93.92937491344621,54.27336815985641,45.97117154337346,0.008927649423622374,5.0,-54.23,1.9513309067639726,-53.99,85.8888,109.7098,130.172,0.7224,63.1807,56.5935,0
142555,npp,1630,3532,0.12500011096014418,40.7752304077148,-74.040885925293,3670144,1628,2866,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-08 07:45:08.961544,-68.39981680166075,60.45890926260421,50.407862839067235,0.016391762084966708,21.0,60.39,2.4157378735459294,60.57,81.7743,112.2441,133.0836,0.7061,32.8465,0.0883,0
142941,npp,293,2531,17.5158576965332,40.7751884460449,-74.0448684692383,3670144,293,2049,196611,3866755,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-10 07:07:42.624375,-75.68291241893617,27.354394160047516,24.014206160969415,0.0019456730022703382,15.0,27.34,1.184412938166907,27.76,63.1929,80.9321,100.2809,0.9793,25.7161,17.1536,0
143138,npp,2672,2019,0.12500006206182235,40.7726936340332,-74.0430221557617,3670176,2671,1587,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-11 06:48:54.114269,71.68354343523303,1.1039105574810781,0.9776998786400496,6.908796278895407e-05,12.0,-0.91,1.0,-0.39,59.3706,79.2584,95.8629,1.0,0.125,0.125,0
143329,npp,1949,1501,72.2639541625977,40.7751197814941,-74.0408630371094,3670176,1949,1126,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-12 06:30:03.823150,96.68452354594498,29.09813293706863,25.51218192694673,1.2046641706925251e-11,9.0,-29.07,1.184412938166907,-28.7,70.294,83.433,105.7345,0.95,69.8284,68.6482,0
143526,npp,1198,974,41.138126373291,40.7750587463379,-74.0451736450195,3670176,1196,719,196611,3866787,916,usa_ny_4_20,40.775,-74.04166667,4,20,usa_ny,2012-10-13 06:11:09.974610,94.05491965975607,49.278834797364574,42.16169168697139,6.415985335621415e-19,6.0,-49.24,1.7549928774784245,-49.0,74.4303,92.0047,115.0651,0.8615,50.2745,35.4389,0
