lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.695,0.694,0.707
2,0.462,0.535,0.477
3,0.323,0.406,0.334
4,0.238,0.303,0.243
5,0.186,0.221,0.185
6,0.152,0.159,0.149
7,0.131,0.114,0.125
8,0.121,0.082,0.111
9,0.115,0.062,0.104
10,0.099,0.051,0.088
11,0.093,0.048,0.082
12,0.081,0.051,0.071
13,0.07,0.057,0.061
14,0.067,0.067,0.059
15,0.079,0.079,0.071
16,0.09,0.091,0.08
17,0.104,0.104,0.091
18,0.107,0.115,0.092
19,0.117,0.126,0.102
20,0.107,0.135,0.094
21,0.104,0.142,0.094
22,0.11,0.147,0.103
23,0.128,0.15,0.123
24,0.134,0.15,0.135
25,0.133,0.149,0.142
26,0.134,0.141,0.153
27,0.137,0.134,0.165
28,0.123,0.128,0.162
29,0.132,0.122,0.176
30,0.148,0.116,0.193
31,0.144,0.11,0.184
32,0.119,0.103,0.15
33,0.099,0.096,0.119
34,0.082,0.088,0.093
35,0.075,0.08,0.077
36,0.067,0.072,0.063
37,0.05,0.062,0.044
38,0.019,0.052,0.012
39,0.012,0.044,0.004
40,0.017,0.037,0.007
41,0.029,0.031,0.018
42,0.036,0.026,0.025
43,0.033,0.022,0.024
44,0.016,0.018,0.007
45,0.008,0.014,-0.003
46,0.001,0.012,-0.01
47,0.001,0.011,-0.009
48,0.017,0.012,0.009
49,0.018,0.014,0.013
50,0.017,0.016,0.014
51,0.029,0.02,0.028
52,0.044,0.024,0.045
53,0.036,0.028,0.041
54,0.032,0.033,0.042
55,0.029,0.036,0.048
56,0.025,0.038,0.055
57,0.015,0.04,0.057
58,0.039,0.041,0.09
59,0.06,0.043,0.115
60,0.075,0.044,0.126
61,0.068,0.045,0.109
62,0.042,0.045,0.071
63,0.028,0.045,0.045
64,0.038,0.047,0.044
65,0.048,0.048,0.046
66,0.05,0.048,0.042
67,0.058,0.047,0.044
68,0.048,0.046,0.031
69,0.046,0.044,0.026
70,0.032,0.042,0.011
71,0.027,0.039,0.007
72,0.025,0.037,0.008
73,0.026,0.034,0.012
74,0.018,0.03,0.005
75,0.014,0.026,0.002
76,0.032,0.023,0.017
77,0.037,0.019,0.022
78,0.046,0.015,0.032
79,0.044,0.012,0.032
80,0.023,0.011,0.014
81,0.014,0.01,0.005
82,-0.004,0.01,-0.01
83,0.0,0.011,-0.001
84,0.006,0.011,0.011
85,-0.003,0.011,0.012
86,-0.006,0.01,0.022
87,-0.014,0.009,0.024
88,-0.006,0.01,0.04
89,0.014,0.013,0.061
90,0.016,0.016,0.058
91,0.012,0.019,0.045
92,0.01,0.022,0.03
93,0.012,0.024,0.019
94,0.033,0.026,0.03
95,0.05,0.028,0.042
96,0.054,0.03,0.041
97,0.053,0.031,0.037
98,0.053,0.033,0.035
99,0.04,0.033,0.021
100,0.034,0.033,0.014
101,0.034,0.033,0.014
102,0.017,0.032,-0.002
103,0.002,0.03,-0.017
104,0.013,0.027,-0.009
105,0.032,0.023,0.009
106,0.035,0.019,0.012
107,0.038,0.015,0.017
108,0.037,0.012,0.018
109,0.028,0.01,0.011
110,0.011,0.008,-0.003
111,-0.009,0.007,-0.018
112,-0.023,0.007,-0.028
113,-0.02,0.007,-0.019
114,-0.01,0.007,-0.002
115,-0.014,0.007,0.006
116,-0.01,0.008,0.02
117,0.002,0.009,0.04
118,0.003,0.011,0.043
119,0.012,0.013,0.05
120,0.018,0.015,0.05
121,0.018,0.017,0.041
122,0.026,0.019,0.037
123,0.043,0.021,0.042
124,0.047,0.021,0.037
125,0.044,0.021,0.031
126,0.037,0.02,0.02
127,0.034,0.018,0.015
128,0.037,0.016,0.016
129,0.027,0.016,0.007
130,0.009,0.015,-0.011
131,0.005,0.014,-0.013
132,-0.01,0.012,-0.026
133,-0.025,0.009,-0.041
134,-0.014,0.007,-0.031
135,-0.003,0.004,-0.02
136,0.007,0.002,-0.009
137,0.014,-0.0,-0.0
138,0.01,-0.002,-0.005
139,-0.005,-0.003,-0.019
140,-0.014,-0.003,-0.028
141,-0.011,-0.002,-0.024
142,-0.007,-0.001,-0.016
143,-0.006,-0.0,-0.008
144,-0.013,0.002,-0.007
145,-0.012,0.005,0.004
146,0.004,0.009,0.029
147,0.032,0.013,0.061
148,0.037,0.017,0.068
149,0.047,0.021,0.075
150,0.045,0.023,0.067
151,0.033,0.025,0.047
152,0.017,0.027,0.021
153,0.021,0.028,0.016
154,0.021,0.028,0.011
155,0.027,0.027,0.015
156,0.023,0.027,0.009
157,0.015,0.026,0.001
158,0.019,0.025,0.004
159,0.03,0.026,0.014
160,0.04,0.026,0.021
161,0.033,0.026,0.012
162,0.029,0.025,0.008
163,0.017,0.023,-0.005
164,0.022,0.021,-0.0
165,0.031,0.019,0.008
166,0.019,0.018,-0.001
167,0.009,0.017,-0.008
168,0.002,0.016,-0.015
169,-0.001,0.015,-0.018
170,0.002,0.015,-0.013
171,0.009,0.016,-0.004
172,0.017,0.018,0.007
173,0.022,0.018,0.02
174,0.032,0.019,0.04
175,0.026,0.019,0.043
176,0.027,0.019,0.052
177,0.029,0.019,0.058
178,0.026,0.019,0.055
179,0.021,0.02,0.044
180,0.019,0.02,0.034
181,0.015,0.02,0.021
182,0.009,0.02,0.006
183,0.008,0.02,-0.002
184,0.013,0.019,-0.001
185,0.028,0.018,0.011
186,0.032,0.016,0.014
187,0.016,0.015,-0.002
188,0.01,0.014,-0.008
189,0.02,0.014,0.001
190,0.025,0.014,0.004
191,0.024,0.014,0.003
192,0.017,0.014,-0.004
193,0.005,0.014,-0.014
194,-0.005,0.015,-0.025
195,0.007,0.015,-0.013
196,0.008,0.016,-0.011
197,0.009,0.016,-0.009
198,0.01,0.017,-0.007
199,0.006,0.018,-0.011
200,0.013,0.018,-0.003
201,0.021,0.019,0.007
202,0.02,0.019,0.013
203,0.027,0.019,0.027
204,0.033,0.02,0.041
205,0.038,0.02,0.053
206,0.031,0.021,0.052
207,0.043,0.021,0.066
208,0.04,0.021,0.062
209,0.028,0.02,0.045
210,0.011,0.019,0.021
211,-0.004,0.017,-0.003
212,-0.01,0.014,-0.016
213,-0.004,0.013,-0.013
214,-0.0,0.013,-0.012
215,0.01,0.012,-0.004
216,0.017,0.01,0.002
217,0.013,0.009,-0.003
218,0.025,0.008,0.006
219,0.023,0.008,0.002
220,0.016,0.008,-0.006
221,0.002,0.008,-0.018
222,0.002,0.007,-0.018
223,-0.005,0.007,-0.025
224,-0.004,0.006,-0.024
225,-0.004,0.005,-0.022
226,-0.004,0.004,-0.022
227,-0.013,0.003,-0.029
228,-0.002,0.002,-0.018
229,0.006,0.002,-0.009
230,0.016,0.003,0.003
231,0.023,0.003,0.013
232,0.039,0.004,0.037
233,0.038,0.003,0.046
234,0.018,0.001,0.038
235,-0.011,-0.001,0.016
236,-0.015,-0.002,0.014
237,-0.021,-0.002,0.008
238,-0.014,-0.002,0.009
239,-0.015,-0.001,0.0
240,-0.019,0.0,-0.012
241,-0.026,0.001,-0.027
242,-0.021,0.002,-0.029
243,-0.001,0.003,-0.013
244,0.008,0.003,-0.007
245,0.011,0.002,-0.005
246,0.015,0.002,-0.002
247,0.023,0.001,0.005
248,0.025,0.001,0.005
249,0.021,0.0,0.0
250,0.007,-0.001,-0.014
251,-0.003,-0.003,-0.024
252,-0.022,-0.005,-0.043
253,-0.018,-0.007,-0.039
254,-0.022,-0.008,-0.043
255,-0.01,-0.009,-0.031
256,0.004,-0.011,-0.018
257,0.01,-0.013,-0.01
258,-0.001,-0.015,-0.018
259,-0.018,-0.019,-0.03
260,-0.029,-0.022,-0.036
261,-0.04,-0.025,-0.036
262,-0.046,-0.027,-0.028
263,-0.04,-0.029,-0.011
264,-0.044,-0.031,-0.004
265,-0.042,-0.034,0.005
266,-0.039,-0.036,0.011
267,-0.032,-0.037,0.012
268,-0.035,-0.037,0.001
269,-0.04,-0.037,-0.013
270,-0.043,-0.037,-0.028
271,-0.04,-0.037,-0.033
272,-0.029,-0.036,-0.027
273,-0.011,-0.036,-0.013
274,0.001,-0.036,-0.005
275,-0.015,-0.036,-0.022
276,-0.031,-0.036,-0.038
277,-0.043,-0.036,-0.051
278,-0.045,-0.035,-0.054
279,-0.045,-0.033,-0.054
280,-0.041,-0.03,-0.051
281,-0.039,-0.027,-0.049
282,-0.04,-0.024,-0.052
283,-0.04,-0.022,-0.053
284,-0.037,-0.02,-0.051
285,-0.028,-0.019,-0.04
286,-0.015,-0.019,-0.027
287,-0.001,-0.019,-0.011
288,-0.003,-0.018,-0.01
289,-0.008,-0.018,-0.012
290,-0.007,-0.016,-0.006
291,-0.015,-0.015,-0.005
292,-0.008,-0.015,0.014
293,-0.011,-0.015,0.024
294,-0.014,-0.015,0.03
295,-0.019,-0.014,0.028
296,-0.002,-0.014,0.041
297,-0.007,-0.013,0.03
298,-0.012,-0.012,0.018
299,0.007,-0.013,0.025
300,-0.001,-0.014,0.008
301,-0.021,-0.016,-0.019
302,-0.037,-0.016,-0.039
303,-0.043,-0.015,-0.048
304,-0.038,-0.014,-0.046
305,-0.031,-0.014,-0.04
306,-0.026,-0.013,-0.037
307,-0.008,-0.01,-0.021
308,0.012,-0.008,-0.002
309,0.015,-0.005,0.002
310,0.012,-0.001,-0.0
311,-0.004,0.002,-0.016
312,-0.015,0.005,-0.029
313,-0.002,0.008,-0.017
314,0.008,0.01,-0.008
315,0.018,0.011,0.002
316,0.027,0.013,0.014
317,0.016,0.014,0.006
318,0.02,0.013,0.015
319,0.022,0.013,0.021
320,0.022,0.012,0.027
321,0.021,0.012,0.037
322,0.024,0.012,0.051
323,0.026,0.012,0.063
324,0.012,0.011,0.057
325,0.006,0.011,0.054
326,-0.009,0.011,0.037
327,0.008,0.011,0.043
328,0.012,0.011,0.036
329,0.003,0.011,0.018
330,-0.017,0.011,-0.01
331,-0.017,0.011,-0.016
332,0.003,0.011,-0.0
333,0.005,0.011,-0.001
334,0.01,0.011,0.001
335,0.014,0.01,0.001
336,0.014,0.01,-0.001
337,0.022,0.012,0.006
338,0.034,0.015,0.017
339,0.041,0.018,0.025
340,0.051,0.022,0.035
341,0.061,0.025,0.042
342,0.047,0.029,0.027
343,0.024,0.033,0.005
344,0.021,0.037,0.003
345,0.018,0.04,0.002
346,0.019,0.044,0.007
347,0.019,0.047,0.012
348,0.014,0.05,0.012
349,0.016,0.053,0.019
350,0.03,0.055,0.042
351,0.069,0.057,0.092
352,0.094,0.06,0.126
353,0.091,0.062,0.132
354,0.083,0.062,0.127
355,0.082,0.063,0.126
356,0.078,0.063,0.117
357,0.08,0.063,0.11
358,0.076,0.063,0.095
359,0.067,0.062,0.074
360,0.052,0.061,0.051
361,0.042,0.06,0.035
362,0.046,0.06,0.034
363,0.055,0.06,0.042
364,0.06,0.058,0.045
365,0.046,0.056,0.031
366,0.043,0.052,0.029
367,0.047,0.047,0.035
368,0.043,0.041,0.034
369,0.04,0.036,0.032
370,0.033,0.032,0.025
371,0.028,0.029,0.018
372,0.021,0.025,0.01
373,0.017,0.022,0.009
374,0.018,0.021,0.012
375,0.02,0.02,0.017
376,0.023,0.019,0.022
377,0.028,0.019,0.03
378,0.036,0.019,0.041
379,0.032,0.019,0.041
380,0.032,0.02,0.051
381,0.028,0.021,0.058
382,0.016,0.023,0.056
383,0.014,0.024,0.062
384,0.004,0.026,0.056
385,-0.004,0.028,0.045
386,0.006,0.03,0.047
387,0.036,0.032,0.064
388,0.049,0.034,0.066
389,0.055,0.035,0.062
390,0.039,0.036,0.039
391,0.037,0.037,0.031
392,0.035,0.036,0.026
393,0.032,0.036,0.019
394,0.03,0.034,0.015
395,0.028,0.031,0.012
396,0.039,0.027,0.022
397,0.033,0.021,0.018
398,0.018,0.014,0.005
399,0.001,0.006,-0.009
400,-0.014,-0.005,-0.025
