gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2661,2551,31.5188388824463,40.7887992858887,-74.0554733276367,3670176,2662,2064,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-01 07:09:19.564677,-74.95068759931283,28.311285710054072,24.837519498417294,0.0003735799886765075,15.0,28.28,1.184412938166907,27.67,62.0718,77.1807,88.6763,0.9687,36.215,30.5333,0
101163,npp,1228,1520,73.4432983398438,40.7913398742676,-74.0577163696289,3670144,1228,1140,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-03 06:31:38.870789,97.12732853137909,28.19182032907924,24.734277106694396,0.019051174175666843,9.0,-28.18,1.184412938166907,-28.74,65.5217,77.0222,95.7622,0.9707,71.7457,71.2932,0
101411,npp,2753,472,128.042259216309,40.7891082763672,-74.0553970336914,3670144,2757,280,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-05 05:53:47.499092,92.53245819289508,61.94189067259575,51.40511515585875,0.07346687941248989,3.0,-61.91,2.5331140255951103,-62.2,92.8641,106.8583,125.549,0.6997,83.1301,89.5894,0
101420,npp,1717,3226,0.1250001052613925,40.7894248962402,-74.0531692504883,3670144,1718,2565,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-05 07:34:17.439075,-70.9660622420197,52.98677235305906,45.01191039247733,0.03602677390871412,19.0,52.92,1.9513309067639726,52.56,75.2217,86.0071,100.4658,0.8693,30.7553,0.1087,0
101543,npp,1053,2720,80.1327438354492,40.7863464355469,-74.0561981201172,3670144,1052,2183,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-06 07:15:32.430905,-73.40520410367684,35.883078310353326,31.275087339129495,0.08277400638062615,16.0,35.84,1.2937979144666532,35.32,65.9088,78.0985,88.2791,0.9573,76.3397,76.7148,0
101665,npp,344,2211,83.9555892944336,40.7878227233887,-74.0564270019531,3670144,344,1770,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-07 06:56:45.645624,-75.34828957133533,10.302457250883155,9.11418685231741,0.1005282308181353,13.0,10.26,1.0,9.51,64.3654,77.2981,96.0159,0.9673,81.4248,81.2069,0
101908,npp,1944,1170,91.0559234619141,40.7864608764648,-74.05078125,3670144,1944,863,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-09 06:19:01.401775,96.23318449413219,42.75688761974343,36.96200727730091,0.03895323484628473,7.0,-42.75,1.4867838833500562,-43.26,69.7922,81.5742,96.0387,0.9166,81.1447,83.4579,0
101917,npp,703,3870,123.505676269531,40.7869720458984,-74.0507659912109,3670144,709,3100,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-09 07:59:08.211407,-66.3642035362518,66.93747359806477,54.58584449052407,0.0385018742250087,23.0,66.84,3.1865100272627664,66.61,92.453,115.0772,134.0297,0.6497,77.4124,80.2434,0
102038,npp,1164,644,105.175575256348,40.7905311584473,-74.0549468994141,3670144,1163,427,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-10 06:00:03.935485,92.92947140022449,58.13385211184902,48.78132851873828,0.018721346179087675,4.0,-58.1,2.2013981571160284,-58.41,84.7405,98.655,112.4142,0.7579,77.7293,79.709,0
102047,npp,78,3389,81.7651290893555,40.787670135498,-74.0582046508789,3670144,76,2738,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-10 07:40:28.537199,-69.47419529405684,57.18225428895788,48.106650660805826,0.026504795198291672,20.0,57.12,2.2013981571160284,56.8,78.3951,94.3306,106.2745,0.7926,69.0594,64.8078,0
102161,npp,357,125,99.3669052124023,40.7849922180176,-74.0584182739258,3670144,359,58,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-11 05:41:04.683873,90.28758686785247,68.32043897358346,55.39038900290445,0.005223140092186974,1.0,-68.26,3.3166247903554,-68.48,93.3788,118.6791,136.0315,0.63,68.9445,62.6007,0
102168,npp,2495,2891,0.12500008178619737,40.7853965759277,-74.052848815918,3670144,2493,2331,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-11 07:21:45.298641,-72.4736416062494,42.464295251180815,36.72626055488917,0.014966216597378124,17.0,42.42,1.4867838833500562,41.98,69.2372,80.6067,93.1054,0.9276,20.6359,0.1159,0
102412,npp,1082,1866,0.12500007586601924,40.7898178100586,-74.0524215698242,3670144,1082,1440,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-13 06:44:09.922297,97.01592549428864,9.771474479446661,8.645608779320971,0.0010836628950113847,11.0,-9.74,1.0,-10.5,60.4166,72.9866,85.7723,1.0244,1.9057,0.128,0
102535,npp,341,1346,71.5803604125977,40.788272857666,-74.058235168457,3670176,342,1017,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-14 06:25:17.791755,97.13180550872805,35.986325629733074,31.361311605769195,4.511871691034312e-06,8.0,-35.98,1.2937979144666532,-36.52,66.5061,83.4289,96.3291,0.8962,65.6093,64.1489,0
102542,npp,2120,4029,0.12500011666423916,40.7898635864258,-74.0511856079102,3670144,2120,3181,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-14 08:05:19.263049,-65.45886506391271,69.48199793980312,56.058199570896626,0.002348813349614694,24.0,69.39,3.5496478698597698,69.13,75.1531,108.9048,130.333,0.6865,44.1221,0.0858,0
102774,npp,1844,298,91.1953353881836,40.7853088378906,-74.0571212768555,3670176,1846,158,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-16 05:47:22.852060,91.29367814961064,65.33017222878853,53.59696634343741,3.3220655543051374e-15,2.0,-65.29,2.898275349237888,-65.51,92.1365,108.911,125.2446,0.6865,68.6548,62.6055,0
102904,npp,184,2552,72.7491226196289,40.7844047546387,-74.0504989624023,3670176,184,2064,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-17 07:09:13.117144,-75.0298928365283,28.370865585340372,24.890432301681543,7.158167272206948e-11,15.0,28.33,1.184412938166907,27.67,62.0718,77.1807,88.6763,0.9687,71.0257,70.4743,0
103261,npp,1042,994,82.8190155029297,40.7898254394531,-74.049934387207,3670176,1044,732,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-20 06:12:38.514274,95.5200606007263,48.63834216288942,41.664959576652436,2.4035428919473093e-21,6.0,-48.64,1.7549928774784245,-49.06,76.6302,91.9081,106.2706,0.8135,69.5883,67.3733,0
103860,npp,2523,1168,76.0905532836914,40.7882690429688,-74.0569915771484,3670176,2523,862,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-25 06:18:53.184499,96.13767287562177,42.82810465581511,37.02219781569113,1.0851460966857972e-16,7.0,-42.83,1.4867838833500562,-43.26,69.7922,81.5742,96.0387,0.9166,71.0791,69.7413,0
103979,npp,1725,643,94.3123245239258,40.789966583252,-74.0500946044922,3670176,1724,425,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-26 05:59:55.729400,92.97601401360028,58.15062499153583,48.79590735481782,1.1128675068531827e-13,4.0,-58.13,2.2013981571160284,-58.41,84.7405,98.655,112.4142,0.7579,72.7946,71.4761,0
104337,npp,1652,1865,0.12500007692437975,40.7897338867188,-74.0516815185547,3670176,1652,1439,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-29 06:44:01.771137,99.3273359814424,9.796363680516784,8.667887802818893,4.4104151998638364e-09,11.0,-9.8,1.0,-10.5,60.4166,72.9866,85.7723,1.0244,1.9057,0.128,0
104455,npp,908,1344,66.8900756835938,40.7901077270508,-74.0580062866211,3670176,908,1015,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-04-30 06:25:07.874963,96.50557320861043,36.07586924116078,31.43788912923062,0.00010961750614264497,8.0,-36.06,1.2937979144666532,-36.52,66.5061,83.4289,96.3291,0.8962,61.9841,59.9455,0
131213,npp,2673,1507,65.5216522216797,40.7893486022949,-74.057014465332,3670144,2674,1130,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-09 06:30:30.701872,98.42661274517901,28.80667314355907,25.262666555326525,0.015306114517579659,9.0,-28.79,1.184412938166907,-28.74,65.5217,77.0222,95.7622,0.9707,65.0574,63.6035,0
131934,npp,1812,2199,0.12500008174196608,40.7865142822266,-74.0513534545898,3670176,1812,1758,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-13 06:55:37.582752,-76.69888528162463,9.575975923469667,8.472982128824139,0.0002820448206510614,13.0,9.57,1.0,9.51,64.3654,77.2981,96.0159,0.9673,-2.4057,0.1209,0
132111,npp,1091,1681,0.12500006588203405,40.7899551391602,-74.0556259155273,3670176,1092,1271,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-14 06:36:47.260291,99.75000883742447,20.04626966200448,17.673936387247455,1.7060988877356973e-07,10.0,-20.05,1.0837787002826917,-20.0,56.2037,80.8624,95.0733,0.9246,0.2711,0.1156,0
132462,npp,2619,631,81.588493347168,40.790584564209,-74.0564193725586,3670176,2618,415,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-16 05:58:55.942369,92.89985346387779,58.4585424600734,49.01247237585568,2.514665530174644e-19,4.0,-58.41,2.253202848596432,-58.41,84.7405,98.655,112.4142,0.7579,67.193,61.8332,0
133015,npp,2560,1853,0.12500011314693893,40.7884063720703,-74.0503158569336,3670176,2561,1428,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-19 06:43:02.038353,97.5708370431316,10.511234458399706,9.2987277896213,7.563077961631059e-27,11.0,-10.5,1.0,-10.5,60.4166,72.9866,85.7723,1.0244,1.9057,0.128,0
133559,npp,253,285,92.1365432739258,40.7881774902344,-74.0541000366211,3670176,251,150,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-22 05:46:15.049212,91.15338327601314,65.57302246652729,53.74840649503596,3.740609359142139e-24,2.0,-65.53,3.0,-65.51,92.1365,108.911,125.2446,0.6865,69.1758,63.2517,0
133572,npp,2344,3046,0.12500007953409664,40.7913208007812,-74.0547103881836,3670176,2344,2449,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-22 07:26:52.108100,-72.10103193294583,47.708644193349905,40.93716773824509,2.9188978425217827e-28,18.0,47.67,1.646109783506203,47.67,74.4297,87.4148,99.7647,0.8553,21.7394,0.1069,0
133749,npp,1671,2539,0.1250000738355439,40.7843589782715,-74.0517120361328,3670176,1671,2054,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-23 07:08:07.121783,-75.19014271475373,27.736644114868266,24.345312386483325,4.4035407362898947e-26,15.0,27.72,1.184412938166907,27.67,62.0718,77.1807,88.6763,0.9687,9.7092,0.1211,0
134296,npp,2534,980,70.3372116088867,40.7848510742188,-74.0547103881836,3670176,2534,723,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-26 06:11:32.597185,95.20926954263348,49.0773993373297,42.00904107030168,3.3579419783331674e-10,6.0,-49.06,1.7549928774784245,-49.06,76.6302,91.9081,106.2706,0.8135,62.4762,57.2194,0
134479,npp,1745,458,100.433059692383,40.7892532348633,-74.057502746582,3670144,1749,269,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-27 05:52:35.165218,92.57453491003407,62.23441953853077,51.60457818566024,0.0005946008963065294,3.0,-62.2,2.5331140255951103,-62.2,92.8641,106.8583,125.549,0.6997,72.2308,70.2716,0
135035,npp,1705,1681,75.9754867553711,40.7862358093262,-74.051399230957,3670144,1705,1271,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-30 06:36:43.046677,99.07834903741725,20.047118555320072,17.6755242041284,0.05687630307222881,10.0,-20.05,1.0837787002826917,-20.0,56.2037,80.8624,95.0733,0.9246,70.2582,70.2488,0
135224,npp,938,1156,88.2435455322266,40.7875137329102,-74.0520324707031,3670144,938,852,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-31 06:17:49.170263,96.14292361067434,43.269835019529026,37.381140551357724,0.13152670711709913,7.0,-43.26,1.4867838833500562,-43.26,69.7922,81.5742,96.0387,0.9166,79.2531,80.8802,0
135236,npp,2789,3859,117.339317321777,40.7893218994141,-74.0547790527344,3670144,2791,3093,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-08-31 07:57:57.761166,-66.59418869244047,66.72854190221034,54.464821422225135,0.08086417243607717,23.0,66.66,3.1865100272627664,66.61,92.453,115.0772,134.0297,0.6497,75.4772,76.237,0
135406,npp,158,630,90.9594955444336,40.7887077331543,-74.056022644043,3670144,156,414,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-01 05:58:51.735430,92.8459134066078,58.469440455677024,49.02210595525924,0.14750149425707634,4.0,-58.44,2.253202848596432,-58.41,84.7405,98.655,112.4142,0.7579,71.3519,68.9351,0
135418,npp,2148,3378,0.12500007033822413,40.7855987548828,-74.0534820556641,3670144,2150,2727,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-01 07:39:18.119388,-70.13499789688173,56.90760236411031,47.9120213001567,0.11417132035710181,20.0,56.85,2.1127631471468895,56.8,78.3951,94.3306,106.2745,0.7926,30.1785,0.0991,0
135598,npp,1492,2878,0.12500006962143573,40.7881813049316,-74.0565338134766,3670144,1493,2321,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-02 07:20:34.920669,-72.90923290075102,41.973108325503375,36.32708569171994,0.10607157636551494,17.0,41.95,1.4867838833500562,41.98,69.2372,80.6067,93.1054,0.9276,20.6359,0.1159,0
135786,npp,808,2368,23.7441444396973,40.7853240966797,-74.0547485351562,3670144,808,1914,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-03 07:01:48.163955,-75.9937032505596,19.0369930054092,16.79308617625775,0.09076606785937467,14.0,19.01,1.0442604737599883,19.07,58.4688,75.5534,88.4696,0.9896,25.1539,23.4971,0
136349,npp,1654,803,86.6428527832031,40.7872047424316,-74.0551986694336,3670144,1655,590,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-06 06:05:10.096785,94.43696905092379,54.11403009883311,45.85680358564072,0.03436290993253794,5.0,-54.1,1.9513309067639726,-54.04,76.8277,96.9734,113.0087,0.771,69.4732,66.8024,0
136362,npp,520,3539,52.136833190918,40.7843360900879,-74.0511016845703,3670144,520,2872,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-06 07:45:29.363120,-68.7965313051312,60.602880787677236,50.511162558770906,0.04366120770287575,21.0,60.54,2.4157378735459294,60.52,85.111,96.0408,109.2778,0.7785,56.5932,40.5883,0
136535,npp,838,284,87.1100997924805,40.7882347106934,-74.0533218383789,3670144,839,149,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-07 05:46:10.883518,91.1461932907955,65.59113496041097,53.76101522641934,0.01952782916504305,2.0,-65.54,3.0,-65.51,92.1365,108.911,125.2446,0.6865,67.5004,59.801,0
136546,npp,2929,3046,93.6101608276367,40.7893905639648,-74.0509262084961,3670144,2931,2449,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-07 07:26:47.942705,-72.08275949774315,47.70096597723383,40.93213011738307,0.02924411801612349,18.0,47.67,1.646109783506203,47.67,74.4297,87.4148,99.7647,0.8553,78.531,80.0663,0
136741,npp,2253,2537,0.12500007239496824,40.7903518676758,-74.0551910400391,3670144,2253,2053,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-08 07:08:01.183204,-74.50228149468897,27.65197106591047,24.272974150192404,0.017089146463701393,15.0,27.62,1.184412938166907,27.67,62.0718,77.1807,88.6763,0.9687,9.7092,0.1211,0
137115,npp,816,1505,54.9264335632324,40.7868156433105,-74.057975769043,3670144,815,1129,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-10 06:30:20.552152,96.97890301261992,28.90572107163262,25.34947798409774,0.002436886234239921,9.0,-28.89,1.184412938166907,-28.74,65.5217,77.0222,95.7622,0.9707,56.1119,53.3184,0
137307,npp,54,978,73.6508560180664,40.7876358032227,-74.0573425292969,3670176,55,722,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-11 06:11:26.686088,95.15230721564264,49.132507631220754,42.052233412013855,0.00016717769878311217,6.0,-49.12,1.7549928774784245,-49.06,76.6302,91.9081,106.2706,0.8135,64.3643,59.915,0
137322,npp,1941,3699,0.12500010492394864,40.7879295349121,-74.0580062866211,3670144,1943,2992,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-11 07:51:40.613132,-67.75001141973124,63.8294343994006,52.65566979013419,0.0019506171174087537,22.0,63.77,2.7445598364131496,63.75,84.5323,106.7144,123.2785,0.7006,35.9307,0.0876,0
137498,npp,2335,456,81.6817169189453,40.7862930297852,-74.0565032958984,3670176,2332,268,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-12 05:52:27.448934,91.94021603534527,62.281247521503325,51.635642543093105,1.1092931943362792e-09,3.0,-62.24,2.6065528283652384,-62.2,92.8641,106.8583,125.549,0.6997,65.1083,57.1516,0
137512,npp,1303,3212,0.1250000859354472,40.7919425964355,-74.0559463500977,3670176,1304,2555,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-12 07:32:59.170298,-71.06957360721411,52.59501563338775,44.71969346043123,0.00019250830183475243,19.0,52.55,1.9513309067639726,52.56,75.2217,86.0071,100.4658,0.8693,30.7553,0.1087,0
137701,npp,637,2706,64.4539337158203,40.7858009338379,-74.0564727783203,3670176,636,2174,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-13 07:14:14.196715,-73.68400310210387,35.27643554935828,30.767132718125275,7.728018839411564e-09,16.0,35.24,1.2937979144666532,35.32,65.9088,78.0985,88.2791,0.9573,64.2212,61.7048,0
137888,npp,2997,2197,90.9160079956055,40.789852142334,-74.0513763427734,3670176,2998,1757,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-14 06:55:27.448627,-76.83366404321629,9.466013650329154,8.376217800759399,4.2852469324447954e-16,13.0,9.45,1.0,9.51,64.3654,77.2981,96.0159,0.9673,88.3853,87.9394,0
138269,npp,1521,1154,70.7964172363281,40.7860565185547,-74.0565795898438,3670176,1523,850,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-16 06:17:43.270952,96.6832563497308,43.33682322818414,37.434714127777966,1.6096696211346768e-28,7.0,-43.34,1.4867838833500562,-43.26,69.7922,81.5742,96.0387,0.9166,67.5183,64.8889,0
138282,npp,284,3857,116.964012145996,40.7853965759277,-74.052734375,3670176,282,3091,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-16 07:57:50.083343,-66.57646489223418,66.70217399076029,54.448058751792246,7.593503103392203e-24,23.0,66.62,3.1865100272627664,66.61,92.453,115.0772,134.0297,0.6497,75.3594,75.9932,0
138463,npp,739,629,99.7160949707031,40.788703918457,-74.0510787963867,3670176,741,412,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-17 05:58:45.840811,93.285803509552,58.48756069209875,49.03383866947677,1.2291893779192292e-29,4.0,-58.46,2.253202848596432,-58.41,84.7405,98.655,112.4142,0.7579,75.2382,75.5714,0
138477,npp,2728,3375,86.5719909667969,40.7896690368652,-74.0577774047852,3670176,2728,2724,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-17 07:39:10.445063,-69.8601687498849,56.83276006317018,47.85738174870937,2.6494133055142575e-27,20.0,56.78,2.1127631471468895,56.8,78.3951,94.3306,106.2745,0.7926,71.0951,68.6178,0
139065,npp,669,1850,0.1250001057289296,40.7897148132324,-74.0502166748047,3670176,669,1425,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-20 06:42:50.183641,98.15991443463803,10.67932624600062,9.447066966660591,1.6851831840687173e-28,11.0,-10.67,1.0,-10.5,60.4166,72.9866,85.7723,1.0244,1.9057,0.128,0
139449,npp,2209,801,123.414894104004,40.7899742126465,-74.0532836914062,3670176,2212,587,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-22 06:05:02.444413,94.52025799004589,54.173095465566064,45.89915697695182,6.283670795779186e-20,5.0,-54.15,1.9513309067639726,-54.04,76.8277,96.9734,113.0087,0.771,88.3178,95.1539,0
139462,npp,1092,3536,0.1250000846126582,40.7846336364746,-74.0540237426758,3670176,1094,2870,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-22 07:45:21.711101,-68.85226985005517,60.536697913985535,50.46416939675426,5.202614254428769e-26,21.0,60.48,2.4157378735459294,60.52,85.111,96.0408,109.2778,0.7785,35.0628,0.0973,0
139645,npp,1407,281,53.834041595459,40.786376953125,-74.0559692382812,3670176,1404,147,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-23 05:46:01.460637,90.94767624129626,65.64805880520926,53.794194291145864,1.6632596352937003e-13,2.0,-65.6,3.0,-65.51,92.1365,108.911,125.2446,0.6865,56.4083,36.957,0
139658,npp,427,3042,42.3232803344727,40.7873229980469,-74.0578384399414,3670176,426,2447,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-23 07:26:38.519857,-71.73539829744583,47.57901086671727,40.83466597604207,4.5661651324999234e-21,18.0,47.54,1.646109783506203,47.67,74.4297,87.4148,99.7647,0.8553,47.3746,36.1998,0
139851,npp,2821,2534,65.5337142944336,40.7911491394043,-74.0566787719727,3670176,2822,2051,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-24 07:07:53.551538,-75.08112851379425,27.50403038889908,24.144835359477646,9.78264544350171e-15,15.0,27.48,1.184412938166907,27.67,62.0718,77.1807,88.6763,0.9687,64.9338,63.4845,0
140045,npp,2115,2022,0.12500008566725285,40.7884101867676,-74.0526351928711,3670176,2115,1589,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-25 06:49:05.026899,117.90244609844457,0.6715732841299911,0.5948183856066853,9.232539774901269e-08,12.0,-0.74,1.0,-0.48,61.1021,74.7673,90.2234,1.0,0.125,0.125,0
140987,npp,482,2193,75.1520690917969,40.7881126403809,-74.0550689697266,3670144,482,1753,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-09-30 06:55:18.113040,-78.86537303365598,9.242943153155837,8.178938082931003,0.17885200630925058,13.0,9.22,1.0,9.51,64.3654,77.2981,96.0159,0.9673,72.6213,72.6916,0
141179,npp,2828,1675,55.7133255004883,40.7849998474121,-74.0524444580078,3670144,2828,1266,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-01 06:36:26.035705,98.60247010870003,20.35535431375015,17.943768556618853,0.15125770554331203,10.0,-20.37,1.0837787002826917,-20.0,56.2037,80.8624,95.0733,0.9246,51.5623,51.5139,0
142155,npp,1211,1845,0.12500006887158577,40.7911109924316,-74.0556335449219,3670144,1212,1421,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-06 06:42:39.169555,98.8494363823968,10.961740229931014,9.69566284106454,0.035757894948727206,11.0,-10.96,1.015504800579495,-10.5,60.4166,72.9866,85.7723,1.0244,3.0181,0.128,0
142347,npp,449,1325,87.6007766723633,40.7883453369141,-74.0566177368164,3670144,450,1000,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-07 06:23:47.098970,97.83127559474707,36.84385818328255,32.07818149046917,0.020308548264528076,8.0,-36.84,1.357151599901897,-36.52,66.5061,83.4289,96.3291,0.8962,77.8413,78.506,0
142361,npp,2250,4008,0.1250001144966717,40.7868118286133,-74.0560150146484,3670144,2249,3172,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-07 08:03:48.574478,-65.44168442515233,69.1644767818533,55.87795128333514,0.028613695350353813,24.0,69.07,3.5496478698597698,69.13,75.1531,108.9048,130.333,0.6865,44.1221,0.0858,0
142541,npp,2746,797,58.6995887756348,40.7839279174805,-74.0507354736328,3670144,2745,582,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-08 06:04:49.693451,93.97103903655807,54.29994617436655,45.9909449850446,0.008924923089512732,5.0,-54.26,1.9513309067639726,-54.04,76.8277,96.9734,113.0087,0.771,55.1531,45.2579,0
142555,npp,1629,3530,0.1250000922042105,40.7866401672363,-74.0543212890625,3670144,1627,2865,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-08 07:45:08.961544,-68.44689534543068,60.41555737688374,50.37814596341644,0.01638684301817629,21.0,60.35,2.4157378735459294,60.52,85.111,96.0408,109.2778,0.7785,35.0628,0.0973,0
142734,npp,1941,277,92.7425079345703,40.7900924682617,-74.0571899414062,3670144,1943,145,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-09 05:45:50.511700,91.2450610308884,65.72103110927337,53.83522981941879,0.002052506303103142,2.0,-65.67,3.0,-65.51,92.1365,108.911,125.2446,0.6865,69.3778,63.6677,0
142941,npp,291,2529,11.2154502868652,40.7914581298828,-74.0570907592773,3670144,292,2047,196611,3866755,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-10 07:07:42.624375,-75.92015654670838,27.26098802672188,23.933757593692594,0.0019441665452371527,15.0,27.25,1.184412938166907,27.67,62.0718,77.1807,88.6763,0.9687,19.0728,10.8648,0
143329,npp,1947,1499,73.78857421875,40.7905540466309,-74.0559234619141,3670176,1947,1124,196611,3866787,769,usa_ny_1_17,40.7875,-74.05416667,1,17,usa_ny,2012-10-12 06:30:03.823150,96.89442806674116,29.188856794367574,25.589967693046216,1.196658778466882e-11,9.0,-29.17,1.184412938166907,-28.74,65.5217,77.0222,95.7622,0.9707,72.0372,71.6284,0
