lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.747,0.745,0.747
2,0.564,0.608,0.564
3,0.44,0.496,0.44
4,0.353,0.405,0.354
5,0.3,0.333,0.3
6,0.259,0.278,0.259
7,0.234,0.236,0.234
8,0.222,0.205,0.222
9,0.207,0.184,0.207
10,0.192,0.17,0.192
11,0.194,0.162,0.193
12,0.193,0.159,0.192
13,0.191,0.159,0.19
14,0.19,0.161,0.189
15,0.188,0.165,0.187
16,0.189,0.169,0.188
17,0.18,0.173,0.179
18,0.181,0.177,0.181
19,0.175,0.179,0.174
20,0.16,0.18,0.16
21,0.143,0.18,0.143
22,0.132,0.179,0.132
23,0.13,0.176,0.13
24,0.132,0.171,0.133
25,0.144,0.166,0.144
26,0.144,0.156,0.145
27,0.133,0.148,0.133
28,0.14,0.14,0.14
29,0.142,0.134,0.142
30,0.145,0.129,0.146
31,0.145,0.124,0.146
32,0.151,0.121,0.151
33,0.139,0.119,0.139
34,0.117,0.117,0.117
35,0.105,0.115,0.105
36,0.104,0.114,0.104
37,0.101,0.113,0.101
38,0.096,0.112,0.096
39,0.101,0.112,0.1
40,0.099,0.111,0.099
41,0.098,0.111,0.098
42,0.096,0.11,0.095
43,0.095,0.109,0.094
44,0.103,0.108,0.101
45,0.104,0.107,0.103
46,0.12,0.106,0.119
47,0.129,0.106,0.128
48,0.122,0.108,0.122
49,0.123,0.109,0.123
50,0.13,0.112,0.13
51,0.126,0.114,0.127
52,0.121,0.115,0.121
53,0.117,0.117,0.117
54,0.108,0.118,0.109
55,0.105,0.119,0.105
56,0.099,0.12,0.1
57,0.099,0.12,0.1
58,0.116,0.12,0.116
59,0.12,0.119,0.12
60,0.128,0.118,0.128
61,0.117,0.118,0.118
62,0.116,0.118,0.116
63,0.121,0.118,0.121
64,0.136,0.118,0.136
65,0.13,0.118,0.13
66,0.128,0.117,0.128
67,0.119,0.117,0.119
68,0.117,0.117,0.117
69,0.116,0.117,0.115
70,0.105,0.118,0.104
71,0.102,0.119,0.101
72,0.11,0.12,0.109
73,0.112,0.121,0.111
74,0.114,0.121,0.113
75,0.126,0.121,0.125
76,0.131,0.12,0.13
77,0.129,0.119,0.128
78,0.126,0.118,0.126
79,0.12,0.118,0.12
80,0.118,0.117,0.118
81,0.119,0.117,0.119
82,0.115,0.118,0.115
83,0.109,0.118,0.109
84,0.103,0.117,0.104
85,0.11,0.115,0.11
86,0.108,0.112,0.108
87,0.113,0.109,0.113
88,0.12,0.106,0.121
89,0.121,0.103,0.122
90,0.11,0.1,0.11
91,0.102,0.097,0.103
92,0.094,0.094,0.094
93,0.082,0.09,0.082
94,0.074,0.086,0.074
95,0.08,0.082,0.079
96,0.084,0.079,0.084
97,0.089,0.077,0.088
98,0.087,0.075,0.087
99,0.078,0.073,0.077
100,0.067,0.073,0.066
101,0.057,0.073,0.056
102,0.05,0.073,0.049
103,0.053,0.073,0.052
104,0.049,0.073,0.048
105,0.064,0.074,0.063
106,0.078,0.074,0.077
107,0.085,0.075,0.085
108,0.098,0.075,0.098
109,0.096,0.076,0.096
110,0.085,0.077,0.085
111,0.084,0.077,0.084
112,0.07,0.078,0.07
113,0.073,0.079,0.072
114,0.077,0.08,0.077
115,0.088,0.081,0.088
116,0.092,0.081,0.092
117,0.098,0.081,0.098
118,0.096,0.081,0.096
119,0.079,0.079,0.08
120,0.075,0.078,0.076
121,0.069,0.076,0.069
122,0.061,0.075,0.061
123,0.057,0.073,0.057
124,0.056,0.071,0.056
125,0.053,0.07,0.052
126,0.067,0.069,0.067
127,0.076,0.069,0.076
128,0.079,0.069,0.078
129,0.078,0.069,0.077
130,0.077,0.071,0.076
131,0.078,0.073,0.077
132,0.082,0.074,0.081
133,0.079,0.076,0.079
134,0.076,0.077,0.075
135,0.071,0.077,0.071
136,0.068,0.078,0.068
137,0.065,0.079,0.064
138,0.066,0.082,0.065
139,0.076,0.085,0.075
140,0.095,0.088,0.095
141,0.105,0.09,0.104
142,0.11,0.092,0.11
143,0.121,0.095,0.121
144,0.107,0.096,0.107
145,0.096,0.098,0.096
146,0.083,0.098,0.083
147,0.078,0.098,0.078
148,0.078,0.098,0.078
149,0.084,0.097,0.085
150,0.094,0.096,0.094
151,0.097,0.094,0.097
152,0.099,0.092,0.099
153,0.089,0.088,0.088
154,0.087,0.084,0.086
155,0.098,0.08,0.097
156,0.096,0.075,0.096
157,0.093,0.071,0.092
158,0.084,0.067,0.083
159,0.076,0.063,0.075
160,0.055,0.059,0.054
161,0.046,0.056,0.045
162,0.036,0.053,0.035
163,0.04,0.05,0.039
164,0.04,0.047,0.039
165,0.031,0.045,0.031
166,0.012,0.042,0.012
167,0.011,0.04,0.01
168,0.028,0.037,0.028
169,0.038,0.034,0.038
170,0.039,0.032,0.039
171,0.037,0.031,0.037
172,0.038,0.031,0.038
173,0.055,0.032,0.055
174,0.057,0.033,0.057
175,0.057,0.034,0.057
176,0.054,0.035,0.055
177,0.045,0.036,0.046
178,0.026,0.038,0.027
179,0.026,0.04,0.026
180,0.023,0.043,0.023
181,0.019,0.045,0.019
182,0.027,0.046,0.027
183,0.034,0.046,0.034
184,0.038,0.045,0.038
185,0.041,0.043,0.041
186,0.05,0.042,0.049
187,0.063,0.04,0.063
188,0.058,0.038,0.058
189,0.047,0.036,0.047
190,0.044,0.034,0.043
191,0.038,0.031,0.038
192,0.031,0.029,0.03
193,0.022,0.028,0.021
194,0.011,0.025,0.01
195,0.023,0.022,0.022
196,0.025,0.02,0.025
197,0.024,0.018,0.023
198,0.026,0.017,0.026
199,0.019,0.015,0.018
200,0.012,0.012,0.012
201,-0.005,0.009,-0.005
202,-0.016,0.007,-0.016
203,-0.018,0.005,-0.018
204,-0.01,0.005,-0.01
205,0.014,0.006,0.015
206,0.026,0.007,0.027
207,0.013,0.01,0.013
208,0.017,0.012,0.017
209,0.017,0.014,0.018
210,0.007,0.017,0.007
211,0.006,0.019,0.006
212,0.006,0.021,0.006
213,0.018,0.023,0.018
214,0.029,0.023,0.029
215,0.028,0.023,0.028
216,0.039,0.023,0.039
217,0.041,0.022,0.041
218,0.036,0.022,0.036
219,0.038,0.022,0.037
220,0.022,0.022,0.022
221,0.029,0.023,0.028
222,0.033,0.023,0.032
223,0.04,0.024,0.039
224,0.03,0.024,0.03
225,0.013,0.024,0.013
226,-0.003,0.024,-0.003
227,-0.007,0.023,-0.008
228,-0.005,0.024,-0.005
229,0.002,0.024,0.002
230,0.013,0.026,0.012
231,0.024,0.026,0.023
232,0.03,0.026,0.03
233,0.03,0.027,0.03
234,0.029,0.027,0.029
235,0.038,0.028,0.038
236,0.046,0.029,0.046
237,0.06,0.031,0.06
238,0.057,0.033,0.057
239,0.056,0.035,0.056
240,0.044,0.036,0.044
241,0.036,0.037,0.037
242,0.028,0.036,0.028
243,0.02,0.036,0.02
244,0.016,0.034,0.017
245,0.009,0.032,0.009
246,0.016,0.03,0.016
247,0.021,0.028,0.02
248,0.03,0.025,0.029
249,0.035,0.022,0.034
250,0.033,0.02,0.032
251,0.037,0.018,0.036
252,0.03,0.017,0.029
253,0.017,0.016,0.016
254,0.017,0.017,0.016
255,0.015,0.018,0.015
256,0.019,0.02,0.019
257,0.013,0.023,0.013
258,0.007,0.026,0.007
259,0.008,0.028,0.008
260,0.007,0.031,0.007
261,0.01,0.033,0.01
262,0.02,0.035,0.02
263,0.042,0.035,0.042
264,0.051,0.035,0.051
265,0.045,0.034,0.046
266,0.053,0.033,0.054
267,0.052,0.032,0.053
268,0.061,0.031,0.061
269,0.051,0.03,0.052
270,0.041,0.028,0.042
271,0.034,0.027,0.034
272,0.028,0.026,0.028
273,0.022,0.025,0.023
274,0.018,0.024,0.018
275,0.012,0.022,0.012
276,0.008,0.02,0.008
277,0.009,0.018,0.008
278,-0.009,0.016,-0.009
279,-0.02,0.015,-0.02
280,-0.011,0.013,-0.012
281,-0.004,0.011,-0.005
282,0.006,0.009,0.005
283,0.02,0.007,0.019
284,0.016,0.005,0.015
285,0.02,0.003,0.02
286,0.023,0.002,0.022
287,0.019,0.002,0.019
288,0.017,0.002,0.017
289,0.007,0.003,0.007
290,0.002,0.003,0.002
291,0.013,0.004,0.013
292,0.018,0.004,0.018
293,0.013,0.004,0.013
294,0.004,0.004,0.004
295,-0.003,0.005,-0.002
296,-0.012,0.006,-0.012
297,-0.014,0.007,-0.013
298,-0.011,0.008,-0.011
299,-0.0,0.009,0.0
300,-0.006,0.009,-0.006
301,-0.011,0.009,-0.01
302,-0.003,0.009,-0.003
303,0.003,0.008,0.003
304,0.013,0.007,0.013
305,0.021,0.005,0.021
306,0.026,0.004,0.026
307,0.027,0.004,0.027
308,0.027,0.002,0.026
309,0.019,0.001,0.019
310,0.007,-0.0,0.006
311,0.006,-0.001,0.005
312,0.001,-0.002,0.0
313,0.006,-0.002,0.006
314,0.002,-0.003,0.001
315,0.002,-0.003,0.001
316,0.001,-0.003,0.001
317,-0.015,-0.002,-0.015
318,-0.035,-0.002,-0.035
319,-0.037,-0.001,-0.037
320,-0.038,0.0,-0.038
321,-0.023,0.002,-0.023
322,-0.006,0.004,-0.005
323,-0.001,0.008,-0.0
324,0.02,0.012,0.021
325,0.027,0.017,0.028
326,0.036,0.021,0.036
327,0.053,0.026,0.053
328,0.056,0.031,0.056
329,0.053,0.035,0.054
330,0.048,0.04,0.048
331,0.047,0.043,0.047
332,0.056,0.046,0.056
333,0.042,0.048,0.042
334,0.044,0.05,0.045
335,0.048,0.05,0.048
336,0.05,0.051,0.05
337,0.063,0.051,0.062
338,0.052,0.051,0.052
339,0.051,0.051,0.05
340,0.048,0.051,0.047
341,0.052,0.05,0.051
342,0.052,0.049,0.051
343,0.046,0.05,0.046
344,0.042,0.051,0.042
345,0.038,0.053,0.038
346,0.031,0.056,0.031
347,0.03,0.059,0.03
348,0.044,0.061,0.044
349,0.06,0.064,0.06
350,0.072,0.066,0.073
351,0.072,0.067,0.073
352,0.083,0.069,0.084
353,0.076,0.07,0.076
354,0.076,0.071,0.077
355,0.088,0.072,0.089
356,0.09,0.073,0.09
357,0.101,0.074,0.102
358,0.09,0.074,0.091
359,0.086,0.074,0.087
360,0.072,0.073,0.072
361,0.072,0.072,0.072
362,0.061,0.07,0.061
363,0.058,0.067,0.057
364,0.051,0.064,0.05
365,0.046,0.061,0.046
366,0.039,0.058,0.039
367,0.029,0.055,0.028
368,0.039,0.051,0.038
369,0.046,0.048,0.045
370,0.053,0.046,0.053
371,0.064,0.044,0.063
372,0.063,0.043,0.063
373,0.063,0.042,0.063
374,0.063,0.043,0.063
375,0.046,0.044,0.046
376,0.028,0.045,0.028
377,0.031,0.046,0.031
378,0.035,0.048,0.036
379,0.039,0.05,0.04
380,0.039,0.052,0.04
381,0.046,0.054,0.047
382,0.059,0.055,0.059
383,0.062,0.057,0.063
384,0.065,0.059,0.066
385,0.064,0.06,0.065
386,0.07,0.061,0.071
387,0.064,0.062,0.065
388,0.065,0.062,0.066
389,0.06,0.062,0.06
390,0.056,0.061,0.056
391,0.059,0.06,0.059
392,0.057,0.058,0.056
393,0.05,0.055,0.05
394,0.051,0.051,0.051
395,0.049,0.047,0.049
396,0.051,0.042,0.05
397,0.036,0.036,0.036
398,0.026,0.03,0.025
399,0.016,0.023,0.015
400,0.021,0.016,0.021
