lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.722,0.73,0.728
2,0.522,0.606,0.532
3,0.422,0.505,0.433
4,0.376,0.426,0.386
5,0.348,0.364,0.356
6,0.33,0.317,0.337
7,0.3,0.283,0.306
8,0.273,0.26,0.278
9,0.266,0.245,0.267
10,0.27,0.237,0.268
11,0.275,0.234,0.271
12,0.27,0.236,0.263
13,0.264,0.24,0.255
14,0.257,0.245,0.246
15,0.263,0.252,0.251
16,0.261,0.259,0.249
17,0.257,0.265,0.247
18,0.252,0.27,0.244
19,0.251,0.274,0.245
20,0.268,0.277,0.264
21,0.274,0.278,0.273
22,0.267,0.277,0.269
23,0.247,0.274,0.253
24,0.241,0.27,0.248
25,0.243,0.265,0.252
26,0.246,0.253,0.257
27,0.25,0.245,0.262
28,0.243,0.238,0.255
29,0.225,0.233,0.238
30,0.216,0.228,0.229
31,0.217,0.223,0.229
32,0.216,0.217,0.227
33,0.214,0.211,0.224
34,0.208,0.206,0.216
35,0.203,0.202,0.209
36,0.194,0.198,0.2
37,0.195,0.194,0.198
38,0.194,0.19,0.195
39,0.181,0.186,0.18
40,0.177,0.182,0.173
41,0.178,0.178,0.171
42,0.174,0.175,0.164
43,0.18,0.173,0.168
44,0.168,0.17,0.155
45,0.15,0.169,0.136
46,0.146,0.165,0.134
47,0.158,0.161,0.148
48,0.166,0.157,0.157
49,0.17,0.154,0.164
50,0.167,0.152,0.164
51,0.157,0.15,0.157
52,0.153,0.148,0.156
53,0.15,0.144,0.156
54,0.144,0.142,0.152
55,0.144,0.139,0.154
56,0.134,0.138,0.146
57,0.133,0.135,0.146
58,0.127,0.133,0.14
59,0.113,0.13,0.127
60,0.116,0.128,0.13
61,0.122,0.125,0.135
62,0.12,0.122,0.132
63,0.116,0.12,0.125
64,0.121,0.116,0.128
65,0.103,0.113,0.108
66,0.1,0.11,0.103
67,0.102,0.107,0.102
68,0.118,0.104,0.115
69,0.122,0.1,0.116
70,0.131,0.096,0.123
71,0.106,0.093,0.095
72,0.084,0.09,0.072
73,0.07,0.087,0.057
74,0.068,0.084,0.053
75,0.076,0.08,0.061
76,0.087,0.076,0.074
77,0.082,0.074,0.072
78,0.056,0.071,0.049
79,0.059,0.068,0.054
80,0.067,0.066,0.065
81,0.07,0.063,0.07
82,0.058,0.061,0.06
83,0.051,0.059,0.055
84,0.059,0.058,0.064
85,0.053,0.057,0.06
86,0.048,0.058,0.056
87,0.06,0.057,0.069
88,0.065,0.057,0.073
89,0.047,0.056,0.057
90,0.039,0.055,0.049
91,0.049,0.055,0.059
92,0.062,0.054,0.07
93,0.065,0.054,0.07
94,0.066,0.053,0.069
95,0.06,0.05,0.061
96,0.057,0.046,0.058
97,0.051,0.043,0.049
98,0.048,0.041,0.045
99,0.044,0.038,0.038
100,0.032,0.036,0.023
101,0.025,0.033,0.012
102,0.038,0.03,0.022
103,0.032,0.027,0.015
104,0.028,0.025,0.01
105,0.011,0.023,-0.006
106,0.004,0.021,-0.009
107,0.011,0.019,-0.001
108,0.004,0.018,-0.005
109,-0.004,0.017,-0.01
110,-0.002,0.016,-0.006
111,0.02,0.015,0.018
112,0.02,0.014,0.019
113,0.012,0.012,0.014
114,0.018,0.01,0.023
115,0.017,0.009,0.023
116,0.015,0.008,0.021
117,0.02,0.007,0.026
118,0.023,0.006,0.03
119,0.018,0.005,0.025
120,0.004,0.004,0.012
121,-0.003,0.002,0.005
122,0.01,-0.0,0.016
123,0.002,-0.003,0.007
124,-0.003,-0.004,-0.0
125,-0.007,-0.007,-0.006
126,-0.019,-0.009,-0.02
127,-0.016,-0.011,-0.019
128,-0.022,-0.013,-0.028
129,-0.027,-0.016,-0.036
130,-0.048,-0.019,-0.06
131,-0.04,-0.022,-0.055
132,-0.026,-0.024,-0.044
133,-0.014,-0.026,-0.034
134,-0.02,-0.027,-0.04
135,-0.025,-0.028,-0.042
136,-0.013,-0.028,-0.027
137,-0.01,-0.028,-0.022
138,-0.022,-0.029,-0.031
139,-0.024,-0.029,-0.031
140,-0.025,-0.029,-0.029
141,-0.036,-0.029,-0.038
142,-0.042,-0.03,-0.042
143,-0.04,-0.031,-0.039
144,-0.027,-0.031,-0.025
145,-0.02,-0.032,-0.018
146,-0.026,-0.031,-0.024
147,-0.04,-0.03,-0.038
148,-0.044,-0.029,-0.04
149,-0.026,-0.027,-0.022
150,-0.027,-0.026,-0.023
151,-0.029,-0.026,-0.026
152,-0.033,-0.026,-0.031
153,-0.027,-0.028,-0.026
154,-0.024,-0.029,-0.025
155,-0.034,-0.031,-0.037
156,-0.038,-0.032,-0.042
157,-0.04,-0.034,-0.047
158,-0.037,-0.036,-0.047
159,-0.035,-0.039,-0.048
160,-0.029,-0.041,-0.044
161,-0.028,-0.041,-0.046
162,-0.025,-0.043,-0.044
163,-0.028,-0.045,-0.047
164,-0.028,-0.047,-0.046
165,-0.03,-0.048,-0.045
166,-0.038,-0.05,-0.051
167,-0.061,-0.05,-0.072
168,-0.087,-0.051,-0.095
169,-0.083,-0.051,-0.089
170,-0.086,-0.053,-0.09
171,-0.088,-0.054,-0.09
172,-0.08,-0.056,-0.08
173,-0.071,-0.058,-0.07
174,-0.056,-0.059,-0.054
175,-0.037,-0.06,-0.034
176,-0.033,-0.061,-0.03
177,-0.039,-0.062,-0.037
178,-0.046,-0.063,-0.043
179,-0.037,-0.064,-0.034
180,-0.043,-0.066,-0.041
181,-0.048,-0.068,-0.046
182,-0.066,-0.069,-0.065
183,-0.079,-0.07,-0.079
184,-0.087,-0.071,-0.088
185,-0.089,-0.071,-0.092
186,-0.075,-0.072,-0.081
187,-0.077,-0.073,-0.087
188,-0.087,-0.073,-0.099
189,-0.097,-0.074,-0.111
190,-0.09,-0.075,-0.107
191,-0.082,-0.076,-0.102
192,-0.074,-0.077,-0.094
193,-0.068,-0.078,-0.087
194,-0.067,-0.077,-0.084
195,-0.066,-0.076,-0.08
196,-0.068,-0.075,-0.08
197,-0.076,-0.073,-0.086
198,-0.083,-0.07,-0.09
199,-0.074,-0.067,-0.079
200,-0.069,-0.065,-0.072
201,-0.065,-0.064,-0.067
202,-0.052,-0.063,-0.052
203,-0.043,-0.062,-0.042
204,-0.05,-0.06,-0.048
205,-0.059,-0.06,-0.057
206,-0.053,-0.059,-0.051
207,-0.062,-0.061,-0.061
208,-0.062,-0.062,-0.061
209,-0.062,-0.064,-0.061
210,-0.063,-0.066,-0.063
211,-0.077,-0.068,-0.076
212,-0.084,-0.071,-0.084
213,-0.075,-0.074,-0.076
214,-0.077,-0.077,-0.08
215,-0.08,-0.079,-0.084
216,-0.084,-0.08,-0.09
217,-0.087,-0.082,-0.096
218,-0.08,-0.083,-0.091
219,-0.074,-0.084,-0.089
220,-0.077,-0.085,-0.093
221,-0.078,-0.087,-0.095
222,-0.08,-0.087,-0.098
223,-0.084,-0.086,-0.1
224,-0.078,-0.083,-0.092
225,-0.086,-0.08,-0.098
226,-0.089,-0.075,-0.099
227,-0.099,-0.07,-0.105
228,-0.093,-0.065,-0.096
229,-0.076,-0.061,-0.077
230,-0.058,-0.056,-0.057
231,-0.041,-0.051,-0.039
232,-0.044,-0.047,-0.041
233,-0.034,-0.043,-0.029
234,-0.035,-0.04,-0.03
235,-0.036,-0.037,-0.031
236,-0.028,-0.036,-0.023
237,-0.028,-0.035,-0.024
238,-0.033,-0.035,-0.029
239,-0.029,-0.035,-0.024
240,-0.019,-0.036,-0.015
241,-0.021,-0.038,-0.017
242,-0.019,-0.039,-0.017
243,-0.021,-0.041,-0.021
244,-0.022,-0.043,-0.025
245,-0.036,-0.045,-0.041
246,-0.054,-0.047,-0.061
247,-0.064,-0.048,-0.073
248,-0.077,-0.049,-0.088
249,-0.078,-0.049,-0.092
250,-0.065,-0.049,-0.081
251,-0.056,-0.047,-0.072
252,-0.059,-0.045,-0.074
253,-0.065,-0.041,-0.077
254,-0.06,-0.036,-0.069
255,-0.04,-0.03,-0.047
256,-0.023,-0.024,-0.028
257,-0.021,-0.018,-0.022
258,-0.007,-0.012,-0.008
259,0.005,-0.006,0.006
260,0.02,-0.001,0.023
261,0.021,0.005,0.026
262,0.026,0.01,0.032
263,0.027,0.014,0.033
264,0.031,0.019,0.038
265,0.038,0.023,0.045
266,0.042,0.026,0.048
267,0.037,0.027,0.044
268,0.033,0.028,0.04
269,0.029,0.028,0.035
270,0.02,0.026,0.026
271,0.017,0.023,0.022
272,0.01,0.02,0.014
273,0.007,0.018,0.01
274,0.006,0.016,0.006
275,0.006,0.015,0.003
276,0.004,0.013,-0.002
277,-0.0,0.012,-0.009
278,0.001,0.011,-0.01
279,0.008,0.011,-0.006
280,0.016,0.012,0.001
281,0.022,0.015,0.007
282,0.016,0.019,0.004
283,0.025,0.023,0.017
284,0.03,0.027,0.024
285,0.031,0.032,0.028
286,0.026,0.036,0.026
287,0.033,0.04,0.034
288,0.035,0.044,0.037
289,0.05,0.047,0.053
290,0.062,0.05,0.067
291,0.059,0.052,0.066
292,0.056,0.054,0.065
293,0.067,0.055,0.077
294,0.075,0.056,0.085
295,0.079,0.057,0.088
296,0.062,0.058,0.071
297,0.054,0.058,0.064
298,0.06,0.058,0.069
299,0.059,0.058,0.067
300,0.066,0.058,0.072
301,0.063,0.058,0.066
302,0.054,0.058,0.056
303,0.032,0.057,0.033
304,0.03,0.057,0.028
305,0.027,0.057,0.022
306,0.038,0.056,0.03
307,0.048,0.056,0.037
308,0.057,0.056,0.044
309,0.059,0.056,0.045
310,0.072,0.056,0.057
311,0.077,0.056,0.063
312,0.078,0.057,0.067
313,0.084,0.058,0.076
314,0.075,0.059,0.069
315,0.074,0.061,0.071
316,0.069,0.063,0.068
317,0.065,0.067,0.067
318,0.063,0.072,0.068
319,0.059,0.078,0.065
320,0.066,0.083,0.074
321,0.079,0.089,0.089
322,0.087,0.094,0.099
323,0.082,0.1,0.095
324,0.09,0.106,0.104
325,0.099,0.111,0.112
326,0.116,0.116,0.129
327,0.116,0.12,0.128
328,0.119,0.124,0.13
329,0.121,0.128,0.131
330,0.135,0.132,0.142
331,0.146,0.136,0.151
332,0.152,0.139,0.154
333,0.162,0.141,0.161
334,0.162,0.142,0.16
335,0.171,0.143,0.166
336,0.177,0.142,0.171
337,0.158,0.14,0.15
338,0.148,0.138,0.138
339,0.125,0.135,0.115
340,0.115,0.131,0.105
341,0.103,0.128,0.095
342,0.103,0.124,0.097
343,0.113,0.12,0.109
344,0.118,0.117,0.115
345,0.108,0.115,0.107
346,0.111,0.114,0.113
347,0.107,0.113,0.111
348,0.1,0.112,0.106
349,0.108,0.114,0.116
350,0.109,0.116,0.119
351,0.107,0.12,0.119
352,0.113,0.124,0.125
353,0.126,0.129,0.139
354,0.131,0.134,0.145
355,0.15,0.14,0.164
356,0.151,0.145,0.165
357,0.154,0.151,0.167
358,0.163,0.156,0.174
359,0.176,0.161,0.184
360,0.176,0.166,0.182
361,0.169,0.168,0.174
362,0.172,0.169,0.175
363,0.175,0.169,0.175
364,0.185,0.169,0.182
365,0.19,0.168,0.184
366,0.18,0.168,0.172
367,0.17,0.169,0.161
368,0.167,0.17,0.156
369,0.177,0.171,0.164
370,0.171,0.17,0.159
371,0.16,0.17,0.15
372,0.148,0.17,0.14
373,0.14,0.17,0.135
374,0.138,0.17,0.135
375,0.144,0.168,0.143
376,0.151,0.169,0.152
377,0.168,0.169,0.171
378,0.177,0.169,0.181
379,0.176,0.169,0.183
380,0.164,0.169,0.173
381,0.167,0.168,0.178
382,0.175,0.167,0.187
383,0.184,0.166,0.196
384,0.19,0.164,0.204
385,0.191,0.162,0.205
386,0.183,0.159,0.197
387,0.169,0.155,0.182
388,0.148,0.152,0.16
389,0.136,0.148,0.147
390,0.12,0.143,0.129
391,0.114,0.139,0.121
392,0.123,0.134,0.128
393,0.13,0.13,0.132
394,0.121,0.126,0.12
395,0.109,0.122,0.106
396,0.121,0.119,0.115
397,0.13,0.117,0.121
398,0.133,0.117,0.122
399,0.126,0.118,0.114
400,0.11,0.122,0.099
