lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.648,0.666,0.652
2,0.422,0.52,0.427
3,0.31,0.402,0.315
4,0.263,0.307,0.267
5,0.211,0.233,0.212
6,0.159,0.176,0.158
7,0.121,0.134,0.118
8,0.115,0.105,0.11
9,0.117,0.085,0.11
10,0.105,0.073,0.097
11,0.106,0.067,0.097
12,0.112,0.065,0.103
13,0.11,0.067,0.101
14,0.111,0.07,0.102
15,0.121,0.075,0.113
16,0.117,0.08,0.108
17,0.105,0.084,0.097
18,0.079,0.087,0.071
19,0.066,0.089,0.057
20,0.054,0.09,0.046
21,0.049,0.089,0.042
22,0.038,0.086,0.034
23,0.03,0.082,0.027
24,0.016,0.076,0.016
25,0.017,0.069,0.018
26,0.031,0.057,0.033
27,0.046,0.048,0.049
28,0.042,0.043,0.046
29,0.047,0.039,0.051
30,0.05,0.034,0.054
31,0.051,0.03,0.055
32,0.039,0.027,0.042
33,0.038,0.025,0.039
34,0.039,0.025,0.038
35,0.036,0.025,0.033
36,0.019,0.026,0.015
37,0.021,0.028,0.014
38,0.019,0.03,0.01
39,0.025,0.032,0.015
40,0.023,0.034,0.012
41,0.037,0.035,0.026
42,0.037,0.034,0.026
43,0.024,0.034,0.014
44,0.011,0.032,0.002
45,0.007,0.03,-0.0
46,0.019,0.029,0.012
47,0.036,0.027,0.029
48,0.038,0.024,0.031
49,0.025,0.022,0.018
50,0.027,0.02,0.021
51,0.037,0.019,0.031
52,0.046,0.018,0.041
53,0.047,0.017,0.043
54,0.034,0.016,0.032
55,0.026,0.016,0.026
56,0.01,0.014,0.012
57,0.005,0.013,0.008
58,-0.014,0.012,-0.01
59,-0.014,0.011,-0.009
60,-0.015,0.011,-0.008
61,-0.013,0.01,-0.007
62,-0.01,0.009,-0.006
63,0.001,0.007,0.004
64,-0.005,0.006,-0.004
65,0.003,0.005,0.002
66,0.014,0.004,0.011
67,0.011,0.002,0.006
68,0.026,-0.001,0.02
69,0.014,-0.003,0.008
70,0.0,-0.005,-0.005
71,0.021,-0.006,0.016
72,0.02,-0.006,0.015
73,0.001,-0.008,-0.004
74,-0.009,-0.009,-0.013
75,-0.019,-0.01,-0.023
76,-0.016,-0.01,-0.019
77,-0.02,-0.01,-0.023
78,-0.026,-0.012,-0.029
79,-0.031,-0.014,-0.033
80,-0.028,-0.016,-0.032
81,-0.035,-0.019,-0.038
82,-0.031,-0.022,-0.033
83,-0.034,-0.024,-0.036
84,-0.04,-0.025,-0.04
85,-0.015,-0.026,-0.015
86,-0.008,-0.027,-0.007
87,-0.018,-0.027,-0.016
88,-0.025,-0.026,-0.021
89,-0.014,-0.025,-0.008
90,-0.01,-0.023,-0.003
91,-0.011,-0.021,-0.004
92,-0.007,-0.02,-0.002
93,-0.013,-0.018,-0.009
94,-0.027,-0.017,-0.025
95,-0.035,-0.016,-0.035
96,-0.017,-0.016,-0.019
97,-0.017,-0.016,-0.02
98,-0.022,-0.016,-0.025
99,-0.028,-0.016,-0.032
100,-0.022,-0.017,-0.025
101,-0.013,-0.017,-0.016
102,-0.002,-0.017,-0.005
103,-0.005,-0.016,-0.008
104,-0.004,-0.014,-0.009
105,0.0,-0.012,-0.003
106,-0.007,-0.01,-0.01
107,-0.022,-0.007,-0.025
108,-0.003,-0.004,-0.008
109,-0.002,-0.0,-0.007
110,-0.012,0.004,-0.016
111,-0.015,0.008,-0.018
112,-0.002,0.012,-0.003
113,0.008,0.015,0.008
114,0.011,0.018,0.011
115,0.01,0.021,0.012
116,0.028,0.023,0.032
117,0.03,0.025,0.036
118,0.036,0.026,0.044
119,0.043,0.027,0.052
120,0.042,0.027,0.05
121,0.037,0.026,0.045
122,0.038,0.024,0.044
123,0.04,0.021,0.045
124,0.028,0.019,0.032
125,0.022,0.015,0.024
126,0.007,0.012,0.006
127,-0.005,0.008,-0.006
128,0.003,0.004,0.0
129,-0.006,-0.0,-0.008
130,-0.01,-0.005,-0.012
131,-0.008,-0.008,-0.01
132,-0.011,-0.011,-0.012
133,-0.024,-0.012,-0.024
134,-0.031,-0.014,-0.03
135,-0.018,-0.014,-0.017
136,-0.017,-0.014,-0.016
137,-0.013,-0.015,-0.012
138,-0.034,-0.015,-0.035
139,-0.036,-0.015,-0.038
140,-0.023,-0.014,-0.025
141,-0.026,-0.013,-0.029
142,-0.016,-0.011,-0.018
143,0.004,-0.009,0.004
144,0.028,-0.006,0.029
145,0.031,-0.003,0.034
146,0.016,0.001,0.022
147,0.004,0.004,0.012
148,0.013,0.006,0.021
149,0.029,0.007,0.037
150,0.009,0.007,0.015
151,0.007,0.007,0.012
152,0.004,0.007,0.007
153,0.001,0.007,0.003
154,-0.021,0.006,-0.021
155,-0.03,0.005,-0.032
156,-0.02,0.003,-0.024
157,-0.007,0.002,-0.011
158,-0.007,-0.0,-0.011
159,0.007,-0.002,0.003
160,0.023,-0.003,0.019
161,0.04,-0.005,0.036
162,0.017,-0.006,0.015
163,-0.006,-0.008,-0.007
164,-0.004,-0.008,-0.005
165,-0.001,-0.008,-0.002
166,-0.023,-0.007,-0.023
167,-0.039,-0.005,-0.038
168,-0.037,-0.003,-0.037
169,-0.029,-0.003,-0.03
170,-0.008,-0.003,-0.008
171,0.007,-0.004,0.007
172,0.019,-0.004,0.021
173,0.009,-0.004,0.013
174,-0.005,-0.004,0.0
175,0.001,-0.005,0.009
176,-0.003,-0.006,0.007
177,-0.006,-0.007,0.005
178,0.002,-0.008,0.013
179,0.014,-0.008,0.023
180,0.001,-0.008,0.008
181,-0.012,-0.007,-0.007
182,-0.006,-0.005,-0.002
183,-0.004,-0.004,-0.002
184,-0.012,-0.002,-0.012
185,-0.016,-0.001,-0.016
186,-0.018,-0.002,-0.019
187,-0.02,-0.004,-0.02
188,-0.019,-0.006,-0.017
189,-0.027,-0.007,-0.023
190,-0.01,-0.009,-0.007
191,0.002,-0.011,0.005
192,0.025,-0.012,0.027
193,0.014,-0.012,0.016
194,0.0,-0.01,0.002
195,-0.008,-0.008,-0.007
196,-0.012,-0.007,-0.011
197,-0.001,-0.006,-0.001
198,-0.007,-0.006,-0.007
199,-0.006,-0.005,-0.006
200,-0.011,-0.004,-0.01
201,-0.025,-0.005,-0.021
202,-0.026,-0.006,-0.02
203,-0.023,-0.007,-0.015
204,-0.013,-0.009,-0.005
205,-0.009,-0.012,0.001
206,-0.017,-0.014,-0.007
207,-0.013,-0.015,-0.004
208,0.003,-0.016,0.01
209,0.002,-0.017,0.007
210,0.006,-0.019,0.009
211,-0.0,-0.02,0.001
212,-0.005,-0.021,-0.006
213,-0.018,-0.021,-0.019
214,-0.031,-0.021,-0.034
215,-0.042,-0.021,-0.045
216,-0.035,-0.021,-0.037
217,-0.035,-0.021,-0.036
218,-0.047,-0.021,-0.047
219,-0.032,-0.021,-0.032
220,-0.033,-0.021,-0.033
221,-0.034,-0.021,-0.034
222,-0.03,-0.02,-0.03
223,-0.021,-0.021,-0.02
224,0.003,-0.022,0.003
225,0.012,-0.022,0.012
226,-0.001,-0.023,-0.002
227,-0.009,-0.024,-0.011
228,-0.017,-0.024,-0.018
229,-0.029,-0.025,-0.029
230,-0.04,-0.026,-0.038
231,-0.042,-0.027,-0.039
232,-0.033,-0.028,-0.03
233,-0.024,-0.03,-0.021
234,-0.022,-0.032,-0.018
235,-0.043,-0.034,-0.036
236,-0.037,-0.037,-0.03
237,-0.036,-0.039,-0.03
238,-0.029,-0.043,-0.025
239,-0.029,-0.045,-0.026
240,-0.051,-0.048,-0.049
241,-0.063,-0.05,-0.063
242,-0.072,-0.051,-0.072
243,-0.059,-0.052,-0.061
244,-0.06,-0.052,-0.062
245,-0.055,-0.051,-0.058
246,-0.052,-0.05,-0.055
247,-0.041,-0.048,-0.042
248,-0.047,-0.045,-0.048
249,-0.055,-0.041,-0.057
250,-0.047,-0.039,-0.049
251,-0.032,-0.038,-0.035
252,-0.034,-0.038,-0.038
253,-0.035,-0.038,-0.039
254,-0.029,-0.038,-0.034
255,-0.03,-0.038,-0.036
256,-0.03,-0.038,-0.035
257,-0.031,-0.037,-0.034
258,-0.026,-0.037,-0.028
259,-0.031,-0.037,-0.031
260,-0.036,-0.037,-0.035
261,-0.031,-0.037,-0.028
262,-0.028,-0.036,-0.024
263,-0.032,-0.036,-0.025
264,-0.032,-0.036,-0.023
265,-0.049,-0.038,-0.04
266,-0.046,-0.039,-0.036
267,-0.044,-0.039,-0.036
268,-0.053,-0.038,-0.045
269,-0.064,-0.038,-0.058
270,-0.059,-0.037,-0.054
271,-0.052,-0.036,-0.048
272,-0.047,-0.036,-0.046
273,-0.034,-0.035,-0.034
274,-0.018,-0.035,-0.02
275,-0.009,-0.033,-0.011
276,-0.012,-0.032,-0.012
277,-0.006,-0.031,-0.006
278,-0.017,-0.03,-0.018
279,-0.027,-0.028,-0.029
280,-0.026,-0.027,-0.029
281,-0.032,-0.026,-0.035
282,-0.039,-0.025,-0.043
283,-0.034,-0.025,-0.038
284,-0.028,-0.026,-0.032
285,-0.031,-0.027,-0.035
286,-0.043,-0.029,-0.046
287,-0.024,-0.031,-0.026
288,-0.026,-0.034,-0.027
289,-0.027,-0.036,-0.025
290,-0.039,-0.038,-0.035
291,-0.047,-0.04,-0.043
292,-0.05,-0.041,-0.044
293,-0.043,-0.043,-0.035
294,-0.031,-0.045,-0.021
295,-0.032,-0.046,-0.021
296,-0.04,-0.046,-0.03
297,-0.051,-0.046,-0.041
298,-0.047,-0.046,-0.039
299,-0.057,-0.046,-0.05
300,-0.053,-0.046,-0.048
301,-0.049,-0.046,-0.047
302,-0.065,-0.046,-0.065
303,-0.07,-0.046,-0.072
304,-0.048,-0.046,-0.051
305,-0.026,-0.045,-0.03
306,-0.034,-0.045,-0.038
307,-0.035,-0.044,-0.039
308,-0.021,-0.044,-0.025
309,-0.015,-0.043,-0.019
310,-0.03,-0.041,-0.034
311,-0.048,-0.04,-0.052
312,-0.059,-0.038,-0.064
313,-0.058,-0.036,-0.062
314,-0.041,-0.035,-0.046
315,-0.038,-0.032,-0.043
316,-0.033,-0.029,-0.038
317,-0.032,-0.027,-0.036
318,-0.02,-0.024,-0.023
319,-0.018,-0.021,-0.019
320,-0.023,-0.02,-0.023
321,-0.016,-0.018,-0.014
322,-0.015,-0.017,-0.011
323,-0.013,-0.016,-0.006
324,-0.011,-0.014,-0.003
325,-0.011,-0.013,-0.002
326,-0.023,-0.013,-0.013
327,-0.023,-0.013,-0.014
328,-0.009,-0.013,-0.001
329,-0.002,-0.012,0.005
330,0.016,-0.012,0.02
331,-0.0,-0.012,0.002
332,-0.005,-0.013,-0.004
333,-0.017,-0.013,-0.018
334,-0.021,-0.014,-0.023
335,-0.012,-0.016,-0.016
336,-0.018,-0.017,-0.022
337,-0.025,-0.019,-0.029
338,-0.038,-0.019,-0.043
339,-0.04,-0.021,-0.045
340,-0.028,-0.023,-0.034
341,-0.013,-0.024,-0.019
342,-0.026,-0.025,-0.031
343,-0.027,-0.025,-0.032
344,-0.025,-0.025,-0.029
345,-0.024,-0.024,-0.026
346,-0.022,-0.022,-0.023
347,-0.023,-0.021,-0.023
348,-0.018,-0.02,-0.018
349,-0.003,-0.019,-0.002
350,-0.01,-0.017,-0.007
351,-0.011,-0.016,-0.007
352,-0.007,-0.013,-0.001
353,-0.012,-0.01,-0.005
354,-0.025,-0.007,-0.016
355,-0.026,-0.005,-0.017
356,-0.014,-0.006,-0.005
357,-0.017,-0.007,-0.008
358,-0.016,-0.008,-0.008
359,-0.004,-0.01,0.002
360,0.005,-0.011,0.009
361,0.007,-0.014,0.009
362,0.015,-0.016,0.014
363,0.025,-0.017,0.021
364,0.008,-0.016,0.003
365,-0.024,-0.014,-0.029
366,-0.034,-0.012,-0.04
367,-0.036,-0.011,-0.043
368,-0.039,-0.01,-0.046
369,-0.02,-0.008,-0.028
370,-0.01,-0.005,-0.017
371,-0.006,-0.003,-0.014
372,-0.013,-0.003,-0.02
373,-0.022,-0.003,-0.026
374,-0.03,-0.004,-0.032
375,-0.026,-0.004,-0.027
376,-0.015,-0.004,-0.015
377,0.008,-0.003,0.008
378,0.025,-0.002,0.027
379,0.036,-0.0,0.039
380,0.049,0.001,0.054
381,0.044,0.002,0.051
382,0.03,0.003,0.039
383,0.028,0.005,0.037
384,0.017,0.006,0.027
385,0.004,0.007,0.015
386,-0.022,0.009,-0.012
387,-0.035,0.01,-0.026
388,-0.04,0.011,-0.033
389,-0.029,0.012,-0.024
390,-0.003,0.014,0.001
391,0.01,0.015,0.011
392,0.008,0.015,0.007
393,0.006,0.016,0.003
394,0.03,0.016,0.025
395,0.055,0.016,0.049
396,0.063,0.016,0.057
397,0.049,0.016,0.043
398,0.019,0.015,0.014
399,-0.012,0.013,-0.016
400,-0.015,0.011,-0.019
