lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.654,0.671,0.675
2,0.444,0.525,0.467
3,0.32,0.407,0.336
4,0.231,0.314,0.238
5,0.191,0.242,0.191
6,0.18,0.187,0.172
7,0.168,0.148,0.152
8,0.149,0.122,0.128
9,0.151,0.106,0.126
10,0.146,0.097,0.118
11,0.142,0.095,0.111
12,0.141,0.098,0.108
13,0.156,0.104,0.121
14,0.147,0.112,0.113
15,0.122,0.121,0.091
16,0.112,0.13,0.083
17,0.131,0.139,0.101
18,0.143,0.147,0.113
19,0.129,0.153,0.102
20,0.134,0.158,0.109
21,0.121,0.16,0.101
22,0.135,0.161,0.117
23,0.146,0.16,0.135
24,0.159,0.157,0.156
25,0.148,0.152,0.157
26,0.116,0.142,0.141
27,0.099,0.135,0.14
28,0.088,0.129,0.142
29,0.098,0.125,0.158
30,0.123,0.123,0.182
31,0.119,0.122,0.169
32,0.131,0.119,0.165
33,0.139,0.116,0.157
34,0.127,0.114,0.132
35,0.127,0.111,0.12
36,0.126,0.108,0.113
37,0.1,0.104,0.084
38,0.092,0.1,0.073
39,0.085,0.095,0.064
40,0.081,0.09,0.055
41,0.081,0.085,0.052
42,0.081,0.079,0.05
43,0.075,0.073,0.046
44,0.066,0.067,0.038
45,0.062,0.061,0.036
46,0.058,0.055,0.033
47,0.058,0.051,0.034
48,0.065,0.046,0.044
49,0.037,0.042,0.021
50,0.038,0.038,0.024
51,0.038,0.034,0.025
52,0.025,0.031,0.017
53,0.011,0.029,0.009
54,0.01,0.027,0.017
55,0.027,0.027,0.045
56,0.026,0.027,0.059
57,0.014,0.027,0.065
58,0.013,0.028,0.078
59,0.018,0.028,0.088
60,0.034,0.029,0.099
61,0.04,0.031,0.093
62,0.026,0.032,0.063
63,0.036,0.034,0.058
64,0.049,0.035,0.057
65,0.062,0.037,0.06
66,0.068,0.037,0.059
67,0.051,0.038,0.038
68,0.037,0.039,0.019
69,0.039,0.04,0.017
70,0.029,0.041,0.004
71,0.035,0.042,0.007
72,0.029,0.042,0.001
73,0.017,0.042,-0.01
74,0.025,0.041,-0.001
75,0.045,0.041,0.018
76,0.057,0.041,0.031
77,0.053,0.04,0.028
78,0.049,0.039,0.027
79,0.035,0.037,0.017
80,0.027,0.036,0.012
81,0.029,0.034,0.015
82,0.023,0.031,0.013
83,0.018,0.029,0.016
84,0.019,0.027,0.028
85,0.022,0.025,0.041
86,0.033,0.024,0.066
87,0.041,0.022,0.085
88,0.042,0.02,0.094
89,0.04,0.018,0.093
90,0.032,0.016,0.08
91,0.007,0.014,0.045
92,0.0,0.012,0.026
93,-0.004,0.01,0.011
94,0.007,0.009,0.011
95,0.013,0.009,0.011
96,0.002,0.009,-0.003
97,-0.007,0.009,-0.016
98,-0.012,0.009,-0.024
99,-0.011,0.009,-0.027
100,-0.005,0.01,-0.025
101,0.017,0.01,-0.008
102,0.021,0.01,-0.006
103,0.023,0.011,-0.005
104,0.016,0.011,-0.011
105,0.019,0.011,-0.005
106,0.022,0.013,0.0
107,0.019,0.014,0.0
108,0.029,0.015,0.013
109,0.026,0.017,0.011
110,0.017,0.019,0.005
111,0.033,0.021,0.023
112,0.031,0.023,0.027
113,0.012,0.024,0.017
114,0.019,0.024,0.033
115,0.004,0.024,0.031
116,0.001,0.023,0.039
117,0.008,0.022,0.054
118,0.008,0.021,0.058
119,0.014,0.02,0.059
120,0.031,0.018,0.067
121,0.041,0.016,0.067
122,0.042,0.013,0.054
123,0.027,0.012,0.03
124,0.008,0.011,0.005
125,0.02,0.012,0.011
126,0.014,0.013,0.001
127,0.012,0.015,-0.002
128,0.009,0.015,-0.007
129,0.001,0.016,-0.015
130,0.005,0.016,-0.013
131,0.023,0.017,0.002
132,0.009,0.017,-0.012
133,0.001,0.018,-0.02
134,0.013,0.018,-0.009
135,0.011,0.019,-0.008
136,0.01,0.02,-0.007
137,0.014,0.02,-0.002
138,0.032,0.021,0.015
139,0.03,0.022,0.013
140,0.037,0.023,0.019
141,0.039,0.024,0.023
142,0.037,0.025,0.029
143,0.035,0.026,0.037
144,0.052,0.028,0.063
145,0.038,0.03,0.063
146,0.019,0.031,0.057
147,0.008,0.031,0.055
148,-0.005,0.029,0.044
149,0.006,0.028,0.051
150,0.019,0.027,0.055
151,0.029,0.026,0.054
152,0.037,0.024,0.05
153,0.036,0.022,0.037
154,0.036,0.021,0.027
155,0.03,0.019,0.017
156,0.025,0.016,0.01
157,0.01,0.014,-0.004
158,0.015,0.012,-0.0
159,0.011,0.011,-0.005
160,0.003,0.009,-0.015
161,-0.001,0.009,-0.022
162,0.002,0.008,-0.022
163,0.003,0.008,-0.021
164,0.014,0.008,-0.008
165,0.016,0.008,-0.004
166,0.001,0.007,-0.016
167,-0.009,0.007,-0.024
168,-0.004,0.006,-0.018
169,0.01,0.007,-0.004
170,0.012,0.007,0.0
171,0.011,0.007,0.003
172,0.027,0.009,0.023
173,0.007,0.011,0.016
174,0.009,0.013,0.03
175,0.009,0.016,0.041
176,0.018,0.018,0.059
177,0.03,0.02,0.073
178,0.026,0.022,0.066
179,0.035,0.025,0.067
180,0.024,0.028,0.049
181,0.018,0.031,0.031
182,0.022,0.033,0.025
183,0.031,0.035,0.026
184,0.03,0.037,0.017
185,0.035,0.038,0.018
186,0.055,0.038,0.037
187,0.044,0.038,0.026
188,0.035,0.038,0.019
189,0.048,0.038,0.029
190,0.052,0.038,0.028
191,0.039,0.037,0.013
192,0.033,0.036,0.005
193,0.018,0.035,-0.007
194,0.025,0.034,0.002
195,0.026,0.032,0.008
196,0.041,0.031,0.024
197,0.059,0.029,0.042
198,0.046,0.027,0.031
199,0.034,0.026,0.02
200,0.025,0.025,0.015
201,0.011,0.025,0.007
202,-0.001,0.025,0.005
203,-0.0,0.025,0.016
204,0.01,0.025,0.036
205,0.017,0.026,0.051
206,0.029,0.027,0.069
207,0.033,0.028,0.076
208,0.039,0.03,0.078
209,0.039,0.031,0.069
210,0.039,0.032,0.058
211,0.037,0.033,0.045
212,0.028,0.033,0.025
213,0.029,0.034,0.019
214,0.033,0.036,0.018
215,0.045,0.038,0.028
216,0.059,0.039,0.04
217,0.054,0.039,0.034
218,0.038,0.039,0.017
219,0.044,0.04,0.019
220,0.051,0.04,0.023
221,0.036,0.041,0.006
222,0.037,0.041,0.009
223,0.031,0.039,0.007
224,0.032,0.038,0.01
225,0.029,0.036,0.009
226,0.024,0.034,0.003
227,0.016,0.032,-0.006
228,0.016,0.032,-0.006
229,0.031,0.032,0.011
230,0.053,0.033,0.035
231,0.046,0.033,0.037
232,0.034,0.032,0.037
233,0.045,0.032,0.061
234,0.05,0.031,0.079
235,0.027,0.03,0.068
236,0.013,0.029,0.061
237,0.007,0.029,0.054
238,0.01,0.029,0.047
239,0.021,0.029,0.046
240,0.048,0.029,0.06
241,0.044,0.027,0.045
242,0.037,0.025,0.029
243,0.022,0.022,0.007
244,0.015,0.019,-0.003
245,0.02,0.016,0.002
246,0.011,0.013,-0.006
247,0.022,0.01,0.004
248,0.012,0.008,-0.007
249,0.008,0.005,-0.015
250,-0.006,0.002,-0.031
251,-0.013,-0.001,-0.039
252,-0.014,-0.004,-0.039
253,-0.007,-0.006,-0.032
254,-0.005,-0.008,-0.029
255,-0.005,-0.009,-0.028
256,-0.01,-0.011,-0.032
257,-0.014,-0.013,-0.034
258,-0.01,-0.014,-0.029
259,-0.031,-0.016,-0.043
260,-0.034,-0.018,-0.039
261,-0.038,-0.02,-0.033
262,-0.023,-0.021,-0.005
263,-0.0,-0.022,0.03
264,-0.002,-0.021,0.041
265,0.006,-0.02,0.057
266,-0.021,-0.02,0.036
267,-0.013,-0.02,0.039
268,-0.025,-0.02,0.018
269,-0.037,-0.021,-0.005
270,-0.034,-0.021,-0.014
271,-0.029,-0.021,-0.02
272,-0.015,-0.021,-0.015
273,-0.015,-0.022,-0.02
274,-0.018,-0.023,-0.026
275,-0.023,-0.023,-0.032
276,-0.024,-0.023,-0.034
277,-0.021,-0.024,-0.035
278,-0.022,-0.023,-0.039
279,-0.034,-0.023,-0.053
280,-0.029,-0.022,-0.049
281,-0.028,-0.021,-0.048
282,-0.011,-0.021,-0.032
283,-0.012,-0.02,-0.033
284,-0.008,-0.02,-0.027
285,-0.014,-0.02,-0.031
286,-0.023,-0.02,-0.035
287,-0.034,-0.019,-0.043
288,-0.038,-0.018,-0.044
289,-0.027,-0.018,-0.028
290,-0.014,-0.017,-0.01
291,0.001,-0.016,0.013
292,0.005,-0.015,0.031
293,-0.005,-0.014,0.035
294,-0.01,-0.012,0.043
295,-0.008,-0.009,0.051
296,-0.009,-0.007,0.048
297,-0.006,-0.004,0.041
298,-0.011,-0.002,0.024
299,-0.004,0.0,0.018
300,-0.004,0.002,0.007
301,-0.006,0.004,-0.002
302,-0.015,0.004,-0.016
303,-0.018,0.005,-0.023
304,-0.013,0.006,-0.02
305,0.015,0.006,0.003
306,0.025,0.006,0.01
307,0.025,0.007,0.008
308,0.04,0.007,0.02
309,0.032,0.005,0.012
310,0.028,0.004,0.009
311,0.012,0.002,-0.006
312,0.003,0.001,-0.014
313,-0.005,0.002,-0.023
314,-0.004,0.003,-0.022
315,-0.01,0.006,-0.027
316,0.001,0.009,-0.014
317,0.001,0.012,-0.013
318,-0.002,0.014,-0.012
319,-0.005,0.017,-0.007
320,0.008,0.02,0.014
321,-0.001,0.022,0.019
322,0.006,0.026,0.04
323,0.026,0.029,0.073
324,0.037,0.033,0.093
325,0.052,0.036,0.11
326,0.039,0.038,0.094
327,0.04,0.04,0.084
328,0.051,0.042,0.081
329,0.066,0.044,0.082
330,0.071,0.048,0.076
331,0.063,0.05,0.059
332,0.078,0.051,0.064
333,0.081,0.052,0.063
334,0.064,0.052,0.045
335,0.049,0.051,0.027
336,0.035,0.049,0.008
337,0.026,0.046,-0.004
338,0.015,0.042,-0.014
339,0.019,0.039,-0.011
340,0.014,0.036,-0.015
341,0.036,0.034,0.006
342,0.04,0.031,0.009
343,0.029,0.028,0.001
344,0.023,0.026,-0.002
345,0.017,0.025,-0.004
346,0.01,0.025,-0.008
347,0.037,0.026,0.023
348,0.036,0.028,0.028
349,0.038,0.03,0.039
350,0.055,0.032,0.065
351,0.052,0.034,0.074
352,0.027,0.037,0.063
353,0.023,0.04,0.071
354,0.022,0.043,0.075
355,0.035,0.047,0.084
356,0.042,0.05,0.081
357,0.047,0.051,0.074
358,0.06,0.053,0.073
359,0.067,0.055,0.068
360,0.079,0.056,0.069
361,0.076,0.058,0.057
362,0.07,0.059,0.047
363,0.056,0.059,0.032
364,0.064,0.06,0.036
365,0.064,0.061,0.032
366,0.061,0.062,0.027
367,0.052,0.062,0.018
368,0.055,0.062,0.022
369,0.045,0.063,0.014
370,0.039,0.063,0.008
371,0.057,0.063,0.022
372,0.061,0.063,0.028
373,0.06,0.063,0.032
374,0.068,0.061,0.045
375,0.068,0.06,0.052
376,0.064,0.058,0.051
377,0.057,0.056,0.051
378,0.049,0.054,0.049
379,0.054,0.051,0.061
380,0.07,0.048,0.087
381,0.052,0.045,0.084
382,0.019,0.041,0.065
383,0.025,0.038,0.079
384,0.033,0.034,0.089
385,0.044,0.03,0.095
386,0.05,0.026,0.09
387,0.031,0.022,0.058
388,0.018,0.018,0.033
389,0.014,0.015,0.018
390,0.003,0.011,-0.0
391,-0.012,0.008,-0.021
392,-0.008,0.006,-0.022
393,-0.001,0.004,-0.02
394,0.01,0.003,-0.014
395,0.012,0.003,-0.016
396,0.005,0.004,-0.025
397,0.005,0.006,-0.025
398,0.017,0.01,-0.012
399,0.019,0.016,-0.011
400,0.018,0.023,-0.011
