lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.62,0.67,0.631
2,0.443,0.521,0.457
3,0.335,0.401,0.348
4,0.266,0.306,0.275
5,0.191,0.233,0.197
6,0.156,0.179,0.158
7,0.166,0.139,0.164
8,0.155,0.113,0.15
9,0.14,0.097,0.132
10,0.127,0.09,0.116
11,0.135,0.089,0.119
12,0.13,0.092,0.109
13,0.12,0.099,0.095
14,0.112,0.108,0.084
15,0.116,0.117,0.087
16,0.121,0.127,0.094
17,0.113,0.136,0.091
18,0.122,0.144,0.104
19,0.149,0.15,0.134
20,0.144,0.154,0.133
21,0.14,0.156,0.133
22,0.139,0.156,0.137
23,0.127,0.154,0.13
24,0.121,0.15,0.128
25,0.116,0.145,0.13
26,0.14,0.133,0.159
27,0.139,0.126,0.164
28,0.132,0.12,0.161
29,0.113,0.115,0.145
30,0.111,0.109,0.141
31,0.099,0.103,0.126
32,0.088,0.099,0.11
33,0.075,0.093,0.091
34,0.06,0.087,0.07
35,0.063,0.081,0.067
36,0.053,0.075,0.053
37,0.059,0.068,0.054
38,0.064,0.062,0.057
39,0.075,0.056,0.066
40,0.077,0.052,0.065
41,0.087,0.05,0.069
42,0.082,0.049,0.06
43,0.066,0.049,0.04
44,0.042,0.051,0.014
45,0.036,0.052,0.008
46,0.034,0.054,0.008
47,0.029,0.056,0.006
48,0.022,0.057,0.005
49,0.037,0.06,0.024
50,0.051,0.063,0.043
51,0.055,0.067,0.052
52,0.065,0.07,0.065
53,0.066,0.071,0.07
54,0.073,0.071,0.081
55,0.079,0.071,0.093
56,0.077,0.069,0.096
57,0.084,0.067,0.11
58,0.104,0.064,0.133
59,0.093,0.06,0.123
60,0.092,0.055,0.12
61,0.081,0.05,0.106
62,0.063,0.045,0.082
63,0.042,0.04,0.057
64,0.024,0.036,0.033
65,0.01,0.031,0.015
66,0.002,0.027,0.003
67,0.002,0.022,-0.0
68,-0.004,0.017,-0.009
69,0.012,0.013,0.003
70,-0.003,0.009,-0.015
71,-0.007,0.006,-0.023
72,-0.011,0.003,-0.034
73,-0.024,-0.0,-0.05
74,-0.037,-0.001,-0.064
75,-0.018,-0.001,-0.044
76,-0.001,-0.001,-0.025
77,0.013,0.001,-0.006
78,0.021,0.002,0.007
79,0.012,0.004,0.004
80,0.022,0.005,0.017
81,0.033,0.007,0.03
82,0.044,0.009,0.044
83,0.044,0.01,0.048
84,0.036,0.011,0.046
85,0.018,0.01,0.035
86,0.003,0.008,0.027
87,-0.014,0.005,0.015
88,-0.024,0.001,0.009
89,-0.018,-0.003,0.015
90,-0.026,-0.007,0.004
91,-0.023,-0.011,0.002
92,-0.025,-0.014,-0.006
93,-0.012,-0.016,-0.001
94,-0.003,-0.017,0.002
95,-0.011,-0.02,-0.009
96,-0.006,-0.022,-0.007
97,-0.023,-0.023,-0.028
98,-0.043,-0.025,-0.05
99,-0.048,-0.026,-0.058
100,-0.034,-0.025,-0.049
101,-0.016,-0.023,-0.036
102,-0.021,-0.022,-0.046
103,-0.02,-0.02,-0.049
104,-0.015,-0.017,-0.044
105,-0.023,-0.014,-0.05
106,-0.015,-0.01,-0.037
107,-0.011,-0.007,-0.028
108,0.005,-0.005,-0.007
109,0.014,-0.003,0.007
110,0.025,-0.001,0.021
111,0.023,0.001,0.022
112,0.016,0.003,0.019
113,-0.003,0.005,0.004
114,-0.003,0.007,0.008
115,-0.013,0.008,0.004
116,-0.019,0.009,0.003
117,-0.016,0.01,0.01
118,0.004,0.011,0.03
119,0.021,0.011,0.046
120,0.017,0.011,0.039
121,0.028,0.011,0.046
122,0.03,0.01,0.042
123,0.025,0.01,0.032
124,0.008,0.01,0.01
125,0.012,0.011,0.011
126,0.02,0.011,0.016
127,-0.002,0.01,-0.007
128,-0.007,0.01,-0.016
129,0.018,0.01,0.004
130,0.013,0.011,-0.005
131,0.011,0.012,-0.012
132,0.002,0.014,-0.024
133,0.001,0.016,-0.028
134,-0.003,0.018,-0.031
135,0.011,0.019,-0.013
136,0.027,0.019,0.007
137,0.017,0.018,0.002
138,0.03,0.017,0.019
139,0.033,0.016,0.024
140,0.024,0.015,0.018
141,0.026,0.013,0.021
142,0.015,0.012,0.015
143,0.002,0.011,0.007
144,0.002,0.01,0.011
145,0.008,0.008,0.022
146,0.005,0.007,0.023
147,0.017,0.006,0.037
148,0.02,0.005,0.039
149,0.021,0.003,0.039
150,0.02,0.002,0.035
151,0.0,0.002,0.01
152,-0.009,0.001,-0.004
153,-0.02,0.001,-0.02
154,-0.027,0.002,-0.029
155,-0.023,0.002,-0.027
156,-0.026,0.003,-0.034
157,-0.009,0.002,-0.02
158,-0.005,0.002,-0.021
159,0.014,0.001,-0.007
160,0.016,0.002,-0.01
161,0.01,0.003,-0.02
162,0.018,0.004,-0.013
163,0.027,0.005,-0.005
164,0.037,0.007,0.007
165,0.027,0.008,0.001
166,0.028,0.01,0.006
167,0.021,0.011,0.003
168,0.006,0.012,-0.007
169,0.0,0.015,-0.009
170,-0.003,0.017,-0.01
171,0.01,0.02,0.006
172,0.008,0.022,0.008
173,0.016,0.025,0.02
174,0.007,0.027,0.016
175,0.001,0.027,0.014
176,0.003,0.028,0.02
177,0.017,0.027,0.035
178,0.031,0.027,0.05
179,0.039,0.026,0.055
180,0.054,0.026,0.065
181,0.06,0.025,0.065
182,0.05,0.025,0.05
183,0.038,0.024,0.034
184,0.027,0.022,0.021
185,0.02,0.02,0.012
186,0.021,0.017,0.01
187,0.021,0.015,0.006
188,0.015,0.014,-0.002
189,0.015,0.013,-0.005
190,0.015,0.011,-0.008
191,0.008,0.01,-0.018
192,-0.012,0.008,-0.04
193,-0.015,0.007,-0.041
194,-0.004,0.006,-0.027
195,-0.013,0.005,-0.032
196,-0.022,0.005,-0.037
197,-0.016,0.004,-0.027
198,0.003,0.003,-0.005
199,0.001,0.001,-0.006
200,-0.001,-0.0,-0.006
201,0.013,-0.0,0.009
202,0.017,0.001,0.017
203,0.018,0.002,0.024
204,0.017,0.005,0.028
205,0.024,0.007,0.04
206,0.031,0.008,0.05
207,0.037,0.01,0.057
208,0.031,0.011,0.049
209,0.009,0.01,0.025
210,0.002,0.01,0.015
211,-0.017,0.01,-0.009
212,-0.027,0.009,-0.025
213,-0.012,0.008,-0.014
214,-0.018,0.005,-0.023
215,-0.022,0.003,-0.028
216,-0.01,-0.0,-0.018
217,-0.003,-0.004,-0.017
218,-0.003,-0.008,-0.02
219,0.002,-0.011,-0.02
220,0.017,-0.015,-0.008
221,0.016,-0.019,-0.012
222,0.015,-0.022,-0.012
223,0.004,-0.025,-0.02
224,-0.025,-0.027,-0.045
225,-0.036,-0.029,-0.052
226,-0.046,-0.03,-0.058
227,-0.053,-0.03,-0.062
228,-0.057,-0.03,-0.063
229,-0.035,-0.03,-0.04
230,-0.045,-0.029,-0.047
231,-0.045,-0.027,-0.043
232,-0.026,-0.026,-0.019
233,-0.023,-0.025,-0.01
234,-0.038,-0.024,-0.019
235,-0.04,-0.022,-0.016
236,-0.019,-0.023,0.006
237,-0.015,-0.022,0.011
238,-0.023,-0.022,0.0
239,-0.032,-0.022,-0.013
240,-0.004,-0.022,0.01
241,-0.002,-0.021,0.007
242,0.004,-0.021,0.008
243,-0.006,-0.019,-0.006
244,0.01,-0.018,0.007
245,0.014,-0.016,0.008
246,-0.009,-0.015,-0.018
247,-0.018,-0.015,-0.031
248,-0.02,-0.016,-0.038
249,-0.024,-0.016,-0.046
250,-0.031,-0.015,-0.056
251,-0.028,-0.015,-0.054
252,-0.032,-0.015,-0.057
253,-0.043,-0.014,-0.063
254,-0.054,-0.013,-0.07
255,-0.049,-0.012,-0.062
256,-0.027,-0.011,-0.037
257,-0.022,-0.011,-0.029
258,-0.007,-0.01,-0.012
259,0.022,-0.01,0.019
260,0.036,-0.009,0.035
261,0.019,-0.008,0.024
262,0.02,-0.008,0.032
263,0.026,-0.007,0.046
264,0.007,-0.006,0.032
265,0.001,-0.004,0.03
266,-0.017,-0.003,0.013
267,-0.02,-0.004,0.008
268,-0.017,-0.004,0.006
269,-0.009,-0.005,0.009
270,-0.009,-0.006,0.005
271,-0.021,-0.009,-0.01
272,-0.037,-0.011,-0.03
273,-0.026,-0.013,-0.024
274,-0.023,-0.015,-0.023
275,-0.013,-0.017,-0.017
276,-0.025,-0.02,-0.033
277,-0.03,-0.022,-0.043
278,-0.02,-0.025,-0.038
279,-0.008,-0.027,-0.031
280,-0.01,-0.029,-0.035
281,-0.019,-0.03,-0.044
282,-0.021,-0.031,-0.044
283,-0.028,-0.03,-0.048
284,-0.029,-0.029,-0.044
285,-0.022,-0.027,-0.034
286,-0.029,-0.025,-0.038
287,-0.035,-0.022,-0.04
288,-0.032,-0.02,-0.036
289,-0.012,-0.017,-0.012
290,-0.012,-0.015,-0.008
291,-0.009,-0.013,0.001
292,-0.023,-0.011,-0.003
293,-0.019,-0.009,0.007
294,-0.011,-0.006,0.02
295,-0.016,-0.004,0.016
296,-0.024,-0.001,0.008
297,-0.014,0.003,0.015
298,-0.001,0.007,0.023
299,0.017,0.01,0.035
300,0.034,0.012,0.045
301,0.036,0.014,0.042
302,0.051,0.016,0.052
303,0.044,0.018,0.041
304,0.049,0.02,0.043
305,0.038,0.021,0.027
306,0.013,0.022,0.0
307,0.005,0.023,-0.013
308,-0.006,0.023,-0.028
309,-0.004,0.023,-0.029
310,-0.004,0.023,-0.031
311,0.016,0.023,-0.011
312,0.034,0.023,0.01
313,0.028,0.023,0.009
314,0.038,0.024,0.023
315,0.04,0.025,0.028
316,0.042,0.026,0.034
317,0.021,0.027,0.017
318,0.014,0.029,0.014
319,0.007,0.031,0.012
320,0.024,0.033,0.035
321,0.028,0.036,0.045
322,0.051,0.04,0.074
323,0.065,0.045,0.092
324,0.054,0.049,0.086
325,0.053,0.054,0.085
326,0.047,0.058,0.078
327,0.045,0.063,0.072
328,0.063,0.065,0.085
329,0.065,0.066,0.081
330,0.066,0.066,0.077
331,0.075,0.064,0.081
332,0.066,0.062,0.067
333,0.074,0.06,0.069
334,0.077,0.058,0.069
335,0.071,0.056,0.058
336,0.06,0.054,0.044
337,0.06,0.053,0.039
338,0.05,0.051,0.026
339,0.054,0.049,0.027
340,0.047,0.047,0.019
341,0.045,0.045,0.02
342,0.051,0.043,0.03
343,0.036,0.043,0.019
344,0.035,0.044,0.023
345,0.029,0.048,0.019
346,0.033,0.051,0.026
347,0.032,0.055,0.028
348,0.029,0.058,0.03
349,0.027,0.061,0.033
350,0.03,0.064,0.043
351,0.067,0.066,0.086
352,0.088,0.069,0.113
353,0.093,0.073,0.123
354,0.107,0.077,0.138
355,0.114,0.081,0.144
356,0.109,0.084,0.137
357,0.107,0.087,0.13
358,0.104,0.09,0.122
359,0.092,0.091,0.105
360,0.084,0.09,0.091
361,0.095,0.088,0.097
362,0.099,0.085,0.096
363,0.09,0.081,0.084
364,0.075,0.077,0.065
365,0.059,0.073,0.046
366,0.047,0.068,0.03
367,0.043,0.064,0.022
368,0.03,0.059,0.006
369,0.037,0.055,0.012
370,0.059,0.051,0.035
371,0.074,0.048,0.052
372,0.064,0.046,0.046
373,0.062,0.046,0.049
374,0.061,0.047,0.052
375,0.055,0.05,0.051
376,0.035,0.054,0.035
377,0.021,0.059,0.025
378,0.031,0.064,0.038
379,0.033,0.069,0.047
380,0.055,0.075,0.075
381,0.077,0.08,0.102
382,0.093,0.085,0.122
383,0.118,0.09,0.149
384,0.121,0.094,0.151
385,0.11,0.097,0.138
386,0.105,0.1,0.13
387,0.104,0.101,0.124
388,0.104,0.102,0.12
389,0.106,0.101,0.116
390,0.098,0.099,0.103
391,0.088,0.095,0.089
392,0.1,0.091,0.096
393,0.087,0.084,0.079
394,0.082,0.077,0.071
395,0.06,0.069,0.046
396,0.049,0.059,0.03
397,0.032,0.048,0.01
398,0.025,0.037,0.0
399,0.029,0.025,0.004
400,0.033,0.014,0.011
