lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.739,0.738,0.746
2,0.539,0.608,0.55
3,0.428,0.503,0.438
4,0.371,0.419,0.379
5,0.335,0.353,0.34
6,0.306,0.304,0.309
7,0.278,0.268,0.28
8,0.254,0.242,0.253
9,0.244,0.226,0.239
10,0.245,0.218,0.236
11,0.251,0.215,0.24
12,0.244,0.216,0.23
13,0.24,0.22,0.223
14,0.237,0.226,0.217
15,0.246,0.233,0.224
16,0.253,0.24,0.232
17,0.255,0.247,0.236
18,0.26,0.254,0.244
19,0.267,0.258,0.253
20,0.256,0.262,0.246
21,0.241,0.264,0.234
22,0.23,0.264,0.227
23,0.213,0.262,0.215
24,0.216,0.258,0.221
25,0.222,0.253,0.23
26,0.231,0.245,0.243
27,0.237,0.237,0.253
28,0.226,0.232,0.245
29,0.218,0.227,0.238
30,0.226,0.221,0.246
31,0.23,0.215,0.247
32,0.219,0.208,0.233
33,0.203,0.201,0.215
34,0.202,0.194,0.211
35,0.195,0.187,0.2
36,0.166,0.181,0.171
37,0.151,0.173,0.154
38,0.159,0.166,0.159
39,0.165,0.159,0.161
40,0.167,0.152,0.159
41,0.164,0.145,0.153
42,0.155,0.137,0.141
43,0.128,0.13,0.112
44,0.116,0.122,0.097
45,0.108,0.115,0.089
46,0.101,0.107,0.083
47,0.091,0.1,0.075
48,0.076,0.095,0.065
49,0.071,0.09,0.063
50,0.081,0.087,0.076
51,0.086,0.083,0.084
52,0.083,0.08,0.085
53,0.075,0.077,0.081
54,0.082,0.075,0.089
55,0.084,0.073,0.093
56,0.077,0.071,0.09
57,0.072,0.069,0.088
58,0.067,0.067,0.086
59,0.057,0.066,0.078
60,0.06,0.064,0.079
61,0.07,0.063,0.085
62,0.073,0.063,0.086
63,0.066,0.063,0.076
64,0.067,0.063,0.074
65,0.065,0.063,0.07
66,0.065,0.062,0.068
67,0.064,0.06,0.064
68,0.059,0.058,0.055
69,0.054,0.056,0.047
70,0.048,0.055,0.039
71,0.036,0.053,0.024
72,0.039,0.051,0.023
73,0.051,0.049,0.032
74,0.054,0.048,0.033
75,0.053,0.047,0.033
76,0.047,0.046,0.029
77,0.05,0.045,0.034
78,0.048,0.044,0.035
79,0.053,0.044,0.042
80,0.046,0.044,0.037
81,0.041,0.043,0.036
82,0.038,0.043,0.036
83,0.035,0.043,0.035
84,0.035,0.042,0.038
85,0.039,0.043,0.044
86,0.042,0.044,0.051
87,0.051,0.046,0.062
88,0.048,0.046,0.06
89,0.044,0.047,0.057
90,0.046,0.048,0.059
91,0.045,0.048,0.056
92,0.045,0.048,0.054
93,0.042,0.048,0.049
94,0.052,0.048,0.057
95,0.054,0.046,0.057
96,0.047,0.044,0.048
97,0.047,0.043,0.045
98,0.05,0.041,0.045
99,0.053,0.04,0.044
100,0.052,0.038,0.039
101,0.032,0.037,0.016
102,0.034,0.036,0.014
103,0.037,0.036,0.013
104,0.038,0.037,0.014
105,0.035,0.037,0.012
106,0.045,0.037,0.024
107,0.045,0.038,0.027
108,0.025,0.039,0.011
109,0.011,0.041,-0.0
110,0.011,0.043,0.003
111,0.033,0.044,0.026
112,0.04,0.046,0.036
113,0.039,0.048,0.038
114,0.044,0.049,0.046
115,0.043,0.05,0.049
116,0.055,0.051,0.063
117,0.073,0.051,0.082
118,0.086,0.052,0.096
119,0.087,0.053,0.096
120,0.076,0.054,0.085
121,0.07,0.055,0.077
122,0.069,0.055,0.073
123,0.051,0.054,0.053
124,0.042,0.053,0.042
125,0.035,0.051,0.033
126,0.031,0.049,0.025
127,0.027,0.048,0.017
128,0.035,0.047,0.02
129,0.048,0.045,0.029
130,0.041,0.043,0.02
131,0.026,0.04,0.002
132,0.024,0.037,-0.002
133,0.031,0.035,0.004
134,0.036,0.033,0.011
135,0.034,0.031,0.012
136,0.039,0.031,0.02
137,0.043,0.03,0.026
138,0.046,0.029,0.031
139,0.038,0.028,0.025
140,0.037,0.027,0.027
141,0.021,0.027,0.014
142,0.008,0.026,0.005
143,0.009,0.025,0.008
144,0.026,0.024,0.027
145,0.036,0.023,0.04
146,0.036,0.021,0.041
147,0.029,0.019,0.036
148,0.019,0.017,0.028
149,-0.0,0.015,0.009
150,0.004,0.013,0.011
151,0.01,0.012,0.014
152,0.016,0.01,0.017
153,0.016,0.01,0.015
154,0.012,0.009,0.008
155,-0.004,0.008,-0.011
156,-0.011,0.006,-0.021
157,-0.009,0.005,-0.022
158,0.004,0.004,-0.013
159,0.012,0.004,-0.008
160,0.007,0.005,-0.014
161,0.013,0.006,-0.01
162,0.014,0.007,-0.011
163,0.016,0.008,-0.009
164,0.024,0.009,0.0
165,0.018,0.009,-0.003
166,-0.001,0.01,-0.019
167,-0.007,0.011,-0.022
168,-0.003,0.011,-0.017
169,0.007,0.012,-0.006
170,0.015,0.012,0.005
171,0.012,0.012,0.005
172,0.004,0.01,-0.0
173,0.003,0.008,0.002
174,0.009,0.005,0.01
175,0.012,0.003,0.015
176,0.011,0.0,0.017
177,0.008,-0.001,0.016
178,0.015,-0.003,0.022
179,0.02,-0.005,0.026
180,0.011,-0.007,0.015
181,-0.011,-0.008,-0.008
182,-0.022,-0.009,-0.023
183,-0.03,-0.009,-0.034
184,-0.032,-0.009,-0.038
185,-0.021,-0.009,-0.031
186,-0.018,-0.009,-0.031
187,-0.023,-0.01,-0.038
188,-0.027,-0.01,-0.044
189,-0.027,-0.011,-0.046
190,-0.016,-0.012,-0.038
191,-0.003,-0.013,-0.028
192,-0.006,-0.013,-0.031
193,-0.005,-0.014,-0.029
194,0.006,-0.014,-0.016
195,0.007,-0.013,-0.012
196,0.011,-0.013,-0.006
197,0.01,-0.013,-0.006
198,0.006,-0.012,-0.008
199,-0.01,-0.011,-0.021
200,-0.027,-0.01,-0.034
201,-0.033,-0.01,-0.037
202,-0.025,-0.01,-0.027
203,-0.016,-0.01,-0.016
204,-0.015,-0.01,-0.011
205,-0.027,-0.012,-0.02
206,-0.028,-0.014,-0.019
207,-0.033,-0.016,-0.022
208,-0.027,-0.018,-0.018
209,-0.008,-0.02,-0.002
210,-0.007,-0.023,-0.003
211,-0.015,-0.025,-0.014
212,-0.017,-0.026,-0.019
213,-0.008,-0.028,-0.012
214,-0.017,-0.029,-0.024
215,-0.019,-0.029,-0.028
216,-0.021,-0.029,-0.033
217,-0.024,-0.029,-0.039
218,-0.037,-0.028,-0.055
219,-0.039,-0.027,-0.059
220,-0.037,-0.026,-0.059
221,-0.031,-0.026,-0.053
222,-0.036,-0.026,-0.057
223,-0.033,-0.025,-0.052
224,-0.025,-0.026,-0.041
225,-0.036,-0.025,-0.05
226,-0.042,-0.024,-0.053
227,-0.03,-0.022,-0.039
228,-0.018,-0.02,-0.026
229,-0.012,-0.018,-0.018
230,-0.007,-0.016,-0.011
231,0.001,-0.013,-0.001
232,0.01,-0.01,0.012
233,0.005,-0.006,0.01
234,-0.006,-0.003,0.002
235,-0.016,-0.002,-0.004
236,-0.006,-0.001,0.007
237,0.003,-0.001,0.015
238,-0.001,-0.001,0.011
239,-0.005,-0.002,0.004
240,-0.004,-0.003,0.002
241,-0.011,-0.006,-0.007
242,-0.015,-0.008,-0.013
243,-0.002,-0.011,-0.005
244,-0.001,-0.014,-0.006
245,-0.002,-0.017,-0.011
246,-0.009,-0.02,-0.02
247,-0.021,-0.024,-0.033
248,-0.023,-0.028,-0.038
249,-0.033,-0.031,-0.05
250,-0.036,-0.034,-0.056
251,-0.042,-0.036,-0.062
252,-0.048,-0.038,-0.066
253,-0.061,-0.039,-0.075
254,-0.058,-0.04,-0.069
255,-0.047,-0.041,-0.056
256,-0.043,-0.04,-0.05
257,-0.041,-0.039,-0.045
258,-0.025,-0.038,-0.027
259,-0.027,-0.037,-0.026
260,-0.034,-0.034,-0.031
261,-0.032,-0.031,-0.026
262,-0.029,-0.027,-0.02
263,-0.028,-0.024,-0.016
264,-0.021,-0.021,-0.005
265,-0.024,-0.018,-0.006
266,-0.022,-0.016,-0.002
267,-0.014,-0.014,0.004
268,-0.006,-0.012,0.009
269,-0.009,-0.011,0.003
270,-0.0,-0.011,0.008
271,-0.002,-0.012,0.003
272,-0.015,-0.012,-0.012
273,-0.009,-0.013,-0.009
274,-0.006,-0.016,-0.009
275,0.001,-0.018,-0.006
276,-0.005,-0.021,-0.014
277,-0.016,-0.024,-0.026
278,-0.029,-0.028,-0.041
279,-0.039,-0.031,-0.053
280,-0.046,-0.034,-0.062
281,-0.048,-0.038,-0.063
282,-0.051,-0.04,-0.063
283,-0.055,-0.041,-0.064
284,-0.06,-0.042,-0.066
285,-0.046,-0.043,-0.051
286,-0.043,-0.043,-0.045
287,-0.04,-0.043,-0.04
288,-0.04,-0.043,-0.038
289,-0.044,-0.042,-0.039
290,-0.033,-0.041,-0.026
291,-0.041,-0.038,-0.03
292,-0.03,-0.035,-0.016
293,-0.027,-0.031,-0.007
294,-0.029,-0.028,-0.006
295,-0.032,-0.024,-0.008
296,-0.04,-0.021,-0.017
297,-0.022,-0.018,-0.0
298,-0.004,-0.015,0.015
299,-0.009,-0.012,0.007
300,0.002,-0.01,0.015
301,0.012,-0.009,0.021
302,0.01,-0.008,0.015
303,0.005,-0.008,0.006
304,-0.009,-0.009,-0.012
305,-0.018,-0.009,-0.023
306,-0.034,-0.009,-0.041
307,-0.022,-0.009,-0.032
308,-0.013,-0.01,-0.025
309,0.001,-0.011,-0.014
310,0.003,-0.011,-0.012
311,-0.006,-0.011,-0.019
312,-0.007,-0.011,-0.017
313,-0.022,-0.012,-0.028
314,-0.025,-0.012,-0.029
315,-0.023,-0.012,-0.026
316,-0.018,-0.012,-0.017
317,-0.016,-0.011,-0.013
318,-0.013,-0.011,-0.006
319,-0.002,-0.01,0.006
320,0.001,-0.01,0.012
321,-0.009,-0.008,0.006
322,-0.003,-0.004,0.016
323,0.01,0.001,0.032
324,0.01,0.006,0.034
325,0.021,0.013,0.045
326,0.014,0.018,0.038
327,0.013,0.022,0.035
328,0.016,0.026,0.036
329,0.021,0.031,0.037
330,0.032,0.035,0.045
331,0.046,0.04,0.056
332,0.048,0.046,0.054
333,0.042,0.052,0.044
334,0.041,0.057,0.038
335,0.056,0.062,0.051
336,0.073,0.066,0.064
337,0.075,0.07,0.062
338,0.082,0.072,0.067
339,0.089,0.074,0.072
340,0.09,0.076,0.074
341,0.092,0.077,0.079
342,0.101,0.079,0.091
343,0.109,0.082,0.102
344,0.082,0.084,0.077
345,0.063,0.086,0.06
346,0.047,0.087,0.047
347,0.065,0.088,0.068
348,0.078,0.09,0.083
349,0.098,0.092,0.104
350,0.111,0.093,0.12
351,0.108,0.095,0.122
352,0.098,0.097,0.115
353,0.086,0.099,0.106
354,0.088,0.101,0.11
355,0.085,0.103,0.108
356,0.085,0.104,0.107
357,0.104,0.105,0.124
358,0.117,0.106,0.132
359,0.111,0.106,0.123
360,0.113,0.108,0.122
361,0.13,0.11,0.136
362,0.147,0.111,0.147
363,0.135,0.113,0.13
364,0.117,0.115,0.109
365,0.104,0.116,0.094
366,0.101,0.116,0.09
367,0.106,0.115,0.092
368,0.107,0.114,0.092
369,0.109,0.11,0.092
370,0.112,0.106,0.097
371,0.107,0.103,0.094
372,0.088,0.102,0.078
373,0.086,0.1,0.078
374,0.091,0.098,0.086
375,0.089,0.095,0.087
376,0.09,0.092,0.091
377,0.095,0.088,0.099
378,0.099,0.085,0.106
379,0.102,0.082,0.112
380,0.104,0.08,0.117
381,0.096,0.078,0.113
382,0.087,0.076,0.108
383,0.066,0.074,0.09
384,0.056,0.073,0.082
385,0.057,0.072,0.083
386,0.055,0.071,0.08
387,0.053,0.071,0.075
388,0.065,0.07,0.083
389,0.075,0.07,0.09
390,0.076,0.07,0.088
391,0.075,0.07,0.082
392,0.087,0.069,0.088
393,0.085,0.067,0.082
394,0.064,0.065,0.058
395,0.047,0.062,0.038
396,0.042,0.057,0.031
397,0.051,0.05,0.038
398,0.046,0.042,0.032
399,0.028,0.03,0.015
400,0.019,0.015,0.008
