gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1246,1526,4.10681176185608,40.668155670166,-74.0355758666992,3670144,1246,1144,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-03 06:31:40.650069,97.13641225720849,27.902814999909392,24.485741254455316,0.01905008469260146,9.0,-27.9,1.184412938166907,-28.51,5.4874,7.7015,10.5543,0.8434,3.4604,3.4637,3.324881433656294,0
101411,npp,2772,475,10.9678592681885,40.6641311645508,-74.0405807495117,3670144,2774,283,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-05 05:53:49.278365,92.52896054190654,61.87446211284428,51.35988224163766,0.07365267248990448,3.0,-61.84,2.5331140255951103,-62.11,11.4175,15.1223,18.7306,0.4295,4.8553,4.711,4.174290658943795,0
101543,npp,1070,2727,6.49862718582153,40.6654281616211,-74.0417098999023,3670144,1069,2188,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-06 07:15:34.210180,-73.48723038420742,36.18683633917264,31.52990283139856,0.08304984529801629,16.0,36.13,1.2937979144666532,35.62,5.9902,7.1647,9.5683,0.9066,5.9806,5.8916,5.286413165118648,0
101787,npp,2712,1700,8.90470600128174,40.6663703918457,-74.0333709716797,3670144,2712,1288,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-08 06:37:57.082833,99.27121122149495,19.000976578857045,16.76013972368575,0.06562187223174579,10.0,-19.03,1.0442604737599883,-19.69,4.9248,6.5105,7.9724,0.9977,8.7881,8.884,8.405811353020457,0
101908,npp,1962,1174,6.61363983154297,40.6653938293457,-74.0401229858398,3670144,1962,867,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-09 06:19:03.181049,96.24907669434612,42.608669323581516,36.84122310862959,0.03916851709327087,7.0,-42.61,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,5.5049,5.3125,5.027077783960798,0
102047,npp,94,3398,11.3605670928955,40.6684226989746,-74.0369720458984,3670144,92,2746,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-10 07:40:30.316479,-69.55501967077419,57.39963908210448,48.262557083581235,0.026659943359756258,20.0,57.33,2.2013981571160284,57.01,8.9921,11.4777,15.69,0.5659,6.4422,6.4291,6.234828154193294,0
102535,npp,359,1351,6.77950239181519,40.6656455993652,-74.0411071777344,3670176,359,1020,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-14 06:25:19.571033,97.14404841898799,35.770300929711574,31.179844752277003,4.7846404327537e-06,8.0,-35.76,1.2937979144666532,-36.28,6.4111,7.6545,10.1831,0.8486,5.8191,5.7529,5.7529,0
103261,npp,1060,998,7.39351320266724,40.6694450378418,-74.0380630493164,3670176,1062,735,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-20 06:12:40.293553,95.5420324915226,48.5166965882678,41.56948168545098,2.2057038428347543e-21,6.0,-48.52,1.7549928774784245,-48.91,7.7199,9.2692,12.7001,0.7008,5.4267,5.181,5.181,0
103860,npp,2541,1173,9.16124153137207,40.6664505004883,-74.0373382568359,3670176,2540,866,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-25 06:18:54.963780,95.57107172480056,42.665140301819065,36.88949333191783,9.635348729075093e-17,7.0,-42.64,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,7.2184,7.3588,7.3588,0
103979,npp,1744,646,8.69633483886719,40.6639671325684,-74.0395889282227,3670176,1748,429,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-26 05:59:57.508681,92.95865647522827,58.077230726465956,48.74363949108204,9.979483761823852e-14,4.0,-58.05,2.2013981571160284,-58.32,9.6392,12.7497,16.7969,0.5095,4.6541,4.4304,4.4304,0
104455,npp,926,1349,3.79732203483582,40.6676368713379,-74.0406799316406,3670176,925,1019,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-04-30 06:25:09.654243,96.51550404843002,35.859551462893485,31.25622319472154,0.0001060352299349427,8.0,-35.85,1.2937979144666532,-36.28,6.4111,7.6545,10.1831,0.8486,3.5141,3.2223,3.2223,0
131213,npp,2691,1513,6.91708326339722,40.6660003662109,-74.0352630615234,3670144,2691,1134,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-09 06:30:32.481108,98.44767483998574,28.52304748850647,25.01912064068913,0.015323428304476683,9.0,-28.51,1.184412938166907,-28.51,5.4874,7.7015,10.5543,0.8434,5.8332,5.8339,5.722237695972336,0
132462,npp,2638,635,17.9881801605225,40.6640663146973,-74.0364761352539,3670176,2636,418,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-16 05:58:57.721650,92.88800413824488,58.36210739300993,48.944139431612626,2.294860359709119e-19,4.0,-58.32,2.2013981571160284,-58.32,9.6392,12.7497,16.7969,0.5095,8.875,9.1642,9.1642,0
132642,npp,1831,115,22.9816837310791,40.6681518554688,-74.0336074829102,3670176,1832,53,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-17 05:39:58.505842,90.2530360697868,68.48070068023763,55.48320820399074,1.8794553397741672e-24,1.0,-68.42,3.3166247903554,-68.43,13.2095,17.4498,23.5103,0.3722,8.1633,8.5545,8.5545,0
132656,npp,899,2886,15.5716533660889,40.6705627441406,-74.0394744873047,3670176,901,2328,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-17 07:20:40.901927,-73.00346011131971,42.26122863433276,36.560989891303386,1.489492845934357e-20,17.0,42.24,1.4867838833500562,42.27,5.9696,7.9191,9.9842,0.8202,11.6424,12.7721,12.7721,0
133559,npp,272,288,12.3026828765869,40.6642646789551,-74.0370559692383,3670176,277,152,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-22 05:46:16.828493,90.86914616396582,65.52578852066364,53.71903430187787,3.5667903783093136e-24,2.0,-65.47,3.0,-65.46,12.945,17.3673,22.7651,0.374,4.8072,4.6012,4.6012,0
134296,npp,2552,984,15.362265586853,40.6647758483887,-74.0412368774414,3670176,2552,726,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-26 06:11:34.376466,95.23457383033124,48.95253285143016,41.91136380867128,3.4534888971647916e-10,6.0,-48.94,1.7549928774784245,-48.91,7.7199,9.2692,12.7001,0.7008,9.9673,10.7652,10.7652,0
135035,npp,1722,1686,3.81085658073425,40.6699485778809,-74.0393905639648,3670144,1722,1276,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-30 06:36:44.825958,97.79642249569451,19.81515058616295,17.472887305158338,0.05708239239543306,10.0,-19.79,1.0837787002826917,-19.69,4.9248,6.5105,7.9724,0.9977,4.0044,3.802,3.3860388111827984,0
135224,npp,956,1160,10.5867824554443,40.6663284301758,-74.0406341552734,3670144,955,855,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-31 06:17:50.949544,95.57952278762305,43.142173458176664,37.27743315333732,0.131904083786677,7.0,-43.12,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,8.1772,8.5039,7.542710792622987,0
135236,npp,2806,3869,15.643609046936,40.6619987487793,-74.0360336303711,3670144,2807,3098,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-08-31 07:57:59.540446,-66.63406025888742,66.90083288395151,54.568139708142624,0.08110461946238161,23.0,66.83,3.1865100272627664,66.78,12.6307,15.7765,21.1641,0.4117,6.4537,6.4407,5.84968808696676,0
135406,npp,177,635,21.4495754241943,40.669002532959,-74.0341644287109,3670144,180,418,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-01 05:58:55.293946,93.60032606580629,58.34517463363366,48.9339137595402,0.14784620169787763,4.0,-58.32,2.2013981571160284,-58.32,9.6392,12.7497,16.7969,0.5095,10.4474,10.9276,9.850240077971273,0
135418,npp,2164,3386,0.12500001721677734,40.6679267883301,-74.0386505126953,3670144,2166,2735,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-01 07:39:19.898668,-69.83839913153243,57.099608903041116,48.05031440947807,0.11441950368975834,20.0,57.05,2.2013981571160284,57.01,8.9921,11.4777,15.69,0.5659,1.3383,0.0707,-0.7630785222623897,0
135598,npp,1509,2886,0.12500001200475186,40.6660270690918,-74.0381698608398,3670144,1510,2327,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-02 07:20:36.699949,-72.97446523182641,42.267748350163004,36.56763264313645,0.10627521509727553,17.0,42.24,1.4867838833500562,42.27,5.9696,7.9191,9.9842,0.8202,1.2531,0.1025,-0.6719308351239199,0
136349,npp,1672,807,7.51879930496216,40.6671981811523,-74.0400314331055,3670144,1672,595,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-06 06:05:11.876023,94.04928005117188,54.0235077351183,45.78921087418008,0.03439871252154975,5.0,-53.99,1.9513309067639726,-53.94,9.0654,11.4757,14.8781,0.566,4.4676,4.2557,4.005035499901196,0
136535,npp,857,287,20.1423625946045,40.6643371582031,-74.0399780273438,3670144,857,151,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-07 05:46:12.662755,91.14900819916826,65.54160209821526,53.73012094165637,0.01953923099691664,2.0,-65.49,3.0,-65.46,12.945,17.3673,22.7651,0.374,7.4204,7.5333,7.390917009151466,0
136546,npp,2946,3054,9.17144298553467,40.6662979125977,-74.0347442626953,3670144,2948,2455,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-07 07:26:49.721942,-72.13295168081955,47.959938259354125,41.13615675707029,0.029273901040096525,18.0,47.93,1.646109783506203,47.93,6.9207,9.542,11.7857,0.6807,6.2703,6.2431,6.029780162358964,0
137115,npp,834,1511,3.9536817073822,40.6661567687988,-74.0413818359375,3670144,834,1133,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-10 06:30:24.110706,98.94308616284725,28.595978753398768,25.083471812793796,0.0024342044569871757,9.0,-28.6,1.184412938166907,-28.51,5.4874,7.7015,10.5543,0.8434,3.3312,3.3345,3.316761875558083,0
137307,npp,72,983,11.2442693710327,40.6666984558105,-74.0378112792969,3670176,72,725,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-11 06:11:28.465324,95.1778163725064,48.986752425939244,41.93826979652927,0.00016591866113275467,6.0,-48.97,1.7549928774784245,-48.91,7.7199,9.2692,12.7001,0.7008,7.6208,7.8795,7.8795,0
137322,npp,1957,3708,0.12500001719400977,40.6682510375977,-74.040283203125,3670144,1959,2998,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-11 07:51:42.392414,-67.8208066793319,64.005758241737,52.768829442900675,0.0019508603555702347,22.0,63.94,2.7445598364131496,63.92,10.3777,13.0845,19.101,0.4964,1.7735,0.0621,0.047884019227893,0
137498,npp,2354,460,6.75654888153076,40.6682891845703,-74.040283203125,3670176,2357,271,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-12 05:52:31.007444,92.61686954760782,62.19235951830524,51.57620378197388,1.0534930565976809e-09,3.0,-62.16,2.5331140255951103,-62.11,11.4175,15.1223,18.7306,0.4295,3.1928,2.9021,2.9021,0
137701,npp,654,2714,6.44007444381714,40.6630516052246,-74.0355987548828,3670176,653,2179,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-13 07:14:15.975953,-73.01029544218235,35.60483007436247,31.04328840538315,7.482857694662739e-09,16.0,35.58,1.2937979144666532,35.62,5.9902,7.1647,9.5683,0.9066,5.9353,5.8385,5.8385,0
137888,npp,3015,2203,5.49287366867065,40.6644630432129,-74.0397720336914,3670176,3015,1763,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-14 06:55:29.227900,-76.81611674292088,9.820603100409548,8.689298868394904,4.045124379244459e-16,13.0,9.8,1.0,9.92,4.754,6.2051,8.226,1.0468,5.7832,5.7499,5.7499,0
138269,npp,1539,1159,6.63636207580566,40.6641044616699,-74.0374984741211,3670176,1540,854,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-16 06:17:45.050190,96.70575346839425,43.15736800736804,37.288929411424554,1.502679517863247e-28,7.0,-43.15,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,5.5202,5.3307,5.3307,0
138282,npp,300,3866,12.5372524261475,40.6661758422852,-74.0400619506836,3670176,298,3097,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-16 07:57:51.862625,-66.36755856761242,66.85016559642712,54.53695676584482,7.244615558645463e-24,23.0,66.78,3.1865100272627664,66.78,12.6307,15.7765,21.1641,0.4117,5.4788,5.1617,5.1617,0
138463,npp,757,633,20.503885269165,40.6691398620605,-74.0337982177734,3670176,759,416,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-17 05:58:47.620048,93.31407057989973,58.39905954284225,48.971126812043735,1.1495307233818898e-29,4.0,-58.37,2.2013981571160284,-58.32,9.6392,12.7497,16.7969,0.5095,10.0178,10.4458,10.4458,0
138477,npp,2745,3384,13.3873682022095,40.663459777832,-74.0373992919922,3670176,2745,2733,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-17 07:39:12.224337,-69.89786138904364,57.05878963295269,48.020224550441625,2.5094558435784666e-27,20.0,57.0,2.1127631471468895,57.01,8.9921,11.4777,15.69,0.5659,7.3993,7.5761,7.5761,0
139449,npp,2227,805,9.47902584075928,40.6698570251465,-74.0378723144531,3670176,2229,592,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-22 06:05:04.223642,94.54580671711031,54.068310008053196,45.82089033519818,6.215041987233666e-20,5.0,-54.04,1.9513309067639726,-53.94,9.0654,11.4757,14.8781,0.566,5.4722,5.3653,5.3653,0
139462,npp,1108,3544,0.12500001885273804,40.668155670166,-74.0414581298828,3670176,1110,2877,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-22 07:45:23.490382,-68.9357536818849,60.71401285999407,50.58516941105217,5.0467849618716057e-26,21.0,60.65,2.4157378735459294,60.72,9.9387,12.9973,18.093,0.4998,1.1669,0.0625,0.0625,0
139658,npp,444,3050,7.46419811248779,40.6643104553223,-74.0401382446289,3670176,443,2452,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-23 07:26:40.299136,-71.79114856365894,47.84338594343094,41.043119893220414,4.471995032050032e-21,18.0,47.8,1.646109783506203,47.93,6.9207,9.542,11.7857,0.6807,5.2331,5.081,5.081,0
139851,npp,2839,2542,5.99084568023682,40.6626739501953,-74.0360412597656,3670176,2839,2057,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-24 07:07:55.330819,-75.06670556254954,27.884937005771928,24.47256019509442,9.732370384634973e-15,15.0,27.86,1.184412938166907,28.05,5.5518,6.6146,9.169,0.982,5.9687,5.8829,5.8829,0
140987,npp,499,2200,10.10482978820801,40.6683616638184,-74.0330657958984,3670144,499,1759,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-09-30 06:55:19.892277,-76.05994138632329,9.635722535476184,8.52578694289207,0.17911429350784105,13.0,9.63,1.0,9.92,4.754,6.2051,8.226,1.0468,10.3951,10.5776,9.272388509466266,0
141179,npp,2845,1680,4.15783929824829,40.6686973571777,-74.0401382446289,3670144,2845,1271,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-01 06:36:27.814987,97.33678904537426,20.12609463926933,17.743599598838664,0.1514711111966958,10.0,-20.11,1.0837787002826917,-19.69,4.9248,6.5105,7.9724,0.9977,4.3246,4.1482,3.0444252484378884,0
142347,npp,467,1330,6.58179903030396,40.6666831970215,-74.0415802001953,3670144,468,1005,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-07 06:23:48.878208,97.13970573335142,36.663444681184245,31.927166101079187,0.020323218135998505,8.0,-36.64,1.357151599901897,-36.28,6.4111,7.6545,10.1831,0.8486,5.705,5.5851,5.437004070209966,0
142361,npp,2266,4018,0.12500001768880864,40.6649436950684,-74.0375823974609,3670144,2265,3176,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-07 08:03:50.353760,-65.50544440419976,69.3198504936576,55.964778591139314,0.028644056614612817,24.0,69.23,3.5496478698597698,69.29,14.4261,18.2405,22.5841,0.3561,1.3919,0.0445,-0.16423014150182724,0
142541,npp,2764,800,6.71783304214478,40.6646957397461,-74.0413131713867,3670144,2763,587,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-08 06:04:51.472733,93.99471134412481,54.213722456258736,45.926611978003166,0.008925522890888023,5.0,-54.18,1.9513309067639726,-53.94,9.0654,11.4757,14.8781,0.566,4.0571,3.8024,3.7373594339566263,0
142555,npp,1645,3539,0.12500001831826246,40.6677055358887,-74.0370864868164,3670144,1643,2872,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-08 07:45:10.740782,-68.52429947283379,60.60629509086034,50.50854970043788,0.016403430845574468,21.0,60.54,2.4157378735459294,60.72,9.9387,12.9973,18.093,0.4998,1.1669,0.0625,-0.057032316514326845,0
143329,npp,1965,1505,20.9683227539062,40.6672859191895,-74.0337066650391,3670176,1965,1128,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-12 06:30:05.602388,96.90050622386474,28.905266739656863,25.346687004493496,1.1693570263388448e-11,9.0,-28.89,1.184412938166907,-28.51,5.4874,7.7015,10.5543,0.8434,17.6966,17.6847,17.6847,0
143526,npp,1214,977,9.00325298309326,40.6692771911621,-74.0382766723633,3670176,1213,721,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-13 06:11:11.753890,94.18170639516255,49.18181801921717,42.08590110848698,6.154638948710679e-19,6.0,-49.15,1.7549928774784245,-48.91,7.7199,9.2692,12.7001,0.7008,6.3439,6.3091,6.3091,0
143539,npp,29,3700,13.4177646636963,40.6703796386719,-74.0408554077148,3670176,27,2993,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-13 07:51:25.684449,-67.12994112970456,63.86943178561315,52.67456741392293,3.251208438861012e-11,22.0,63.78,2.7445598364131496,63.92,10.3777,13.0845,19.101,0.4964,6.6168,6.6608,6.6608,0
144515,npp,2737,1156,6.45528841018677,40.6646881103516,-74.0400314331055,3670176,2739,852,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-18 06:17:35.617324,96.52013691898907,43.281844261350436,37.38566873169594,1.741428155503023e-30,7.0,-43.26,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,5.3984,5.1853,5.1853,0
145324,npp,1928,1855,0.1250000155503539,40.6627998352051,-74.0339431762695,3670176,1927,1429,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-22 06:42:47.997646,97.39414065149947,10.428609594408856,9.224869452772571,6.869239529083887e-18,11.0,-10.38,1.0,-10.15,5.0973,6.359,8.5482,1.0214,0.2614,0.1277,0.1277,0
145517,npp,1194,1334,7.20567560195923,40.6686019897461,-74.039176940918,3670176,1194,1008,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-10-23 06:23:55.939972,96.53075958740376,36.51106720668237,31.797949596076787,5.817548908118834e-11,8.0,-36.48,1.357151599901897,-36.28,6.4111,7.6545,10.1831,0.8486,6.1647,6.1146,6.1146,0
147626,npp,382,1160,8.87937259674072,40.6669158935547,-74.0342407226562,3670144,381,855,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-03 06:17:42.813065,95.56798719094584,43.15245289768638,37.27927804793442,0.06476651511741946,7.0,-43.12,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,7.0288,7.1324,6.660444367216388,0
147815,npp,2681,635,16.2928314208984,40.6677551269531,-74.0350036621094,3670144,2681,418,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-04 05:58:47.203312,93.30230451478994,58.36044536118803,48.934601333639314,0.041318377429186606,4.0,-58.32,2.2013981571160284,-58.32,9.6392,12.7497,16.7969,0.5095,8.1049,8.3005,7.999411684072699,0
148224,npp,269,2373,10.1877393722534,40.6687164306641,-74.0356292724609,3670144,269,1918,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-06 07:01:43.721402,-74.39222434297666,19.316373251139044,17.03469988940724,0.0184805532945213,14.0,19.29,1.0442604737599883,19.4,5.0213,6.7409,8.9008,0.9636,9.7962,9.8168,9.682131626867767,0
148837,npp,1135,808,11.4588413238525,40.668155670166,-74.0378799438477,3670176,1133,595,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-09 06:05:07.567898,93.85387739196514,53.99526641028699,45.75925707920084,3.533640165237494e-07,5.0,-53.96,1.9513309067639726,-53.94,9.0654,11.4757,14.8781,0.566,6.4868,6.4859,6.4859,0
148849,npp,3071,3544,26.593957901001,40.6680603027344,-74.0391311645508,3670144,3068,2876,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-09 07:45:26.837305,-68.36708518844576,60.72854796306233,50.586358481604364,0.001112345290105734,21.0,60.65,2.4157378735459294,60.72,9.9387,12.9973,18.093,0.4998,12.1238,13.2904,13.28229430488403,0
149039,npp,343,290,20.3396091461182,40.6644172668457,-74.036018371582,3670176,344,153,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-10 05:46:10.183345,91.35712743619021,65.49573834259323,53.68934418546835,1.0233728617505903e-14,2.0,-65.44,2.898275349237888,-65.46,12.945,17.3673,22.7651,0.374,7.5209,7.6071,7.6071,0
149053,npp,2431,3051,0.12500002001763022,40.6691474914551,-74.0391616821289,3670176,2435,2454,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-10 07:26:45.466745,-71.48456849349323,47.88714199599932,41.071000580774914,2.9892754036841817e-06,18.0,47.83,1.646109783506203,47.93,6.9207,9.542,11.7857,0.6807,0.7746,0.0851,0.0851,0
149812,npp,2639,985,18.6976642608643,40.6695938110352,-74.0342788696289,3670176,2643,726,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-14 06:11:27.952063,94.60135337609779,48.94140688194095,41.89566418062348,6.691786489663776e-33,6.0,-48.91,1.7549928774784245,-48.91,7.7199,9.2692,12.7001,0.7008,11.8678,13.1025,13.1025,0
149826,npp,1452,3706,0.12500002017479694,40.6647911071777,-74.0385208129883,3670176,1450,2997,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-14 07:51:41.884184,-67.41672038570972,63.98539473536738,52.74497759827801,7.841673446755198e-29,22.0,63.9,2.7445598364131496,63.92,10.3777,13.0845,19.101,0.4964,1.7735,0.0621,0.0621,0
150000,npp,1855,463,12.087610244751,40.6674880981445,-74.034538269043,3670176,1852,273,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-15 05:52:30.572486,91.96294607277639,62.15483433372869,51.541730406650245,3.8751007099634204e-32,3.0,-62.1,2.5331140255951103,-62.11,11.4175,15.1223,18.7306,0.4295,5.2974,5.1919,5.1919,0
150569,npp,1827,1687,16.361743927002,40.6636810302734,-74.0357360839844,3670176,1827,1276,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-18 06:36:42.184910,99.8905563456216,19.742732092188074,17.40729923449717,2.600525364097587e-26,10.0,-19.74,1.0837787002826917,-19.69,4.9248,6.5105,7.9724,0.9977,15.5851,16.3237,16.3237,0
150752,npp,1080,1161,6.66174745559692,40.6666946411133,-74.0407409667969,3670176,1080,856,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-19 06:17:48.361608,96.24510350611136,43.10074121457301,37.23778579878474,4.560806402849005e-21,7.0,-43.08,1.4867838833500562,-43.08,6.6136,8.0863,9.8923,0.8033,5.5372,5.3511,5.3511,0
150763,npp,2913,3866,14.9783544540405,40.6644973754883,-74.0358810424805,3670176,2917,3097,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-19 07:57:56.955616,-66.68216010673882,66.86283629553913,54.534304610512024,2.4064058252035142e-26,23.0,66.78,3.1865100272627664,66.78,12.6307,15.7765,21.1641,0.4117,6.2449,6.1668,6.1668,0
150936,npp,304,636,10.9334354400635,40.6665000915527,-74.0333557128906,3670176,308,420,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-20 05:58:50.979683,92.73592838721352,58.34734082747484,48.92670522028137,1.6130526436240986e-14,4.0,-58.29,2.2013981571160284,-58.32,9.6392,12.7497,16.7969,0.5095,5.6703,5.5701,5.5701,0
150948,npp,2291,3384,0.1250000121399868,40.6687889099121,-74.0386505126953,3670176,2293,2733,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-20 07:39:17.366281,-70.08355746815724,57.06338994031621,48.015466872797965,1.0433604338548148e-21,20.0,57.0,2.1127631471468895,57.01,8.9921,11.4777,15.69,0.5659,1.122,0.0707,0.0707,0
151307,npp,943,2374,2.62870621681213,40.6646575927734,-74.036262512207,3670176,943,1919,196611,3866787,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-22 07:01:47.508778,-74.2570816969972,19.37798928664969,17.088872840675464,6.976933273551584e-09,14.0,19.34,1.0442604737599883,19.4,5.0213,6.7409,8.9008,0.9636,2.5575,2.533,2.533,0
151811,npp,674,3544,10.8577852249146,40.6647834777832,-74.0343780517578,3670144,677,2877,196611,3866755,2165,usa_ny_5_46,40.66666667,-74.0375,5,46,usa_ny,2012-11-25 07:45:31.416971,-69.01657599741687,60.77103893273812,50.61667316467366,0.014589347280941033,21.0,60.65,2.4157378735459294,60.72,9.9387,12.9973,18.093,0.4998,5.6098,5.4262,5.319886967480137,0
