gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1528,94.4318008422852,40.7193183898926,-74.0074996948242,3670144,1238,1146,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-03 06:31:40.650069,98.04179708209935,27.79794930050764,24.395540429865655,0.019014114557346216,9.0,-27.8,1.184412938166907,-28.46,86.4191,109.177,143.4833,1.2711,126.3216,120.0288,118.53490991904243,0
101411,npp,2763,478,109.824012756348,40.7183723449707,-74.0044174194336,3670144,2762,284,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-05 05:53:47.499092,92.19777258996153,61.81847756956674,51.32260613571965,0.07351735809153544,3.0,-61.78,2.5331140255951103,-62.08,77.8706,87.8584,103.4126,1.5795,147.4423,173.4653,167.68923024403452,0
101420,npp,1725,3234,0.12500009854158378,40.7208290100098,-74.0100631713867,3670144,1723,2574,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-05 07:34:17.439075,-70.55803860976336,53.20331959081154,45.17505955011621,0.036017724924687015,19.0,53.14,1.9513309067639726,52.79,80.6754,93.0663,110.2576,1.4911,91.1412,0.1864,-2.6434200182484835,0
101543,npp,1061,2728,116.10400390625,40.72314453125,-74.0107116699219,3670144,1062,2189,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-06 07:15:34.210180,-74.21966782973047,36.22494779578859,31.56186351603266,0.08283446067481168,16.0,36.18,1.2937979144666532,35.71,83.3328,100.7404,130.2555,1.3775,150.6458,159.9345,153.42640945545443,0
101665,npp,353,2219,128.427505493164,40.7194213867188,-74.0096588134766,3670144,353,1778,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-07 06:56:47.424904,-78.19141651086876,10.756818671716752,9.515101315601356,0.10069728665139743,13.0,10.73,1.015504800579495,9.92,101.9498,121.8845,151.2331,1.1385,145.2141,146.2205,138.3089731574448,0
101787,npp,2703,1701,161.84001159668,40.7218017578125,-74.0050659179688,3670144,2703,1289,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-08 06:37:55.303560,97.73160084973777,18.968471569727765,16.731752976541646,0.06547764656261955,10.0,-18.97,1.0442604737599883,-19.69,98.7241,114.2348,156.75,1.2148,184.3584,196.6011,191.45668970262167,0
101908,npp,1954,1177,92.8068695068359,40.7170791625977,-74.0049819946289,3670144,1955,869,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-09 06:19:03.181049,96.80491741299537,42.49638778703927,36.74973970469381,0.03908978186051251,7.0,-42.5,1.4867838833500562,-43.01,75.3343,92.8069,115.2819,1.4953,138.7709,138.7709,135.6997163689088,0
101917,npp,710,3879,126.929634094238,40.7247734069824,-74.009162902832,3670144,711,3104,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-09 07:59:09.990643,-66.41389099943424,67.07707532225808,54.66918935582033,0.038598134120064416,23.0,66.99,3.1865100272627664,66.76,77.4355,97.5434,109.6057,1.4227,147.993,180.5775,177.54494386747388,0
102038,npp,1175,650,76.8304977416992,40.7182769775391,-74.0115966796875,3670144,1175,433,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-10 06:00:05.714765,93.26474750539795,57.98379422027876,48.674574854985046,0.018823700200702974,4.0,-57.96,2.2013981571160284,-58.27,81.3646,93.5235,108.2968,1.4838,131.188,114.0018,112.52287028534313,0
102047,npp,86,3398,73.6752548217773,40.7195739746094,-74.012451171875,3670144,87,2747,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-10 07:40:30.316479,-69.87408087923751,57.39777624512546,48.2612216826315,0.026598467937628593,20.0,57.33,2.2013981571160284,57.02,78.1563,97.5037,111.8563,1.4232,127.9467,104.8574,102.76762677911975,0
102161,npp,366,131,94.66357421875,40.7217102050781,-74.0049896240234,3670144,373,61,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-11 05:41:04.683873,90.049828121085,68.22554296358078,55.33564787947691,0.0052794221547664685,1.0,-68.16,3.3166247903554,-68.39,76.873,88.9163,105.723,1.5607,140.5038,147.7406,147.32580937872723,0
102412,npp,1091,1873,0.1250001162549097,40.7237167358398,-74.0110244750977,3670144,1091,1447,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-13 06:44:11.701578,100.06173377842227,9.327987509970825,8.253978585959679,0.0010989829726679068,11.0,-9.34,1.0,-10.09,80.9522,128.5775,154.0906,1.0793,10.3184,0.1349,0.048555734162201714,0
102535,npp,350,1353,100.0998077392578,40.720817565918,-74.0060958862305,3670176,349,1021,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-14 06:25:17.791755,96.40127415558102,35.696842240973055,31.11821908497785,4.83806654333516e-06,8.0,-35.68,1.2937979144666532,-36.28,76.2344,100.0998,126.3934,1.3863,138.7709,138.7709,138.7709,0
102542,npp,2127,4037,0.12500008633222137,40.7231025695801,-74.0114822387695,3670144,2133,3186,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-14 08:05:19.263049,-65.23386383576808,69.60627222817917,56.1271643357584,0.002365664718735819,24.0,69.52,3.5496478698597698,69.27,66.9681,89.6452,101.4854,1.548,113.5515,0.1935,0.007635806980013982,0
102783,npp,867,3068,80.4523162841797,40.718635559082,-74.0055694580078,3670176,868,2464,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-16 07:27:59.908685,-71.87467716564292,48.39621359978636,41.47784332749044,1.503456144038387e-06,18.0,48.35,1.7549928774784245,47.9,79.5917,91.2308,111.2957,1.5211,132.6293,122.3758,122.3758,0
102904,npp,192,2559,85.2673797607422,40.7200202941895,-74.0089263916016,3670176,191,2070,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-17 07:09:13.117144,-74.13541646630942,28.70707404889845,25.17916857943971,7.338386506496857e-11,15.0,28.66,1.184412938166907,28.025,75.3675,95.6072,114.1681,1.4515,130.041,123.763,123.763,0
103261,npp,1052,1000,86.6648483276367,40.7190589904785,-74.0076904296875,3670176,1051,736,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-20 06:12:38.514274,95.00065766043535,48.46383813442813,41.52815001065951,2.3199230695249674e-21,6.0,-48.46,1.7549928774784245,-48.85,79.0963,94.368,114.3217,1.4705,134.3817,127.4432,127.4432,0
103860,npp,2533,1175,77.6910018920898,40.7189636230469,-74.011100769043,3670176,2534,868,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-25 06:18:54.963780,96.11893939470569,42.585972541701615,36.8250100460709,1.00341516419852e-16,7.0,-42.57,1.4867838833500562,-43.01,75.3343,92.8069,115.2819,1.4953,128.6041,116.1687,116.1687,0
103979,npp,1736,649,79.7176971435547,40.7177124023438,-74.006721496582,3670176,1736,431,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-26 05:59:57.508681,93.31151481590275,58.000667400342586,48.689232867029055,1.0260520373622567e-13,4.0,-57.98,2.2013981571160284,-58.27,81.3646,93.5235,108.2968,1.4838,132.4996,118.2858,118.2858,0
104337,npp,1661,1872,0.12500018862475315,40.7212562561035,-74.0042724609375,3670176,1661,1446,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-29 06:44:01.771137,96.14441021101521,9.42720871808021,8.341916404004246,4.1165795188410945e-09,11.0,-9.4,1.0,-10.09,80.9522,128.5775,154.0906,1.0793,10.3184,0.1349,0.1349,0
104455,npp,918,1352,114.465065002441,40.7191619873047,-74.0039291381836,3670176,918,1020,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-04-30 06:25:09.654243,97.20950964195785,35.72382368711719,31.142219174152714,0.0001047451968262672,8.0,-35.72,1.2937979144666532,-36.28,76.2344,100.0998,126.3934,1.3863,149.8741,158.6859,158.6859,0
131213,npp,2682,1514,111.08154296875,40.7221031188965,-74.007682800293,3670144,2682,1135,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-09 06:30:30.701872,97.47359954696381,28.485375765791574,24.986834503922168,0.015329632121178686,9.0,-28.46,1.184412938166907,-28.46,86.4191,109.177,143.4833,1.2711,140.3789,141.1917,139.98729022843324,0
131387,npp,1924,987,52.6854820251465,40.7219924926758,-74.0092391967773,3670144,1925,727,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-10 06:11:36.822402,95.27007521095682,48.87913907194424,41.851384872933686,0.007045785007146058,6.0,-48.85,1.7549928774784245,-48.85,79.0963,94.368,114.3217,1.4705,115.0201,77.4756,76.92203079208396,0
131566,npp,1137,465,76.0026931762695,40.7241134643555,-74.0060653686523,3670144,1141,274,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-11 05:52:39.386551,92.53383688816393,62.094595655249485,51.50756019788471,0.002054561674047241,3.0,-62.05,2.5331140255951103,-62.08,77.8706,87.8584,103.4126,1.5795,134.0906,120.045,119.88357837311763,0
131934,npp,1820,2206,0.12500018214443287,40.7230758666992,-74.0051651000977,3670176,1820,1765,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-13 06:55:37.582752,-74.02135529779373,10.00663700812139,8.853205704235528,0.0002826103395771026,13.0,9.97,1.0,9.92,101.9498,121.8845,151.2331,1.1385,17.0115,0.1423,0.1423,0
132111,npp,1100,1688,0.12500015611882986,40.7226638793945,-74.0078735351562,3670176,1100,1277,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-14 06:36:47.260291,98.32041843622683,19.688306578051904,17.361257537334307,1.7004780880937705e-07,10.0,-19.69,1.0837787002826917,-19.69,98.7241,114.2348,156.75,1.2148,33.4821,0.1518,0.1518,0
132462,npp,2630,637,65.8406448364258,40.7185478210449,-74.0128479003906,3670176,2631,420,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-16 05:58:57.721650,93.23367105892098,58.310009219734695,48.90727335456851,2.421032709091137e-19,4.0,-58.27,2.2013981571160284,-58.27,81.3646,93.5235,108.2968,1.4838,126.1958,97.6949,97.6949,0
132642,npp,1822,117,56.9813995361328,40.7212104797363,-74.0102081298828,3670176,1829,54,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-17 05:39:56.726562,269.96862143292844,68.45536470218394,55.46888546222022,1.973157735626193e-24,1.0,-68.39,3.3166247903554,-68.39,76.873,88.9163,105.723,1.5607,129.1422,88.9304,88.9304,0
132656,npp,891,2887,68.3500442504883,40.7170295715332,-74.0051956176758,3670176,890,2328,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-17 07:20:39.122647,-72.90044394872328,42.30778176786379,36.59903049530971,1.5660760796852047e-20,17.0,42.27,1.4867838833500562,42.255,82.792,95.9021,112.8382,1.447,120.2396,98.903,98.903,0
133015,npp,2569,1860,0.1250001965036205,40.7224502563477,-74.0085372924805,3670176,2569,1435,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-19 06:43:03.817632,97.52503988903808,10.121867462830538,8.955068005112027,7.260346684357743e-27,11.0,-10.09,1.0,-10.09,80.9522,128.5775,154.0906,1.0793,10.3184,0.1349,0.1349,0
133559,npp,264,291,75.6361846923828,40.7185668945312,-74.0063095092773,3670176,264,153,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-22 05:46:16.828493,91.14831921217076,65.46623914761378,53.68208253360841,3.5687297017327965e-24,2.0,-65.42,2.898275349237888,-65.42,72.7928,84.7271,95.8362,1.6379,135.6343,123.8813,123.8813,0
133572,npp,2352,3054,0.12500009167330006,40.7218132019043,-74.0073165893555,3670176,2355,2455,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-22 07:26:52.108100,-71.61507715077546,47.971615338341,41.144453662835375,2.799881921375477e-28,18.0,47.93,1.646109783506203,47.9,79.5917,91.2308,111.2957,1.5211,83.4248,0.1901,0.1901,0
133749,npp,1679,2546,0.12500008873105628,40.7204132080078,-74.0105514526367,3670176,1678,2060,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-23 07:08:07.121783,-74.27673705973793,28.07214956622168,24.63389549087413,4.2430651282085315e-26,15.0,28.05,1.184412938166907,28.025,75.3675,95.6072,114.1681,1.4515,58.1553,0.1814,0.1814,0
134296,npp,2543,986,70.9763259887695,40.7204475402832,-74.010856628418,3670176,2547,727,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-26 06:11:32.597185,94.74832696000966,48.9033027662966,41.87300957095445,3.3125711691547715e-10,6.0,-48.88,1.7549928774784245,-48.85,79.0963,94.368,114.3217,1.4705,125.4423,104.3728,104.3728,0
134308,npp,1355,3709,0.1250000861125855,40.7223472595215,-74.0048599243164,3670176,1354,2999,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-26 07:51:46.524852,-67.53360682385342,64.02723109191966,52.78217730770576,3.7330541411139986e-18,22.0,63.96,2.7445598364131496,63.9,76.9173,91.6958,104.5611,1.5134,105.4064,0.1892,0.1892,0
134479,npp,1755,464,76.6173095703125,40.718132019043,-74.0055465698242,3670144,1754,274,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-27 05:52:35.165218,92.24206882682363,62.10987747896575,51.52174317586999,0.0005942557002164705,3.0,-62.08,2.5331140255951103,-62.08,77.8706,87.8584,103.4126,1.5795,134.3333,121.0158,121.0158,0
134859,npp,2435,2206,0.12500017361109883,40.7236785888672,-74.0087966918945,3670144,2436,1766,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-29 06:55:35.146535,-78.22322164973035,9.98280724188671,8.832601857825377,0.014434179477540268,13.0,9.97,1.0,9.92,101.9498,121.8845,151.2331,1.1385,17.0115,0.1423,-0.9917563602488512,0
135035,npp,1714,1688,99.4712905883789,40.7204856872559,-74.0101928710938,3670144,1714,1277,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-30 06:36:44.825958,99.1041915276062,19.69706087360242,17.369714331288726,0.05693781430257925,10.0,-19.69,1.0837787002826917,-19.69,98.7241,114.2348,156.75,1.2148,125.1487,120.8364,116.36294236086086,0
135224,npp,948,1163,92.6391525268555,40.7183685302734,-74.0050735473633,3670144,949,857,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-31 06:17:50.949544,96.12812570824556,43.02641480239363,37.183382732783514,0.13167588744116088,7.0,-43.01,1.4867838833500562,-43.01,75.3343,92.8069,115.2819,1.4953,138.6581,138.5202,128.1747641630398,0
135236,npp,2796,3868,99.5021743774414,40.7219924926758,-74.0060272216797,3670144,2794,3098,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-08-31 07:57:57.761166,-66.34913286368327,66.88092639861253,54.55640059020169,0.08088506325427217,23.0,66.81,3.1865100272627664,66.76,77.4355,97.5434,109.6057,1.4227,139.3856,141.5576,135.20266859739635,0
135406,npp,168,636,61.2907562255859,40.7236785888672,-74.0122299194336,3670144,168,419,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-01 05:58:53.514710,93.22143836874055,58.32137567965103,48.91724154376178,0.1476698210932904,4.0,-58.29,2.2013981571160284,-58.27,81.3646,93.5235,108.2968,1.4838,124.129,90.9438,79.34176192861294,0
135418,npp,2155,3386,0.1250000808909988,40.7212409973145,-74.0068435668945,3670144,2154,2735,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-01 07:39:18.119388,-69.80344947887924,57.10520759920871,48.05442345089229,0.11423615347755535,20.0,57.05,2.2013981571160284,57.02,78.1563,97.5037,111.8563,1.4232,94.536,0.1779,-8.797340790317667,0
136349,npp,1663,809,106.039459228516,40.7222518920898,-74.0071411132812,3670144,1661,596,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-06 06:05:10.096785,94.04453224042562,53.954523988590374,45.73779441881856,0.03440379986621868,5.0,-53.94,1.9513309067639726,-53.88,78.4338,95.4174,120.8781,1.4544,144.2144,154.2192,151.5161819229612,0
136362,npp,527,3547,82.0958557128906,40.7187385559082,-74.0065002441406,3670144,532,2879,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-06 07:45:29.363120,-68.4970961071954,60.77737720413012,50.63029979665203,0.04369862097156654,21.0,60.72,2.4157378735459294,60.7,78.8745,89.4698,109.0633,1.551,135.7185,127.3336,123.90031173279925,0
136535,npp,848,289,68.0539398193359,40.718921661377,-74.0115585327148,3670144,853,153,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-07 05:46:10.883518,90.84833501621658,65.50617154102186,53.70835602901408,0.019550850525774318,2.0,-65.46,2.898275349237888,-65.42,72.7928,84.7271,95.8362,1.6379,133.0182,111.4627,109.9266399543612,0
136546,npp,2937,3053,61.2754287719727,40.7222023010254,-74.0121688842773,3670144,2937,2455,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-07 07:26:47.942705,-71.60346078143706,47.931600693564604,41.113965216088864,0.029270583679056186,18.0,47.9,1.646109783506203,47.9,79.5917,91.2308,111.2957,1.5211,120.5733,93.2059,90.90618551736655,0
136741,npp,2262,2546,0.12500008055305756,40.7186050415039,-74.0057525634766,3670144,2262,2060,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-08 07:08:02.962485,-74.48600445760658,28.059223709370308,24.62328563028672,0.017109657934245917,15.0,28.05,1.184412938166907,28.025,75.3675,95.6072,114.1681,1.4515,58.1553,0.1814,-1.1628618218933444,0
137115,npp,825,1513,117.867202758789,40.7213592529297,-74.0059967041016,3670144,825,1134,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-10 06:30:22.331432,97.97597974443696,28.51256402561833,25.01190981216746,0.0024421963950724463,9.0,-28.51,1.184412938166907,-28.46,86.4191,109.177,143.4833,1.2711,146.1081,149.8167,149.62482290999165,0
137307,npp,63,985,114.321746826172,40.7225608825684,-74.0046081542969,3670176,67,726,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-11 06:11:26.686088,94.69675772437886,48.928187319937486,41.89263543351921,0.0001678207880069795,6.0,-48.91,1.7549928774784245,-48.85,79.0963,94.368,114.3217,1.4705,150.1406,168.1135,168.1135,0
137322,npp,1948,3708,0.12500008985065136,40.7196006774902,-74.0059509277344,3670144,1946,2998,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-11 07:51:40.613132,-67.47565111209477,64.0044654318391,52.76819295978113,0.0019547432890272827,22.0,63.94,2.7445598364131496,63.9,76.9173,91.6958,104.5611,1.5134,105.4064,0.1892,0.03562084691932124,0
137498,npp,2345,462,97.1236877441406,40.7228584289551,-74.008903503418,3670176,2345,272,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-12 05:52:29.228208,92.28680559356178,62.14711893760823,51.54630675530811,1.1093636377424122e-09,3.0,-62.12,2.5331140255951103,-62.08,77.8706,87.8584,103.4126,1.5795,142.4286,153.4053,153.4053,0
137512,npp,1311,3221,0.12500010191941158,40.721851348877,-74.0054779052734,3670176,1309,2560,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-12 07:32:59.170298,-70.65438539569554,52.837287033217315,44.90293612719511,0.00019334564710268522,19.0,52.79,1.9513309067639726,52.79,80.6754,93.0663,110.2576,1.4911,91.1412,0.1864,0.1864,0
137701,npp,645,2715,95.6073226928711,40.7204513549805,-74.0050354003906,3670176,646,2180,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-13 07:14:15.975953,-73.75463450016622,35.6388255698583,31.071861892879035,7.834481454630436e-09,16.0,35.62,1.2937979144666532,35.71,83.3328,100.7404,130.2555,1.3775,134.8035,131.7001,131.7001,0
137888,npp,3006,2204,124.483589172363,40.7198371887207,-74.0071792602539,3670176,3006,1763,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-14 06:55:27.448627,-73.78442431117378,9.90036811388238,8.759745230891733,4.257099478624865e-16,13.0,9.86,1.0,9.92,101.9498,121.8845,151.2331,1.1385,141.3701,141.7301,141.7301,0
138269,npp,1530,1160,68.8457565307617,40.7199630737305,-74.0116424560547,3670176,1530,855,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-16 06:17:43.270952,96.11930912198363,43.121532079620586,37.25994235058225,1.5665134973478966e-28,7.0,-43.12,1.4867838833500562,-43.01,75.3343,92.8069,115.2819,1.4953,122.6549,102.9427,102.9427,0
138282,npp,291,3866,126.25057220459,40.7220726013184,-74.0085525512695,3670176,294,3097,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-16 07:57:51.862625,-66.62293703660053,66.84856107353043,54.53599364370731,7.571148940388384e-24,23.0,66.78,3.1865100272627664,66.76,77.4355,97.5434,109.6057,1.4227,147.7799,179.6115,179.6115,0
139065,npp,678,1857,0.12500023390177262,40.7234153747559,-74.0087661743164,3670176,678,1432,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-20 06:42:51.962920,98.12015377923986,10.29193737451503,9.10519231296258,1.6283418233880899e-28,11.0,-10.27,1.0,-10.09,80.9522,128.5775,154.0906,1.0793,10.3184,0.1349,0.1349,0
139449,npp,2219,807,84.2971878051758,40.7179794311523,-74.0057373046875,3670176,2218,594,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-22 06:05:02.444413,94.0805994118072,54.013265854801105,45.779988372504775,6.080034856941163e-20,5.0,-53.99,1.9513309067639726,-53.88,78.4338,95.4174,120.8781,1.4544,133.0722,122.5982,122.5982,0
139462,npp,1099,3544,0.12500007799715718,40.7192649841309,-74.0095443725586,3670176,1098,2876,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-22 07:45:21.711101,-68.5530841071746,60.71089808862624,50.58322779422367,5.0256565172023997e-26,21.0,60.65,2.4157378735459294,60.7,78.8745,89.4698,109.0633,1.551,101.7864,0.1939,0.1939,0
139645,npp,1417,287,64.4552383422852,40.7232894897461,-74.0106735229492,3670176,1417,151,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-23 05:46:03.239910,91.26055099935031,65.53747671866722,53.7255199175482,1.624781870222027e-13,2.0,-65.49,3.0,-65.42,72.7928,84.7271,95.8362,1.6379,132.0137,105.5685,105.5685,0
139658,npp,435,3051,110.480461120605,40.7211761474609,-74.0065689086914,3670176,437,2453,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-23 07:26:40.299136,-72.2832456133403,47.87338644437568,41.066764281531704,4.393969690867496e-21,18.0,47.83,1.646109783506203,47.9,79.5917,91.2308,111.2957,1.5211,150.465,168.0516,168.0516,0
139851,npp,2830,2542,79.5166244506836,40.7191848754883,-74.0095138549805,3670176,2829,2057,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-24 07:07:53.551538,-74.04954219722994,27.88835908939513,24.475573989899278,9.489095140113296e-15,15.0,27.86,1.184412938166907,28.025,75.3675,95.6072,114.1681,1.4515,125.1857,115.416,115.416,0
140045,npp,2124,2029,0.125000144955834,40.7230987548828,-74.009033203125,3670176,2124,1596,196611,3866787,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-25 06:49:05.026899,59.22245801092659,0.5490146649594579,0.48626793072154184,9.056865196555962e-08,12.0,-0.39,1.0,0.24,95.5289,138.7709,166.1973,1.0,0.125,0.125,0.125,0
140987,npp,491,2200,90.9076538085938,40.7181434631348,-74.0108795166016,3670144,491,1760,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-09-30 06:55:18.113040,-75.65802063219624,9.66083446609637,8.547971766000119,0.17893325718284256,13.0,9.63,1.0,9.92,101.9498,121.8845,151.2331,1.1385,107.7941,103.5024,89.44407415723268,0
141179,npp,2837,1682,84.3015823364258,40.7193641662598,-74.010871887207,3670144,2837,1272,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-10-01 06:36:27.814987,98.62334287335766,20.004801535190794,17.637682505925486,0.15134778997585785,10.0,-20.0,1.0837787002826917,-19.69,98.7241,114.2348,156.75,1.2148,111.1516,102.4084,90.51739337237716,0
141371,npp,2082,1157,49.6946907043457,40.7210083007812,-74.0096664428711,3670144,2083,853,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-10-02 06:17:33.958801,96.25647581380399,43.24798901132752,37.36083105219505,0.1207760042318203,7.0,-43.23,1.4867838833500562,-43.01,75.3343,92.8069,115.2819,1.4953,109.774,74.3068,64.81773995487171,0
141563,npp,1298,631,21.9997787475586,40.7238502502441,-74.0122985839844,3670144,1301,415,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-10-03 05:58:36.543160,93.44266422142852,58.44666870477611,49.00133259862831,0.0919514552285491,4.0,-58.41,2.253202848596432,-58.27,81.3646,93.5235,108.2968,1.4838,107.0278,32.6435,25.419110640124615,0
141576,npp,214,3380,27.4180507659912,40.7203369140625,-74.0044479370117,3670144,215,2729,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-10-03 07:39:01.148643,-70.04537016564436,56.957143720378795,47.94375764147378,0.09222178242296754,20.0,56.9,2.1127631471468895,57.02,78.1563,97.5037,111.8563,1.4232,105.5984,39.0224,31.77677172767687,0
141961,npp,1938,2369,0.1250000867095764,40.7196578979492,-74.0092620849609,3670144,1938,1915,196611,3866755,1548,usa_ny_12_33,40.72083333,-74.00833333,12,33,usa_ny,2012-10-05 07:01:31.239282,-76.87554355111376,19.080370380042286,16.829776416838524,0.05426051612050516,14.0,19.07,1.0442604737599883,19.43,102.2714,123.2486,144.2671,1.1259,20.8658,0.1407,-4.122409206352359,0
