gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1220,1533,93.345573425293,40.8314933776855,-73.9343566894531,3670144,1220,1149,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-03 06:31:38.870789,98.07169779443528,27.570126100491038,24.199562072718646,0.01892403826389465,9.0,-27.57,1.184412938166907,-28.23,70.1661,80.3458,92.2209,1.1107,100.2163,103.6795,0
101411,npp,2745,484,101.125228881836,40.8341751098633,-73.9350891113281,3670144,2745,289,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-05 05:53:45.719811,92.22125056395957,61.693284923221945,51.238894850331555,0.0732385292616537,3.0,-61.66,2.5331140255951103,-61.94,73.7311,86.2922,98.5221,1.0342,95.0963,104.5805,0
101420,npp,1706,3236,0.12500008425918452,40.8342399597168,-73.9332580566406,3670144,1706,2576,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-05 07:34:15.659795,-70.54534142775125,53.252156664459264,45.211941382917416,0.03577387244860363,19.0,53.19,1.9513309067639726,52.84,76.7457,89.48,101.0465,0.9973,43.4488,0.1247,0
101543,npp,1043,2731,89.4808654785156,40.8309898376465,-73.9365768432617,3670144,1044,2191,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-06 07:15:32.430905,-74.15828051150271,36.33993269094058,31.65834782162392,0.08239632378797865,16.0,36.3,1.357151599901897,35.75,75.2756,85.5323,94.1374,1.0434,92.15,93.3603,0
101665,npp,334,2222,86.3029022216797,40.8344497680664,-73.9335861206055,3670144,334,1780,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-07 06:56:43.866387,-72.96731492354374,10.962002009657757,9.69616281433102,0.10019831882559221,13.0,10.89,1.015504800579495,10.15,76.1596,87.6567,100.2865,1.0181,87.9075,87.8624,0
101787,npp,2685,1705,88.1506118774414,40.8346138000488,-73.9345474243164,3670144,2685,1292,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-08 06:37:53.524323,97.76216455024368,18.747934996642876,16.53887839550574,0.06518117240594165,10.0,-18.75,1.0442604737599883,-19.41,72.7531,82.8933,92.7106,1.0766,94.2751,94.9005,0
101908,npp,1935,1181,78.9449920654297,40.834774017334,-73.9378814697266,3670144,1934,873,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-09 06:18:59.622494,95.68614005025289,42.368763487881594,36.645897322398255,0.038838302515621946,7.0,-42.35,1.4867838833500562,-42.83,73.7878,81.7246,92.293,1.092,87.3711,86.2054,0
101917,npp,692,3879,101.653907775879,40.8310241699219,-73.9372177124023,3670144,694,3104,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-09 07:59:08.211407,-66.62739746207545,67.0885639153442,54.67613625922051,0.03839549061963553,23.0,66.99,3.1865100272627664,66.76,81.282,98.9056,110.9993,0.9023,90.1031,91.7203,0
102038,npp,1157,656,87.5561370849609,40.8334732055664,-73.9394226074219,3670144,1158,438,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-10 06:00:03.935485,93.29227767077082,57.84032541437899,48.572614963873434,0.018734704275010016,4.0,-57.81,2.2013981571160284,-58.13,73.3133,83.7677,99.8352,1.0653,90.9615,93.2766,0
102047,npp,67,3399,93.8282623291016,40.8346824645996,-73.9408874511719,3670144,69,2748,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-10 07:40:28.537199,-69.86080896537493,57.417250395384976,48.27533211382712,0.026462478715404487,20.0,57.36,2.2013981571160284,57.05,70.7012,86.5327,98.9167,1.0313,92.5546,96.7645,0
102161,npp,349,138,103.156265258789,40.8314018249512,-73.9334869384766,3670144,347,65,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-11 05:41:02.904593,90.0395544584013,68.11361855572673,55.27109243668125,0.005253402252007032,1.0,-68.05,3.3166247903554,-68.28,67.0838,85.0948,105.9855,1.0487,94.6863,108.182,0
102535,npp,332,1358,89.3314056396484,40.8338775634766,-73.9340286254883,3670176,332,1024,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-14 06:25:16.012475,97.17516734110538,35.46379831236384,30.922374935663314,4.950164841908138e-06,8.0,-35.47,1.2937979144666532,-36.02,73.5847,81.5414,93.546,1.0944,95.2617,97.7662,0
102542,npp,2108,4037,0.12500011347778184,40.8343505859375,-73.9329986572266,3670144,2106,3185,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-14 08:05:17.483821,-65.19396676964547,69.61128912565187,56.13014166399941,0.0023623630527345907,24.0,69.52,3.5496478698597698,69.27,72.5921,89.3441,107.5293,0.9988,64.1059,0.1249,0
102774,npp,1836,310,89.3923416137695,40.8316230773926,-73.9386672973633,3670176,1834,166,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-16 05:47:21.072779,91.30974066153014,65.10352900060033,53.45551023996919,3.669512781814577e-15,2.0,-65.06,2.898275349237888,-65.29,70.7064,84.3778,97.9792,1.0576,90.9708,94.5441,0
102904,npp,174,2562,92.179069519043,40.8297424316406,-73.9350128173828,3670176,173,2072,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-17 07:09:11.337914,-74.0997899616507,28.84863941552286,25.300738503335964,7.912905174925947e-11,15.0,28.8,1.184412938166907,28.19,72.3118,85.1058,94.8005,1.0486,95.2126,96.6575,0
103261,npp,1034,1006,88.0290985107422,40.8327331542969,-73.9355087280273,3670176,1034,740,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-20 06:12:36.734993,95.02666406532661,48.2906994409562,41.39235909619869,2.6075111937781585e-21,6.0,-48.28,1.7549928774784245,-48.67,71.9687,82.2039,97.4451,1.0856,92.5598,95.5644,0
103381,npp,245,483,29.7773723602295,40.8307418823242,-73.935546875,3670176,246,288,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-21 05:53:39.269973,92.53132401982873,61.70272104658535,51.24925813853315,5.6211618396934896e-24,3.0,-61.68,2.5331140255951103,-61.94,73.7311,86.2922,98.5221,1.0342,66.9302,30.7948,0
103860,npp,2515,1180,72.9453582763672,40.8329277038574,-73.9416809082031,3670176,2516,872,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-25 06:18:53.184499,96.7433751168453,42.38862836143079,36.6642048210616,1.091725883677326e-16,7.0,-42.39,1.4867838833500562,-42.83,73.7878,81.7246,92.293,1.092,83.3358,79.654,0
103979,npp,1718,655,88.2208480834961,40.8329658508301,-73.9348373413086,3670176,1719,437,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-26 05:59:55.729400,93.3392679950943,57.85803750139276,48.587891623788416,1.0884569317568294e-13,4.0,-57.84,2.2013981571160284,-58.13,73.3133,83.7677,99.8352,1.0653,91.2635,93.9847,0
104095,npp,908,136,11.9775543212891,40.8297157287598,-73.9338073730469,3670176,906,64,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-27 05:40:54.714144,90.1315682793949,68.13359565927185,55.28515513624916,7.409343863017774e-10,1.0,-68.08,3.3166247903554,-68.28,67.0838,85.0948,105.9855,1.0487,67.1949,12.5611,0
104337,npp,1643,1875,0.12500008391801742,40.8341484069824,-73.9418716430664,3670176,1643,1449,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-29 06:43:59.991857,96.09770027917465,9.261139050138528,8.195269276224298,4.973886836469978e-09,11.0,-9.22,1.0,-9.86,76.4162,84.1654,94.38,1.0603,5.2002,0.1325,0
104455,npp,900,1356,84.3735427856445,40.8334045410156,-73.9402160644531,3670176,901,1023,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-04-30 06:25:07.874963,97.2421560297861,35.55706377992118,31.00215986016481,0.00010302907642654149,8.0,-35.55,1.2937979144666532,-36.02,73.5847,81.5414,93.546,1.0944,91.4296,92.3402,0
131213,npp,2664,1519,73.39501953125,40.8346748352051,-73.933479309082,3670144,2664,1139,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-09 06:30:28.922591,97.50713827997592,28.25353538218633,24.787729272125283,0.01534902420862031,9.0,-28.23,1.184412938166907,-28.23,70.1661,80.3458,92.2209,1.1107,83.372,81.5203,0
131566,npp,1119,470,16.9915733337402,40.8329963684082,-73.9414901733398,3670144,1116,279,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-11 05:52:35.827990,91.87097532641441,62.00142170080248,51.44581390431017,0.002071802283418976,3.0,-61.95,2.5331140255951103,-61.94,73.7311,86.2922,98.5221,1.0342,61.8827,17.5721,0
131934,npp,1802,2209,0.12500007911030764,40.8344764709473,-73.9374847412109,3670176,1802,1768,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-13 06:55:35.803471,-74.04036068201235,10.172932604171551,9.00001811425139,0.0002874443420365964,13.0,10.15,1.0,10.15,76.1596,87.6567,100.2865,1.0181,1.7089,0.1273,0
132462,npp,2612,643,68.4078979492188,40.8338356018066,-73.9397583007812,3670176,2614,426,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-16 05:58:55.942369,93.26236623289746,58.165241461482346,48.80485317548284,2.7392035136212966e-19,4.0,-58.13,2.2013981571160284,-58.13,73.3133,83.7677,99.8352,1.0653,82.2633,72.8773,0
132642,npp,1805,124,56.6596450805664,40.8309631347656,-73.9377365112305,3670176,1803,58,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-17 05:39:54.947281,269.95911711244025,68.34238930838006,55.40416184551212,2.1944100414501545e-24,1.0,-68.28,3.3166247903554,-68.28,67.0838,85.0948,105.9855,1.0487,80.6671,59.4201,0
133015,npp,2551,1864,0.12500008323256395,40.8341102600098,-73.9372177124023,3670176,2551,1438,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-19 06:43:02.038353,100.46363562324325,9.84747479572042,8.71284953719246,7.910622336918397e-27,11.0,-9.86,1.0,-9.86,76.4162,84.1654,94.38,1.0603,5.2002,0.1325,0
133572,npp,2334,3056,0.12500008266658824,40.8300285339355,-73.9349670410156,3670176,2332,2456,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-22 07:26:50.328827,-71.56225133281418,48.032869829745124,41.192803503169536,2.8851954433346797e-28,18.0,47.99,1.646109783506203,47.99,74.7505,86.233,96.6481,1.0349,36.9306,0.1294,0
133749,npp,1661,2549,0.12500007568625904,40.8302230834961,-73.9371719360352,3670176,1660,2062,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-23 07:08:05.342553,-74.24060190317363,28.213279332483367,24.755283239277528,4.2414192620254266e-26,15.0,28.19,1.184412938166907,28.19,72.3118,85.1058,94.8005,1.0486,17.4913,0.1311,0
134296,npp,2525,992,68.6534729003906,40.8346099853516,-73.9368438720703,3670176,2524,731,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-26 06:11:30.817904,94.77903293672563,48.725407911490244,41.73394971527984,3.0141066850681826e-10,6.0,-48.7,1.7549928774784245,-48.67,71.9687,82.2039,97.4451,1.0856,81.5195,74.5302,0
134859,npp,2417,2209,0.12500008733996992,40.8352088928223,-73.9409942626953,3670144,2417,1769,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-29 06:55:33.367261,-78.17806512253682,10.150163479508183,8.980360845542467,0.01425140586320383,13.0,10.15,1.0,10.15,76.1596,87.6567,100.2865,1.0181,1.7089,0.1273,0
135035,npp,1696,1692,109.924468994141,40.830078125,-73.9341049194336,3670144,1695,1280,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-30 06:36:41.267441,97.62052357371564,19.478672243227,17.17893255110227,0.05660401226390064,10.0,-19.47,1.0442604737599883,-19.41,72.7531,82.8933,92.7106,1.0766,115.1261,118.3416,0
135224,npp,930,1168,79.163200378418,40.8324203491211,-73.935432434082,3670144,931,862,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-31 06:17:49.170263,96.74544714811297,42.82997188627283,37.023696906322634,0.1311891088123163,7.0,-42.83,1.4867838833500562,-42.83,73.7878,81.7246,92.293,1.092,87.5178,86.4437,0
135236,npp,2777,3867,102.115936279297,40.8374061584473,-73.9396591186523,3670144,2777,3098,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-08-31 07:57:55.981929,-66.32054476134157,66.86785486120257,54.548756054508765,0.08043928318427297,23.0,66.79,3.1865100272627664,66.76,81.282,98.9056,110.9993,0.9023,90.2481,92.1372,0
135406,npp,151,642,73.3132553100586,40.8321228027344,-73.9401245117188,3670144,151,425,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-01 05:58:51.735430,93.20818775801149,58.17803894359118,48.81585180541729,0.14730240395076497,4.0,-58.15,2.2013981571160284,-58.13,73.3133,83.7677,99.8352,1.0653,84.4916,78.1031,0
135418,npp,2137,3387,0.12500007195732366,40.8298759460449,-73.9382705688477,3670144,2137,2736,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-01 07:39:16.340114,-69.74995940621679,57.1259281569527,48.06949316472761,0.11385548486520748,20.0,57.07,2.2013981571160284,57.05,70.7012,86.5327,98.9167,1.0313,49.9893,0.1289,0
135786,npp,798,2378,43.7128562927246,40.8319358825684,-73.9386672973633,3670144,798,1923,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-03 07:01:46.384681,-74.61043317349818,19.588878294204783,17.275628877231373,0.09069325478244243,14.0,19.56,1.0837787002826917,19.61,73.1647,85.0456,95.6033,1.0493,51.1029,45.869,0
136349,npp,1646,815,92.5129318237305,40.8298301696777,-73.9352188110352,3670144,1644,603,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-06 06:05:08.317511,94.02388120474907,53.797524546727566,45.62061336543749,0.03441761922594792,5.0,-53.77,1.9513309067639726,-53.735,74.0747,85.1145,94.0995,1.0485,93.0321,96.9977,0
136546,npp,2919,3055,77.2118148803711,40.8305282592773,-73.9400100708008,3670144,2919,2456,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-07 07:26:46.163424,-72.04969526061907,48.00304988052657,41.17029889074747,0.02927364636984242,18.0,47.96,1.646109783506203,47.99,74.7505,86.233,96.6481,1.0349,83.7603,79.9048,0
136741,npp,2243,2548,0.12500007582725203,40.8368949890137,-73.939697265625,3670144,2244,2062,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-08 07:08:01.183204,-75.54865767688003,28.162817623497418,24.712383265047993,0.017123379771531,15.0,28.14,1.184412938166907,28.19,72.3118,85.1058,94.8005,1.0486,17.4913,0.1311,0
137115,npp,807,1517,72.7672958374023,40.8350067138672,-73.9405288696289,3670144,807,1138,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-10 06:30:20.552152,98.0105492414432,28.32793709606658,24.853377274314294,0.0024574648341902654,9.0,-28.32,1.184412938166907,-28.23,70.1661,80.3458,92.2209,1.1107,82.8421,80.8231,0
137307,npp,45,990,75.3618774414062,40.8369331359863,-73.9401473999023,3670176,44,730,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-11 06:11:24.906807,94.71780480742592,48.783447260717516,41.77955962267892,0.0001716553280706435,6.0,-48.76,1.7549928774784245,-48.67,71.9687,82.2039,97.4451,1.0856,85.342,81.8129,0
137322,npp,1929,3708,0.12500008444712307,40.8336143493652,-73.9349365234375,3670144,1929,2998,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-11 07:51:38.833897,-67.44814156050889,64.00714347003053,52.770104232185865,0.001962846396754733,22.0,63.94,2.7445598364131496,63.92,72.672,93.5408,109.8629,0.954,55.2039,0.1193,0
137498,npp,2328,468,82.5326843261719,40.831356048584,-73.9409255981445,3670176,2328,277,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-12 05:52:27.448934,92.27068493242969,62.025256841113375,51.465320108797485,1.2342164647713352e-09,3.0,-61.99,2.5331140255951103,-61.94,73.7311,86.2922,98.5221,1.0342,87.7565,85.3527,0
137512,npp,1293,3222,0.12500007290594084,40.8310699462891,-73.9376983642578,3670176,1291,2560,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-12 07:32:57.391068,-70.60375697054309,52.867039215646415,44.92555767506026,0.00019636860379086254,19.0,52.82,1.9513309067639726,52.84,76.7457,89.48,101.0465,0.9973,43.4488,0.1247,0
137701,npp,627,2717,77.0205154418945,40.8311157226562,-73.9366607666016,3670176,628,2181,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-13 07:14:14.196715,-74.45885470783467,35.74066788286407,31.157485569306033,8.620968091920419e-09,16.0,35.71,1.2937979144666532,35.75,75.2756,85.5323,94.1374,1.0434,82.6617,80.3598,0
137888,npp,2988,2207,82.7417907714844,40.8312492370605,-73.9395370483398,3670176,2988,1767,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-14 06:55:25.669345,-73.80778615163906,10.066672043547271,8.906583411351177,4.724385067095431e-16,13.0,10.03,1.0,10.15,76.1596,87.6567,100.2865,1.0181,84.3257,84.2369,0
138269,npp,1512,1166,94.6921463012695,40.8329696655273,-73.9333953857422,3670176,1512,860,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-16 06:17:41.491678,96.15418916948582,42.90858675138311,37.08698682335232,1.7173168094444337e-28,7.0,-42.9,1.4867838833500562,-42.83,73.7878,81.7246,92.293,1.092,97.9625,103.4008,0
138282,npp,272,3865,100.404373168945,40.8327941894531,-73.938850402832,3670176,277,3097,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-16 07:57:48.304114,-66.29902558047304,66.84030881891667,54.53135218779993,8.297977196744223e-24,23.0,66.76,3.1865100272627664,66.76,81.282,98.9056,110.9993,0.9023,89.7109,90.5929,0
138463,npp,731,640,83.864616394043,40.8322830200195,-73.9398345947266,3670176,730,423,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-17 05:58:44.061530,93.28472582253477,58.22095358520377,48.845311348805566,1.268412811520642e-29,4.0,-58.2,2.2013981571160284,-58.13,73.3133,83.7677,99.8352,1.0653,89.2846,89.3439,0
138477,npp,2717,3385,81.280632019043,40.8317527770996,-73.9335327148438,3670176,2715,2733,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-17 07:39:08.665783,-69.4725759132852,57.07804261237152,48.03442125182663,2.8362263406054727e-27,20.0,57.02,2.2013981571160284,57.05,70.7012,86.5327,98.9167,1.0313,86.8548,83.8242,0
139065,npp,660,1861,0.12500007656831968,40.8354148864746,-73.9370498657227,3670176,660,1435,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-20 06:42:50.183641,101.04258792103471,10.020834024269792,8.865906547415076,1.6494922794961612e-28,11.0,-10.03,1.0,-9.86,76.4162,84.1654,94.38,1.0603,5.2002,0.1325,0
139449,npp,2201,812,72.3529586791992,40.8328971862793,-73.9419326782227,3670176,2201,600,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-22 06:05:00.665131,94.10215274640908,53.882484601535715,45.6824879641472,5.822297503666729e-20,5.0,-53.85,1.9513309067639726,-53.735,74.0747,85.1145,94.0995,1.0485,82.7007,75.8604,0
139462,npp,1080,3545,0.12500006229092264,40.8337516784668,-73.9350204467773,3670176,1080,2877,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-22 07:45:19.931820,-68.53497333541857,60.728647636068374,50.595523485914946,4.972885633475598e-26,21.0,60.67,2.4157378735459294,60.72,78.6582,92.7927,106.7687,0.9617,50.8806,0.1202,0
139658,npp,416,3052,44.7955055236816,40.8332023620605,-73.9353332519531,3670176,419,2454,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-23 07:26:36.740576,-71.258523092843,47.904557622557796,41.091591783087544,4.231192353915607e-21,18.0,47.86,1.646109783506203,47.99,74.7505,86.233,96.6481,1.0349,64.0676,46.3579,0
139851,npp,2811,2545,70.1567611694336,40.835277557373,-73.9354553222656,3670176,2811,2059,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-24 07:07:51.772257,-74.11649175948277,28.021159291847123,24.589856659544477,8.87479181259185e-15,15.0,28.0,1.184412938166907,28.19,72.3118,85.1058,94.8005,1.0486,76.6191,73.5653,0
140987,npp,472,2203,86.5353469848633,40.8365745544434,-73.9410552978516,3670144,472,1763,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-09-30 06:55:16.333765,-76.01180723354244,9.825905598656119,8.693739849312047,0.17846291633778208,13.0,9.8,1.0,10.15,76.1596,87.6567,100.2865,1.0181,88.1193,88.099,0
141179,npp,2819,1687,90.1080474853516,40.8310470581055,-73.9342041015625,3670144,2819,1276,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-01 06:36:26.035705,100.11019007992164,19.717761719130348,17.386977606133243,0.15106475371932135,10.0,-19.74,1.0837787002826917,-19.41,72.7531,82.8933,92.7106,1.0766,95.8976,97.0078,0
141563,npp,1280,637,30.2983989715576,40.8320617675781,-73.9355850219727,3670144,1284,420,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-03 05:58:32.984598,92.70873021331532,58.316940048875225,48.90996406669839,0.09188843495466895,4.0,-58.27,2.2013981571160284,-58.13,73.3133,83.7677,99.8352,1.0653,64.9518,32.2779,0
141576,npp,195,3380,19.771936416626,40.8378028869629,-73.9386978149414,3670144,197,2729,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-03 07:38:59.369413,-70.04087084926815,56.96019475700143,47.94612729626623,0.09218090585925046,20.0,56.9,2.1127631471468895,57.05,70.7012,86.5327,98.9167,1.0313,57.6418,20.3907,0
141961,npp,1919,2371,0.12500007342922004,40.83447265625,-73.9388122558594,3670144,1919,1917,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-05 07:01:27.680771,-73.93290100453358,19.20675250544701,16.94038197212578,0.05423920848562011,14.0,19.18,1.0442604737599883,19.61,73.1647,85.0456,95.6033,1.0493,7.9193,0.1312,0
142155,npp,1202,1857,0.12500006660457785,40.8357353210449,-73.9343032836914,3670144,1202,1431,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-06 06:42:39.169555,101.70993654571727,10.257637789265425,9.074400905060859,0.035803922961249374,11.0,-10.27,1.0,-9.86,76.4162,84.1654,94.38,1.0603,5.2002,0.1325,0
142347,npp,440,1337,74.8129272460938,40.8357429504395,-73.9363327026367,3670144,440,1010,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-07 06:23:45.319697,97.17805667741821,36.36936276517358,31.681004984107023,0.020357594507880293,8.0,-36.36,1.2937979144666532,-36.02,73.5847,81.5414,93.546,1.0944,84.0401,81.8769,0
142361,npp,2238,4017,0.12500009832315584,40.8301048278809,-73.9361343383789,3670144,2235,3176,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-07 08:03:46.795198,-65.17178132466687,69.29986600261017,55.95405226218663,0.02863855630342885,24.0,69.21,3.5496478698597698,69.27,72.5921,89.3441,107.5293,0.9988,64.1059,0.1249,0
142541,npp,2738,809,74.5138244628906,40.8324127197266,-73.9346694946289,3670144,2740,596,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-08 06:04:49.693451,94.41971501865386,53.97066400336327,45.74556681537682,0.008965677381328235,5.0,-53.94,1.9513309067639726,-53.735,74.0747,85.1145,94.0995,1.0485,83.8081,78.126,0
142555,npp,1618,3540,0.12500007671315672,40.8337249755859,-73.9338531494141,3670144,1621,2873,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-08 07:45:08.961544,-68.79845812421296,60.62846652533368,50.52388853817679,0.016416115053886023,21.0,60.57,2.4157378735459294,60.72,78.6582,92.7927,106.7687,0.9617,50.8806,0.1202,0
142941,npp,281,2540,9.22508335113525,40.835750579834,-73.9361267089844,3670144,281,2055,196611,3866755,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-10 07:07:40.845094,-74.93170891540854,27.77301380846575,24.37460792394465,0.0019609214133325587,15.0,27.76,1.184412938166907,28.19,72.3118,85.1058,94.8005,1.0486,25.1745,9.6733,0
143138,npp,2660,2029,0.1250000765205499,40.8355445861816,-73.9350967407227,3670176,2660,1596,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-11 06:48:54.114269,129.38289217827128,0.2702048182321947,0.23931515901649317,7.123170703757807e-05,12.0,-0.39,1.0,0.365,78.1483,89.2406,99.3124,1.0,0.125,0.125,0
143329,npp,1939,1511,79.0377502441406,40.8320732116699,-73.9393615722656,3670176,1939,1133,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-12 06:30:03.823150,97.80434010267767,28.61196639078673,25.0950403344909,1.3283036139443682e-11,9.0,-28.6,1.184412938166907,-28.23,70.1661,80.3458,92.2209,1.1107,88.1362,87.7877,0
143526,npp,1188,985,74.8924102783203,40.8357162475586,-73.9402770996094,3670176,1190,726,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-13 06:11:09.974610,94.65283061554858,48.939467259632195,41.89681376967343,7.059440631471424e-19,6.0,-48.91,1.7549928774784245,-48.67,71.9687,82.2039,97.4451,1.0856,85.0745,81.3032,0
143539,npp,2,3701,98.5576171875,40.834041595459,-73.9373931884766,3670176,5,2993,196611,3866787,269,usa_ny_29_6,40.83333333,-73.9375,29,6,usa_ny,2012-10-13 07:51:23.905168,-67.35827854268433,63.8814021212132,52.68246418143692,3.630126803472357e-11,22.0,63.8,2.7445598364131496,63.92,72.672,93.5408,109.8629,0.954,91.0685,94.0268,0
