gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1233,1541,58.8153648376465,40.7403411865234,-73.8866348266602,3670144,1234,1156,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-03 06:31:40.650069,98.69555889087377,27.171405411272396,23.856148057783862,0.01889249227623265,9.0,-27.18,1.1367971201176101,-27.8,52.5457,58.7034,65.341,1.0745,63.1747,63.1965,62.53611277863079,0
101411,npp,2759,491,69.3906173706055,40.7418746948242,-73.8838729858398,3670144,2760,295,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-05 05:53:47.499092,92.4221394364711,61.54474003666671,51.13894376021151,0.0733237365489947,3.0,-61.51,2.5331140255951103,-61.8,56.8014,67.1144,75.4284,0.9398,63.9748,65.2155,62.65246819180838,0
101420,npp,1717,3246,0.12500007387924938,40.7459259033203,-73.8860473632812,3670144,1719,2588,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-05 07:34:17.439075,-70.86003880105928,53.524134897009105,45.4161079157303,0.03577642536884892,19.0,53.46,1.9513309067639726,53.14,54.2685,65.4548,75.4305,0.9637,29.5966,0.1205,-1.1300652401181488,0
101543,npp,1054,2741,50.0412826538086,40.7419891357422,-73.8804092407227,3670144,1053,2199,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-06 07:15:32.430905,-73.2404292706922,36.744551590460766,31.997229927558077,0.08249829726045287,16.0,36.7,1.357151599901897,36.22,48.5114,56.6709,64.1266,1.113,58.1913,55.6973,52.81357134742511,0
101665,npp,346,2231,50.9195861816406,40.7445907592773,-73.8864974975586,3670144,346,1789,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-07 06:56:45.645624,-74.84991592196553,11.444400401187783,10.121604267724413,0.10043984115823212,13.0,11.4,1.015504800579495,10.73,49.0461,58.2943,66.5282,1.082,55.8141,55.0966,51.585724534368914,0
101787,npp,2698,1714,64.0214881896973,40.7402458190918,-73.8801345825195,3670144,2698,1300,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-08 06:37:55.303560,98.63257874927686,18.24245640025347,16.096443567811306,0.0654048021182329,10.0,-18.26,1.0442604737599883,-18.92,50.0187,58.0811,67.4436,1.086,68.7648,69.5275,67.24127460932455,0
101908,npp,1948,1189,61.8134231567383,40.7447853088379,-73.8867568969727,3670144,1948,880,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-09 06:19:01.401775,96.06393415229654,42.06954404693721,36.40156378689795,0.03908027861489046,7.0,-42.07,1.4867838833500562,-42.54,49.7386,55.9796,66.4475,1.1268,67.0,69.6496,68.28354854276111,0
101917,npp,702,3890,104.532814025879,40.7382850646973,-73.8810348510742,3670144,699,3110,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-09 07:59:08.211407,-66.28591995082196,67.27660915012135,54.788006034503475,0.03854036888522806,23.0,67.18,3.1865100272627664,66.94,62.8923,71.8459,83.0738,0.8779,73.3341,91.7733,90.42612109175829,0
102038,npp,1171,664,89.7131652832031,40.7394714355469,-73.8810272216797,3670144,1173,446,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-10 06:00:05.714765,93.51382862350908,57.64554861764606,48.4334955260514,0.01886895401808057,4.0,-57.62,2.2013981571160284,-57.96,57.8906,65.6859,75.9697,0.9603,73.9908,86.1489,85.48933555863617,0
102047,npp,78,3410,72.5859527587891,40.7381362915039,-73.8812942504883,3670144,76,2758,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-10 07:40:28.537199,-69.36430903261893,57.68403906362625,48.46619691120623,0.02659440244682169,20.0,57.62,2.2013981571160284,57.31,52.114,62.202,78.0668,1.0141,67.7932,73.6061,72.67649244589633,0
102161,npp,363,144,75.5872039794922,40.742115020752,-73.8873596191406,3670144,362,68,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-11 05:41:04.683873,90.21601854086676,68.0140733900379,55.21311715075259,0.005320234897821048,1.0,-67.96,3.3166247903554,-68.16,52.1902,66.4845,80.1311,0.9487,65.8208,71.7122,71.52623114582063,0
102412,npp,1086,1886,0.12500005252481472,40.7379150390625,-73.8816299438477,3670144,1085,1459,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-13 06:44:09.922297,95.10722266306823,8.639128823193689,7.645504624695882,0.0011185678428828083,11.0,-8.58,1.0,-9.28,51.9928,62.4742,70.1592,1.0096,0.727,0.1262,0.08710045194282681,0
102535,npp,345,1366,46.7705307006836,40.7428779602051,-73.8841018676758,3670176,345,1030,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-14 06:25:17.791755,96.8874804116638,35.137965174492805,30.648173110558997,5.345756372491302e-06,8.0,-35.13,1.2937979144666532,-35.64,49.3666,57.6243,65.6474,1.0946,54.6871,51.1956,51.1956,0
102542,npp,2119,4049,0.12500010059129352,40.7386665344238,-73.8811187744141,3670144,2120,3191,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-14 08:05:19.263049,-65.37770052372933,69.7913927491072,56.22937838276101,0.0023857166277368217,24.0,69.7,3.5496478698597698,69.42,56.7104,68.2795,79.5417,0.9238,43.8759,0.1155,0.03210725584906164,0
102774,npp,1850,317,74.3500671386719,40.7410583496094,-73.8825149536133,3670176,1849,170,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-16 05:47:22.852060,91.2096609287222,64.976590617234,53.375811621651785,3.769957360527909e-15,2.0,-64.93,2.898275349237888,-65.17,54.0067,64.4939,76.5767,0.978,66.4769,72.7157,72.7157,0
102904,npp,185,2572,40.544490814209,40.7433052062988,-73.881103515625,3670176,185,2079,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-17 07:09:13.117144,-74.82050720711635,29.312853622166205,25.698794030226434,8.169759273702351e-11,15.0,29.27,1.184412938166907,28.66,46.7583,53.5997,63.5146,1.1768,52.0537,47.7128,47.7128,0
103261,npp,1047,1014,47.8246078491211,40.7436332702637,-73.8805541992188,3670176,1048,745,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-20 06:12:38.514274,95.35515889257532,48.02817430545583,41.18580707529583,2.4959569380537748e-21,6.0,-48.03,1.646109783506203,-48.43,55.4431,62.7031,71.8228,1.006,54.0377,48.1092,48.1092,0
103979,npp,1732,662,71.9574966430664,40.7394027709961,-73.8852691650391,3670176,1734,444,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-26 05:59:57.508681,93.55548430947553,57.686709360286365,48.46553181680751,9.830076893955425e-14,4.0,-57.67,2.2013981571160284,-57.96,57.8906,65.6859,75.9697,0.9603,65.9251,69.0986,69.0986,0
104337,npp,1656,1885,0.12500006136163933,40.737720489502,-73.8809204101562,3670176,1655,1458,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-29 06:44:01.771137,97.7276402230691,8.650138988499886,7.655500860269672,3.7939930324736e-09,11.0,-8.64,1.0,-9.28,51.9928,62.4742,70.1592,1.0096,0.727,0.1262,0.1262,0
104455,npp,913,1365,61.085147857666,40.7409210205078,-73.8821029663086,3670176,914,1029,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-04-30 06:25:09.654243,97.70716424362884,35.16855244159526,30.675230338407957,9.757460018843137e-05,8.0,-35.17,1.2937979144666532,-35.64,49.3666,57.6243,65.6474,1.0946,65.7512,66.8645,66.8645,0
105637,npp,2396,315,26.6740913391113,40.7441787719727,-73.8790054321289,3670144,2395,169,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-05-02 05:47:12.971904,91.09946177092417,65.0128378354783,53.40135641592193,0.012844402418932244,2.0,-64.97,2.898275349237888,-65.17,54.0067,64.4939,76.5767,0.978,50.0271,26.0877,25.63872380884614,0
131213,npp,2677,1528,45.8431968688965,40.7413520812988,-73.8793106079102,3670144,2677,1146,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-09 06:30:30.701872,98.08584477946367,27.821083030624088,24.415848336280906,0.015376355196159942,9.0,-27.8,1.184412938166907,-27.8,52.5457,58.7034,65.341,1.0745,52.2183,49.258,48.72051937889886,0
132462,npp,2626,651,61.870906829834,40.7398910522461,-73.8803558349609,3670176,2628,433,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-16 05:58:57.721650,93.48344569827776,57.97042629796033,48.66631468759523,2.6102234778821197e-19,4.0,-57.93,2.2013981571160284,-57.96,57.8906,65.6859,75.9697,0.9603,61.3432,59.4128,59.4128,0
132642,npp,1819,131,51.9545936584473,40.7417984008789,-73.8816909790039,3670176,1818,61,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-17 05:39:56.726562,90.14155541867596,68.22627241156529,55.336990911588,2.0667559162775084e-24,1.0,-68.16,3.3166247903554,-68.16,52.1902,66.4845,80.1311,0.9487,58.6953,49.2911,49.2911,0
133015,npp,2564,1873,0.1250000529511297,40.7389602661133,-73.8847274780273,3670176,2564,1447,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-19 06:43:03.817632,99.11385061723546,9.35050424543019,8.274008848161339,7.451567684077614e-27,11.0,-9.34,1.0,-9.28,51.9928,62.4742,70.1592,1.0096,0.727,0.1262,0.1262,0
133559,npp,260,304,52.2783508300781,40.7434844970703,-73.8831024169922,3670176,262,162,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-22 05:46:16.828493,91.35706033838429,65.22076486211839,53.52921563489781,3.3692643610261554e-24,2.0,-65.17,2.898275349237888,-65.17,54.0067,64.4939,76.5767,0.978,58.8614,51.1292,51.1292,0
133572,npp,2345,3067,0.1250000463310208,40.7417640686035,-73.8815841674805,3670176,2345,2463,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-22 07:26:52.108100,-71.93439299816531,48.36270061651165,41.451982510047856,2.741122638682283e-28,18.0,48.32,1.7549928774784245,48.32,50.7865,60.9415,71.8853,1.035,28.4228,0.1294,0.1294,0
133749,npp,1672,2559,0.12500004656256536,40.7438659667969,-73.8840560913086,3670176,1672,2070,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-23 07:08:07.121783,-74.97722052050518,28.677536145546373,25.15401808995192,4.038373492446019e-26,15.0,28.66,1.184412938166907,28.66,46.7583,53.5997,63.5146,1.1768,17.9275,0.1471,0.1471,0
134479,npp,1751,477,62.8553848266602,40.7418556213379,-73.8833389282227,3670144,1752,284,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-27 05:52:35.165218,92.46805712668355,61.83523540837584,51.33840591762256,0.0005728783509378299,3.0,-61.8,2.5331140255951103,-61.8,56.8014,67.1144,75.4284,0.9398,61.3949,59.0735,59.0735,0
135035,npp,1708,1700,43.840461730957,40.7440490722656,-73.8858871459961,3670144,1708,1288,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-30 06:36:43.046677,98.64027407656081,19.022998665583156,16.780478995346822,0.05669321952114041,10.0,-19.03,1.0442604737599883,-18.92,50.0187,58.0811,67.4436,1.086,49.4392,47.6108,45.62908804994983,0
135224,npp,943,1175,63.177547454834,40.7389945983887,-73.8867034912109,3670144,941,868,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-31 06:17:49.170263,95.91142752749515,42.58203416569886,36.82183593458048,0.13141427445565312,7.0,-42.57,1.4867838833500562,-42.54,49.7386,55.9796,66.4475,1.1268,67.9175,71.1866,66.59301296621318,0
135236,npp,2788,3879,83.1843948364258,40.7421188354492,-73.8871154785156,3670144,2790,3104,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-08-31 07:57:57.761166,-66.51829384842,67.06554904321936,54.66686539479019,0.08051328819430013,23.0,66.99,3.1865100272627664,66.94,62.8923,71.8459,83.0738,0.8779,66.6345,73.0307,70.21635735549766,0
135406,npp,165,650,76.4908294677734,40.7382583618164,-73.880241394043,3670144,166,432,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-01 05:58:53.514710,93.42986560682839,57.981925222328286,48.676399041554184,0.14754693691749818,4.0,-57.96,2.2013981571160284,-57.96,57.8906,65.6859,75.9697,0.9603,67.9844,73.4519,68.29439561848092,0
135418,npp,2147,3398,0.1250000546306964,40.7445030212402,-73.8820571899414,3670144,2149,2746,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-01 07:39:18.119388,-70.0586274789329,57.390163450573866,48.25912929548336,0.11395144939211092,20.0,57.33,2.2013981571160284,57.31,52.114,62.202,78.0668,1.0141,34.8773,0.1268,-3.856373841479883,0
135786,npp,810,2388,48.4733657836914,40.7397499084473,-73.8842391967773,3670144,810,1931,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-03 07:01:48.163955,-75.57948927434956,20.11133554642664,17.731991974971933,0.09080772272471346,14.0,20.09,1.0837787002826917,20.09,49.1131,56.0971,63.7652,1.1244,56.0418,54.504,51.32981531265298,0
136349,npp,1659,822,52.6179237365723,40.7427597045898,-73.886604309082,3670144,1658,612,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-06 06:05:10.096785,94.30992791334496,53.60021238770041,45.47272017193257,0.03446397626119868,5.0,-53.58,1.9513309067639726,-53.53,54.5993,64.8262,74.2821,0.973,56.8198,51.1975,49.99281142912787,0
136535,npp,844,302,58.2934112548828,40.744197845459,-73.8877487182617,3670144,843,161,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-07 05:46:10.883518,91.05674022404878,65.25948607277475,53.55486732386506,0.019609814057607318,2.0,-65.21,2.898275349237888,-65.17,54.0067,64.4939,76.5767,0.978,60.9368,57.012,56.32653878992123,0
136741,npp,2255,2558,0.12500005201147601,40.7413520812988,-73.8815536499023,3670144,2254,2069,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-08 07:08:01.183204,-74.19884713841896,28.641647656574996,25.123756543366188,0.017148257465147525,15.0,28.61,1.184412938166907,28.66,46.7583,53.5997,63.5146,1.1768,17.9275,0.1471,-0.45231747934332633,0
137115,npp,820,1526,52.5016937255859,40.7415885925293,-73.8862762451172,3670144,820,1145,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-10 06:30:22.331432,98.59562126272259,27.897279091929615,24.483073020968526,0.002461939505741475,9.0,-27.9,1.184412938166907,-27.8,52.5457,58.7034,65.341,1.0745,57.8401,56.4125,56.32644288452768,0
137307,npp,59,999,71.8227844238281,40.7408256530762,-73.8813400268555,3670176,58,735,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-11 06:11:26.686088,94.98766432511388,48.50834752914817,41.5638968620017,0.00017202061432980474,6.0,-48.49,1.7549928774784245,-48.43,55.4431,62.7031,71.8228,1.006,68.2727,72.2502,72.2502,0
137322,npp,1940,3719,0.12500007466159957,40.7418212890625,-73.8839950561523,3670144,1942,3006,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-11 07:51:40.613132,-67.6738327587756,64.21710000899614,52.9043333343719,0.0019666031503122005,22.0,64.15,2.7445598364131496,64.11,55.9948,64.0605,80.4609,0.9846,39.7808,0.1231,0.05435737086554511,0
137498,npp,2342,475,86.0824203491211,40.7396392822266,-73.886962890625,3670176,2343,283,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-12 05:52:29.228208,92.47580747707417,61.87276314774704,51.36328665585686,1.221447954477657e-09,3.0,-61.84,2.5331140255951103,-61.8,56.8014,67.1144,75.4284,0.9398,70.5642,80.903,80.903,0
137512,npp,1304,3233,0.1250000664992541,40.7405853271484,-73.8859100341797,3670176,1304,2573,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-12 07:32:59.170298,-70.91283072407629,53.15786949134289,45.14473495098767,0.00019706761296467838,19.0,53.11,1.9513309067639726,53.14,54.2685,65.4548,75.4305,0.9637,29.5966,0.1205,0.1205,0
137701,npp,638,2726,52.6534843444824,40.7415733337402,-73.8851013183594,3670176,637,2187,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-13 07:14:14.196715,-73.50261602907953,36.12834460655896,31.48295418111067,8.65900638182085e-09,16.0,36.09,1.2937979144666532,36.22,48.5114,56.6709,64.1266,1.113,59.9711,58.6048,58.6048,0
137888,npp,3000,2217,57.0349731445312,40.7397727966309,-73.8804550170898,3670176,3000,1776,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-14 06:55:27.448627,-75.84011731465571,10.63304204086055,9.406427236535553,4.688760490505803e-16,13.0,10.61,1.015504800579495,10.73,49.0461,58.2943,66.5282,1.082,61.8361,61.7136,61.7136,0
138269,npp,1525,1174,48.7012557983398,40.7428855895996,-73.8808822631836,3670176,1526,867,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-16 06:17:43.270952,96.53199985717728,42.60967482238762,36.84358403062451,1.6507767695454044e-28,7.0,-42.61,1.4867838833500562,-42.54,49.7386,55.9796,66.4475,1.1268,58.1808,54.8751,54.8751,0
138282,npp,282,3877,62.8923149108887,40.7441711425781,-73.8820419311523,3670176,281,3103,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-16 07:57:50.083343,-66.52768346107813,67.03876562554046,54.64998748856927,8.24032231575524e-24,23.0,66.96,3.1865100272627664,66.94,62.8923,71.8459,83.0738,0.8779,60.2664,55.2156,55.2156,0
138463,npp,745,647,75.9697494506836,40.7394981384277,-73.8877334594727,3670176,745,430,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-17 05:58:45.840811,93.14040274807182,58.05778270937981,48.72943490757338,1.2068874928016408e-29,4.0,-58.03,2.2013981571160284,-57.96,57.8906,65.6859,75.9697,0.9603,67.7477,72.9515,72.9515,0
138477,npp,2728,3396,64.5224456787109,40.740406036377,-73.8799209594727,3670176,2728,2744,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-17 07:39:10.445063,-69.74686110857222,57.342522666868945,48.22434014463636,2.7678752098161342e-27,20.0,57.29,2.2013981571160284,57.31,52.114,62.202,78.0668,1.0141,64.1303,65.4292,65.4292,0
139065,npp,673,1870,0.12500005804041336,40.7398986816406,-73.8848419189453,3670176,673,1444,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-20 06:42:51.962920,99.72899363800487,9.523128173275623,8.426464739701906,1.5736747607163103e-28,11.0,-9.51,1.0,-9.28,51.9928,62.4742,70.1592,1.0096,0.727,0.1262,0.1262,0
139449,npp,2214,820,63.1660194396973,40.7451591491699,-73.8842163085938,3670176,2215,609,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-22 06:05:02.444413,94.392980966375,53.658615822423556,45.51483949906385,5.593656692376988e-20,5.0,-53.64,1.9513309067639726,-53.53,54.5993,64.8262,74.2821,0.973,62.2254,61.4608,61.4608,0
139462,npp,1091,3556,0.12500007742616503,40.7406005859375,-73.8823471069336,3670176,1093,2886,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-22 07:45:21.711101,-68.77405903619967,60.96636562357687,50.75720543927068,4.7571851644544484e-26,21.0,60.91,2.5331140255951103,60.95,57.2718,67.9444,77.0246,0.9284,36.3031,0.116,0.116,0
139658,npp,428,3063,44.1258201599121,40.7376327514648,-73.8819885253906,3670176,427,2461,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-23 07:26:38.519857,-71.5784755547941,48.2448157972195,41.359202157015844,4.056717949166969e-21,18.0,48.2,1.7549928774784245,48.32,50.7865,60.9415,71.8853,1.035,53.4946,45.6715,45.6715,0
139851,npp,2823,2555,39.2943496704102,40.7427024841309,-73.8833389282227,3670176,2823,2067,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-24 07:07:53.551538,-74.76153721309527,28.492271367273432,24.994658754145984,8.589447759553126e-15,15.0,28.47,1.184412938166907,28.66,46.7583,53.5997,63.5146,1.1768,50.9982,46.2417,46.2417,0
140045,npp,2118,2042,0.12500004680444832,40.7415008544922,-73.8854675292969,3670176,2118,1609,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-25 06:49:05.026899,-82.41336964527338,0.5107830827435965,0.45240602600780405,8.167099837231866e-08,12.0,0.53,1.0,0.85,51.4523,63.0762,71.4074,1.0,0.125,0.125,0.125,0
140987,npp,484,2213,53.4764251708984,40.7447624206543,-73.8822021484375,3670144,484,1772,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-09-30 06:55:18.113040,-77.94676900268955,10.405300124560995,9.205145332197935,0.1785669811514237,13.0,10.38,1.0,10.73,49.0461,58.2943,66.5282,1.082,58.2584,57.8631,51.62128971966824,0
141179,npp,2831,1695,49.9566116333008,40.7415542602539,-73.8798828125,3670144,2831,1283,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-01 06:36:26.035705,98.13960691661077,19.293328860603115,17.016039979906925,0.15118933911547813,10.0,-19.3,1.0442604737599883,-18.92,50.0187,58.0811,67.4436,1.086,55.2961,54.253,48.96817541998816,0
142155,npp,1215,1865,0.1250000547349508,40.7393455505371,-73.8843994140625,3670144,1215,1439,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-06 06:42:39.169555,97.41549404249314,9.821545137611256,8.68946167933183,0.03584753460684918,11.0,-9.8,1.0,-9.28,51.9928,62.4742,70.1592,1.0096,0.727,0.1262,-1.1268508641115353,0
142347,npp,453,1345,55.6269607543945,40.7444229125977,-73.8853073120117,3670144,454,1016,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-07 06:23:47.098970,97.63075461101853,36.02199548755694,31.38961332310296,0.02038598497445603,8.0,-36.02,1.2937979144666532,-35.64,49.3666,57.6243,65.6474,1.0946,61.5324,60.8899,60.17730772920193,0
142361,npp,2248,4028,0.12500008164042953,40.7433738708496,-73.8860931396484,3670144,2248,3181,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-07 08:03:48.574478,-65.39019954535631,69.47020913598101,56.04883445217575,0.028670663131728186,24.0,69.38,3.5496478698597698,69.42,56.7104,68.2795,79.5417,0.9238,43.8759,0.1155,-0.8866832632528824,0
142541,npp,2751,816,71.5702743530273,40.7396354675293,-73.8809356689453,3670144,2749,604,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-08 06:04:49.693451,93.8404382471368,53.78689721176537,45.60825059092676,0.00898211099657727,5.0,-53.75,1.9513309067639726,-53.53,54.5993,64.8262,74.2821,0.973,66.5323,69.6382,69.32423023696764,0
142555,npp,1628,3550,0.12500005391873614,40.7434349060059,-73.8818054199219,3670144,1627,2881,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-08 07:45:08.961544,-68.3791570213942,60.84768298435553,50.67341356740459,0.016439760359350773,21.0,60.78,2.4157378735459294,60.95,57.2718,67.9444,77.0246,0.9284,35.0022,0.116,-0.45865195724046126,0
142748,npp,963,3058,44.0487442016602,40.7378082275391,-73.8806838989258,3670144,964,2457,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-09 07:26:27.572379,-72.07316977161203,48.09497338506257,41.23883840743971,0.00738304752734,18.0,48.06,1.7549928774784245,48.32,50.7865,60.9415,71.8853,1.035,53.4507,45.5917,45.33362551355701,0
142941,npp,293,2550,18.7241382598877,40.7433090209961,-73.8843078613281,3670144,294,2063,196611,3866755,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-10 07:07:42.624375,-75.56856150901645,28.247556311909275,24.782568350999348,0.00196713416040916,15.0,28.23,1.184412938166907,28.66,46.7583,53.5997,63.5146,1.1768,33.6308,22.0346,21.965838809403284,0
143329,npp,1951,1519,44.9772033691406,40.7439270019531,-73.8854751586914,3670176,1951,1139,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-12 06:30:03.823150,96.50694610806164,28.254609154423722,24.788095338686507,1.3459950262743257e-11,9.0,-28.23,1.184412938166907,-27.8,52.5457,58.7034,65.341,1.0745,51.4872,48.3275,48.3275,0
143526,npp,1202,994,79.150032043457,40.7394180297852,-73.8809967041016,3670176,1204,732,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-13 06:11:11.753890,94.91981701561622,48.664120649837336,41.68124924704907,7.03951535456485e-19,6.0,-48.64,1.7549928774784245,-48.43,55.4431,62.7031,71.8228,1.006,72.4477,79.6211,79.6211,0
143539,npp,12,3711,63.1233940124512,40.743595123291,-73.8867874145508,3670176,11,3001,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-13 07:51:23.905168,-66.98411515942057,64.07823400001894,52.80880530776443,3.72838885179761e-11,22.0,64.0,2.7445598364131496,64.11,55.9948,64.0605,80.4609,0.9846,62.7348,62.1535,62.1535,0
144515,npp,2723,1171,45.7509956359863,40.7430458068848,-73.8848876953125,3670176,2724,864,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-18 06:17:33.838043,96.33835067856474,42.74214234110413,36.94720240093495,1.739921679991173e-30,7.0,-42.72,1.4867838833500562,-42.54,49.7386,55.9796,66.4475,1.1268,56.1965,51.5509,51.5509,0
144529,npp,1482,3872,0.1250001010166244,40.7383155822754,-73.8814086914062,3670176,1481,3100,196611,3866787,1338,usa_ny_42_28,40.74166667,-73.88333333,42,28,usa_ny,2012-10-18 07:57:40.650566,-66.39495434145248,66.9656538320435,54.59840707789334,1.011623039738204e-30,23.0,66.88,3.1865100272627664,66.94,62.8923,71.8459,83.0738,0.8779,40.5686,0.1097,0.1097,0
