gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2665,2553,43.4723968505859,40.75927734375,-74.0476455688477,3670176,2665,2065,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-01 07:09:19.564677,-74.50764629045003,28.40759704659971,24.92026214461302,0.0003712282893944767,15.0,28.38,1.184412938166907,27.76,54.2418,65.1402,84.4084,1.0439,49.7044,45.3799,0
101163,npp,1232,1522,80.8376922607422,40.7627029418945,-74.0454940795898,3670144,1234,1142,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-03 06:31:38.870789,96.68821844140983,28.104132478193343,24.658905956981393,0.019044025651888643,9.0,-28.09,1.184412938166907,-28.74,62.2338,75.8481,100.3658,0.8965,72.2112,72.4717,0
101411,npp,2757,473,138.791473388672,40.7611923217773,-74.0475387573242,3670144,2758,281,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-05 05:53:47.499092,92.39063006227124,61.920970012645185,51.3911414023856,0.07350258370423769,3.0,-61.89,2.5331140255951103,-62.18,100.3595,130.2145,158.3929,0.5222,71.3845,72.4775,0
101420,npp,1721,3228,0.12500007274530134,40.7595710754395,-74.0484161376953,3670144,1721,2567,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-05 07:34:17.439075,-70.77226214468656,53.04058310264411,45.05248514242923,0.036047373355709414,19.0,52.98,1.9513309067639726,52.6,72.9558,85.8958,106.9839,0.7916,24.0435,0.099,0
101543,npp,1056,2722,83.9727554321289,40.7627983093262,-74.0463714599609,3670144,1058,2185,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-06 07:15:32.430905,-73.1486759814145,35.9697740527169,31.347868060331244,0.08281230037731133,16.0,35.92,1.2937979144666532,35.41,60.0558,72.6654,84.283,0.9358,76.7382,78.5797,0
101665,npp,347,2212,69.2401428222656,40.7664451599121,-74.0534591674805,3670144,348,1772,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-07 06:56:45.645624,-74.38999406406566,10.370801936729046,9.174503908295836,0.1005972547188516,13.0,10.32,1.0,9.63,59.3918,71.9864,89.6757,0.9446,65.2522,65.4044,0
101787,npp,2698,1695,63.6747970581055,40.762523651123,-74.0520248413086,3670144,2698,1284,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-08 06:37:55.303560,98.5832647402407,19.289299538885984,17.012292543167636,0.06538601781955251,10.0,-19.3,1.0442604737599883,-19.9,56.89,75.0358,90.5753,0.9062,57.1191,57.703,0
101908,npp,1947,1170,71.1610260009766,40.7661399841309,-74.0539779663086,3670144,1947,864,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-09 06:19:01.401775,96.03190752670692,42.758842330669474,36.963598148961914,0.038987718476981216,7.0,-42.75,1.4867838833500562,-43.21,69.4276,81.4748,95.1177,0.8346,61.0616,59.3907,0
101917,npp,707,3873,92.760986328125,40.7598495483398,-74.0487823486328,3670144,710,3101,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-09 07:59:09.990643,-66.53050080859015,66.97393764453342,54.6075746823835,0.0385481655319757,23.0,66.89,3.1865100272627664,66.64,87.9702,119.5655,151.6688,0.5687,59.5867,52.7544,0
102038,npp,1168,645,83.8137893676758,40.7625465393066,-74.0475006103516,3670144,1172,428,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-10 06:00:03.935485,92.76818590642795,58.11034885889125,48.76464762964452,0.018756062770373387,4.0,-58.08,2.2013981571160284,-58.39,85.8423,113.8753,133.7888,0.5971,54.3429,50.0478,0
102047,npp,82,3392,58.6057891845703,40.7589340209961,-74.0503997802734,3670144,84,2740,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-10 07:40:30.316479,-70.06593330075346,57.25460928181743,48.15849195194141,0.026542590802682432,20.0,57.19,2.2013981571160284,56.85,74.1333,96.743,119.6488,0.7029,50.6744,41.1927,0
102161,npp,360,126,130.361770629883,40.7639083862305,-74.0488510131836,3670144,360,59,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-11 05:41:04.683873,90.20308288746836,68.30348332278903,55.38061921623951,0.005238273555179972,1.0,-68.25,3.3166247903554,-68.47,107.445,142.0262,183.6099,0.4788,64.4816,62.4139,0
102412,npp,1086,1867,0.12500005781530987,40.7620582580566,-74.0500869750977,3670144,1086,1441,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-13 06:44:09.922297,95.64040700642546,9.735311602548231,8.613680311015074,0.0010876132447260555,11.0,-9.69,1.0,-10.38,59.7356,70.619,86.3418,0.9629,-2.4955,0.1204,0
102535,npp,345,1347,42.2275161743164,40.7601699829102,-74.054084777832,3670176,345,1017,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-14 06:25:17.791755,96.79842078664859,35.94716956949455,31.32844578471448,4.5737528034355165e-06,8.0,-35.94,1.2937979144666532,-36.48,67.3773,76.6746,91.5861,0.8868,41.3737,37.4493,0
102542,npp,2124,4031,0.12500006940384623,40.7592010498047,-74.0499649047852,3670144,2122,3182,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-14 08:05:19.263049,-65.3440465794365,69.51284191271004,56.075342001713075,0.0023536296379264698,24.0,69.42,3.5496478698597698,69.16,81.5138,121.3474,156.629,0.5604,33.848,0.07,0
102904,npp,187,2553,64.04399490356451,40.763126373291,-74.0489501953125,3670176,187,2065,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-17 07:09:13.117144,-74.69995926766792,28.41891296204667,24.9317102323606,7.145918444491315e-11,15.0,28.38,1.184412938166907,27.76,54.2418,65.1402,84.4084,1.0439,67.073,66.8542,0
103261,npp,1046,994,64.1742706298828,40.7629928588867,-74.0533905029297,3670176,1047,732,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-20 06:12:38.514274,95.30000651948036,48.63944646086297,41.665824756370924,2.3517787926460524e-21,6.0,-48.64,1.7549928774784245,-49.0,70.0016,89.2843,113.2937,0.7616,53.6908,48.8749,0
103381,npp,255,471,29.2100524902344,40.7654876708984,-74.0502243041992,3670176,252,279,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-21 05:53:39.269973,92.08961526118462,61.957118224357615,51.419517407296944,5.1747784914306034e-24,3.0,-61.93,2.5331140255951103,-62.18,100.3595,130.2145,158.3929,0.5222,28.1249,15.2536,0
103860,npp,2527,1169,49.2303771972656,40.760383605957,-74.0521087646484,3670176,2525,863,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-25 06:18:53.184499,95.87506060901701,42.79387932176532,36.99434880933085,1.0558839067238983e-16,7.0,-42.79,1.4867838833500562,-43.21,69.4276,81.4748,95.1177,0.8346,46.3112,41.0875,0
103979,npp,1730,644,70.4402618408203,40.7611541748047,-74.0490264892578,3670176,1732,427,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-26 05:59:57.508681,93.53332341077112,58.11863236309773,48.77303582190907,1.0861917579002761e-13,4.0,-58.1,2.2013981571160284,-58.39,85.8423,113.8753,133.7888,0.5971,48.2679,42.0621,0
104337,npp,1656,1866,0.12500006149938514,40.7619667053223,-74.0493316650391,3670176,1656,1440,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-29 06:44:01.771137,97.96601749187012,9.750696905684425,8.627567372639506,4.341917923563608e-09,11.0,-9.74,1.0,-10.38,59.7356,70.619,86.3418,0.9629,-2.4955,0.1204,0
104455,npp,912,1345,50.7461242675781,40.7620124816895,-74.0538482666016,3670176,914,1016,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-04-30 06:25:07.874963,96.17238133454347,36.03859384612211,31.40661071014624,0.00010878118236750978,8.0,-36.02,1.2937979144666532,-36.48,67.3773,76.6746,91.5861,0.8868,47.9579,45.004,0
105637,npp,2394,297,42.622745513916,40.7608337402344,-74.0451202392578,3670144,2393,157,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-05-02 05:47:12.971904,91.05934553341345,65.34780517000193,53.61076040512742,0.012971954566888967,2.0,-65.31,2.898275349237888,-65.51,102.4376,129.4588,157.0748,0.5253,38.0373,22.3877,0
131213,npp,2677,1508,46.9809608459473,40.7615585327148,-74.053596496582,3670144,2677,1131,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-09 06:30:30.701872,97.9959612385129,28.76248925413904,25.224748131479252,0.01530946451021114,9.0,-28.74,1.184412938166907,-28.74,62.2338,75.8481,100.3658,0.8965,43.626,42.1188,0
131934,npp,1815,2200,0.12500008114587757,40.7651901245117,-74.0484008789062,3670176,1816,1760,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-13 06:55:37.582752,-75.66042349880061,9.640749463197634,8.530176530907623,0.0002817440228417392,13.0,9.63,1.0,9.63,59.3918,71.9864,89.6757,0.9446,-3.8629,0.1181,0
132462,npp,2623,632,69.2827835083008,40.7624626159668,-74.0495300292969,3670176,2628,416,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-16 05:58:55.942369,92.73892038991825,58.43675221004548,48.997077297695554,2.4666737117635373e-19,4.0,-58.39,2.253202848596432,-58.39,85.8423,113.8753,133.7888,0.5971,48.2078,41.3709,0
132656,npp,886,2880,55.9418144226074,40.7629699707031,-74.0512847900391,3670176,887,2322,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-17 07:20:39.122647,-73.26595425007042,42.05363193923076,36.39152339634662,1.5763335032167673e-20,17.0,42.02,1.4867838833500562,42.06,59.5617,74.0986,92.6252,0.9177,55.7864,51.3365,0
133559,npp,258,286,102.768287658691,40.7605590820312,-74.0507888793945,3670176,261,150,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-22 05:46:16.828493,91.31460440704255,65.55635939733845,53.73798409173439,3.702050224853354e-24,2.0,-65.51,3.0,-65.51,102.4376,129.4588,157.0748,0.5253,59.1017,53.9793,0
133572,npp,2348,3048,0.12500007270737967,40.7610015869141,-74.0487823486328,3670176,2347,2450,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-22 07:26:52.108100,-71.86874601805279,47.77347480354703,40.988307110843756,2.876462440952551e-28,18.0,47.74,1.646109783506203,47.7,66.7882,82.3545,101.5158,0.8257,18.0447,0.1032,0
133749,npp,1674,2540,0.1250000614544433,40.76318359375,-74.0501098632812,3670176,1674,2055,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-23 07:08:07.121783,-74.85304288446022,27.784858584216394,24.38679808157994,4.3731248405225643e-26,15.0,27.76,1.184412938166907,27.76,54.2418,65.1402,84.4084,1.0439,13.1062,0.1305,0
134296,npp,2537,981,71.4711227416992,40.7639389038086,-74.0482559204102,3670176,2537,723,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-26 06:11:32.597185,95.05092276596801,49.04740524866369,41.98561820535507,3.3635670559337907e-10,6.0,-49.03,1.7549928774784245,-49.0,70.0016,89.2843,113.2937,0.7616,57.8486,54.4321,0
134479,npp,1749,459,82.4482574462891,40.7611961364746,-74.0499038696289,3670144,1750,270,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-27 05:52:35.165218,92.43309293884636,62.21422083611741,51.59115662265797,0.0005964671404275522,3.0,-62.18,2.5331140255951103,-62.18,100.3595,130.2145,158.3929,0.5222,49.1418,43.0548,0
134859,npp,2430,2200,0.12500008226764692,40.7629013061523,-74.0460739135742,3670144,2430,1759,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-29 06:55:33.367261,-73.7849404134077,9.658322041045276,8.546132284559151,0.014440662810438692,13.0,9.63,1.0,9.63,59.3918,71.9864,89.6757,0.9446,-3.8629,0.1181,0
135035,npp,1708,1682,74.2645416259766,40.7652816772461,-74.0469970703125,3670144,1708,1272,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-30 06:36:43.046677,98.59959838236595,19.997768727928765,17.63242521656858,0.05690988457832858,10.0,-20.0,1.0837787002826917,-19.9,56.89,75.0358,90.5753,0.9062,67.2869,67.2996,0
135224,npp,942,1157,94.7140884399414,40.759449005127,-74.0468139648438,3670144,940,852,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-31 06:17:49.170263,95.88283997614538,43.234522100692644,37.35247664502059,0.13160995007607132,7.0,-43.23,1.4867838833500562,-43.21,69.4276,81.4748,95.1177,0.8346,76.9032,79.048,0
135236,npp,2792,3861,107.990028381348,40.7655220031738,-74.0492401123047,3670144,2793,3094,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-08-31 07:57:57.761166,-66.49880427974794,66.76214373013897,54.48504644175524,0.08090360333567538,23.0,66.69,3.1865100272627664,66.64,87.9702,119.5655,151.6688,0.5687,64.3659,61.4154,0
135406,npp,163,632,105.678718566895,40.7599792480469,-74.0459976196289,3670144,165,415,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-01 05:58:53.514710,93.40655244581934,58.41462785356409,48.98320396020674,0.14758145183811755,4.0,-58.39,2.253202848596432,-58.39,85.8423,113.8753,133.7888,0.5971,64.3608,63.1041,0
135418,npp,2151,3380,0.12500008536717644,40.7612915039062,-74.046272277832,3670144,2152,2729,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-01 07:39:18.119388,-69.99922135316079,56.95587221669386,47.946839997721995,0.11421501252014599,20.0,56.9,2.1127631471468895,56.85,74.1333,96.743,119.6488,0.7029,22.2679,0.0879,0
135598,npp,1495,2880,0.12500005390854696,40.7650108337402,-74.0477294921875,3670144,1496,2322,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-02 07:20:34.920669,-72.70199245685221,42.0455097086741,36.38625582664108,0.10610615482274909,17.0,42.02,1.4867838833500562,42.06,59.5617,74.0986,92.6252,0.9177,18.2444,0.1147,0
135786,npp,811,2369,37.6524429321289,40.7636909484863,-74.0521850585938,3670144,811,1915,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-03 07:01:48.163955,-75.47508479171614,19.095576024950944,16.844321680004445,0.09079402115158124,14.0,19.07,1.0442604737599883,19.095,56.7946,67.5299,83.0258,1.0069,39.3874,37.9137,0
136349,npp,1658,804,67.5416107177734,40.7591667175293,-74.0488433837891,3670144,1657,591,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-06 06:05:10.096785,94.25312720310286,54.087624933240306,45.83711641077518,0.03437280562177201,5.0,-54.07,1.9513309067639726,-54.02,74.0581,92.0783,119.731,0.7385,55.4242,49.8785,0
136535,npp,842,284,84.1086730957031,40.7607879638672,-74.0545654296875,3670144,841,149,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-07 05:46:10.883518,91.01570889890368,65.59267598563252,53.761969356053484,0.019528328266143875,2.0,-65.54,3.0,-65.51,102.4376,129.4588,157.0748,0.5253,52.8818,44.1783,0
136546,npp,2933,3047,44.6525764465332,40.7611312866211,-74.0532913208008,3670144,2934,2450,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-07 07:26:47.942705,-71.85578051191219,47.73474139490853,40.958778125592595,0.029248898779268014,18.0,47.7,1.646109783506203,47.7,66.7882,82.3545,101.5158,0.8257,45.0949,36.8688,0
137115,npp,820,1507,53.1487884521484,40.7608413696289,-74.0519790649414,3670144,820,1130,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-10 06:30:22.331432,98.49260378440948,28.79218207324082,25.251975505289483,0.0024366908080699716,9.0,-28.79,1.184412938166907,-28.74,62.2338,75.8481,100.3658,0.8965,48.8335,47.6484,0
137307,npp,58,979,48.2397994995117,40.7599868774414,-74.0522537231445,3670176,57,722,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-11 06:11:26.686088,94.93913405720129,49.10486490408613,42.03065618568554,0.00016690848772304815,6.0,-49.09,1.7549928774784245,-49.0,70.0016,89.2843,113.2937,0.7616,44.6113,36.7392,0
137322,npp,1944,3701,0.12500008182207978,40.7636642456055,-74.0517730712891,3670144,1944,2993,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-11 07:51:40.613132,-67.64250793058866,63.867682643962915,52.68029379803064,0.0019509177295077556,22.0,63.8,2.7445598364131496,63.78,83.3512,105.2245,142.3194,0.6462,29.7048,0.0808,0
137498,npp,2339,457,178.90380859375,40.7659797668457,-74.0532760620117,3670176,2342,269,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-12 05:52:29.228208,92.47770136554132,62.25144841551822,51.615662747023904,1.0998172928560706e-09,3.0,-62.22,2.5331140255951103,-62.18,100.3595,130.2145,158.3929,0.5222,87.2197,93.4243,0
137512,npp,1307,3214,0.1250000658119248,40.7622947692871,-74.0511474609375,3670176,1306,2556,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-12 07:32:59.170298,-70.87460951420627,52.64914998591194,44.76067587257515,0.00019237470406065907,19.0,52.6,1.9513309067639726,52.6,72.9558,85.8958,106.9839,0.7916,24.0435,0.099,0
137701,npp,640,2708,78.6983413696289,40.7624473571777,-74.0467834472656,3670176,642,2176,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-13 07:14:14.196715,-73.42319892586536,35.36260737326669,30.839640717281597,7.714364761463787e-09,16.0,35.32,1.2937979144666532,35.41,60.0558,72.6654,84.283,0.9358,72.6615,73.644,0
137888,npp,3001,2198,58.3026695251465,40.7619361877441,-74.0503768920898,3670176,3001,1758,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-14 06:55:27.448627,-75.43299687191022,9.53331830380115,8.435653756031959,4.225984934217835e-16,13.0,9.51,1.0,9.63,59.3918,71.9864,89.6757,0.9446,54.3148,55.0728,0
138269,npp,1524,1155,79.2709579467773,40.7647819519043,-74.0506286621094,3670176,1525,851,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-16 06:17:43.270952,96.49003771239722,43.30109809444063,37.40572731087253,1.5916631857024894e-28,7.0,-43.3,1.4867838833500562,-43.21,69.4276,81.4748,95.1177,0.8346,66.5163,66.1593,0
138282,npp,287,3859,128.179672241211,40.7617835998535,-74.0478286743164,3670176,284,3093,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-16 07:57:50.083343,-66.48134476823031,66.73453520172852,54.467550014357386,7.53359455202625e-24,23.0,66.66,3.1865100272627664,66.64,87.9702,119.5655,151.6688,0.5687,70.7019,72.8975,0
138463,npp,743,629,57.7869606018066,40.7609443664551,-74.0531921386719,3670176,743,413,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-17 05:58:45.840811,93.1193329138591,58.488282488605414,49.03434835053239,1.2097580141691493e-29,4.0,-58.46,2.253202848596432,-58.39,85.8423,113.8753,133.7888,0.5971,43.1058,34.5064,0
138477,npp,2731,3377,83.4758224487305,40.7652969360352,-74.0502777099609,3670176,2730,2726,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-17 07:39:10.445063,-69.7244036712125,56.88232011111599,47.89316438015294,2.6253011293054202e-27,20.0,56.83,2.1127631471468895,56.85,74.1333,96.743,119.6488,0.7029,61.719,58.6733,0
139449,npp,2213,802,102.484764099121,40.7618637084961,-74.0465087890625,3670176,2214,588,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-22 06:05:02.444413,94.33681635731371,54.145331080204656,45.878470558567905,6.253840683218955e-20,5.0,-54.13,1.9513309067639726,-54.02,74.0581,92.0783,119.731,0.7385,73.3315,75.6835,0
139462,npp,1095,3538,0.12500009300337211,40.7603797912598,-74.0476913452148,3670176,1096,2871,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-22 07:45:21.711101,-68.73192633109774,60.578766037047636,50.49295252521902,5.160716135172415e-26,21.0,60.52,2.4157378735459294,60.57,77.0618,99.8293,121.2404,0.6811,26.7257,0.0851,0
139645,npp,1411,282,69.1147384643555,40.7652931213379,-74.0535659790039,3670176,1414,148,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-23 05:46:03.239910,91.42727227998401,65.62441242837397,53.77935590819117,1.6667970780547544e-13,2.0,-65.58,3.0,-65.51,102.4376,129.4588,157.0748,0.5253,47.8839,36.3027,0
139658,npp,430,3044,56.0298728942871,40.7635726928711,-74.0491409301758,3670176,429,2448,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-23 07:26:38.519857,-71.55870403396887,47.644310187761974,40.88622296408066,4.5321606969471066e-21,18.0,47.6,1.646109783506203,47.7,66.7882,82.3545,101.5158,0.8257,52.0065,46.2628,0
139851,npp,2825,2536,53.305591583252,40.7618446350098,-74.0488967895508,3670176,2825,2052,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-24 07:07:53.551538,-74.62603748833376,27.600502616577383,24.227884033937258,9.747876995505564e-15,15.0,27.58,1.184412938166907,27.76,54.2418,65.1402,84.4084,1.0439,58.0066,55.6446,0
140987,npp,486,2194,47.6611404418945,40.7602005004883,-74.0540542602539,3670144,486,1754,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-09-30 06:55:18.113040,-77.41843067651732,9.30255286381434,8.23158454217668,0.17892270626791745,13.0,9.28,1.0,9.63,59.3918,71.9864,89.6757,0.9446,43.6732,45.0208,0
141179,npp,2831,1676,60.3121566772461,40.7640075683594,-74.0480194091797,3670144,2831,1267,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-01 06:36:26.035705,98.12963336953382,20.30728920866388,17.90181350833953,0.1512943492070066,10.0,-20.32,1.0837787002826917,-19.9,56.89,75.0358,90.5753,0.9062,54.4131,54.6558,0
141563,npp,1292,626,28.7554035186768,40.7605285644531,-74.0475234985352,3670144,1291,410,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-03 05:58:34.763880,92.90770040230183,58.56689978928572,49.08638023058802,0.09190377004780971,4.0,-58.53,2.253202848596432,-58.39,85.8423,113.8753,133.7888,0.5971,30.2212,17.1708,0
141576,npp,210,3373,26.3180274963379,40.7631072998047,-74.0520553588867,3670144,212,2722,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-03 07:39:01.148643,-70.2511787447816,56.783316318294446,47.81828864760885,0.09219694865764269,20.0,56.73,2.1127631471468895,56.85,74.1333,96.743,119.6488,0.7029,34.6654,18.4984,0
141961,npp,1933,2363,0.12500008312085242,40.7589874267578,-74.0464096069336,3670144,1933,1909,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-05 07:01:29.460009,-74.64217888213356,18.758197497370542,16.548020831615933,0.054230160293416485,14.0,18.74,1.0442604737599883,19.095,56.7946,67.5299,83.0258,1.0069,3.4505,0.1259,0
142155,npp,1215,1846,0.12500005866961672,40.7632827758789,-74.0534896850586,3670144,1215,1422,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-06 06:42:39.169555,97.63054859844658,10.918788386331746,9.657773621407943,0.03576483925194924,11.0,-10.9,1.015504800579495,-10.38,59.7356,70.619,86.3418,0.9629,-1.4192,0.1204,0
142347,npp,453,1326,58.2699089050293,40.7607688903809,-74.0527191162109,3670144,453,1001,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-07 06:23:47.098970,97.51456502596379,36.80485488589743,32.0455534066331,0.0203120952620236,8.0,-36.8,1.357151599901897,-36.48,67.3773,76.6746,91.5861,0.8868,54.4373,51.6764,0
142361,npp,2253,4010,0.12500012914009062,40.7626838684082,-74.0512542724609,3670144,2251,3173,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-07 08:03:48.574478,-65.35293798947478,69.19500269641175,55.895087631349035,0.028620032411418275,24.0,69.1,3.5496478698597698,69.16,81.5138,121.3474,156.629,0.5604,33.848,0.07,0
142541,npp,2749,797,58.4716949462891,40.7632293701172,-74.0529403686523,3670144,2748,583,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-08 06:04:49.693451,93.8290705845161,54.30142995405878,45.99204871564226,0.008923715354117423,5.0,-54.26,1.9513309067639726,-54.02,74.0581,92.0783,119.731,0.7385,50.7761,43.1805,0
142555,npp,1632,3532,0.1250000873852386,40.7623977661133,-74.0480346679688,3670144,1636,2867,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-08 07:45:08.961544,-68.32668009349165,60.45814369482772,50.407338239564254,0.01639101300270427,21.0,60.39,2.4157378735459294,60.57,77.0618,99.8293,121.2404,0.6811,26.7257,0.0851,0
142941,npp,295,2531,20.0724391937256,40.76220703125,-74.04931640625,3670144,295,2048,196611,3866755,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-10 07:07:42.624375,-75.45834328684862,27.354847329312012,24.014596422644434,0.0019449544881637744,15.0,27.34,1.184412938166907,27.76,54.2418,65.1402,84.4084,1.0439,29.9478,20.9532,0
143138,npp,2673,2019,0.1250000686444821,40.765251159668,-74.0518112182617,3670176,2674,1587,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-11 06:48:55.893506,97.17537949975599,0.9090490785362662,0.8051193958901581,6.890471342157945e-05,12.0,-0.91,1.0,-0.39,55.3299,67.9985,85.7872,1.0,0.125,0.125,0
143329,npp,1951,1500,54.5711631774902,40.7626838684082,-74.0524597167969,3670176,1950,1125,196611,3866787,1058,usa_ny_2_23,40.7625,-74.05,2,23,usa_ny,2012-10-12 06:30:03.823150,96.46661573713331,29.14967843220497,25.556378772563804,1.1889717463704506e-11,9.0,-29.12,1.184412938166907,-28.74,62.2338,75.8481,100.3658,0.8965,50.0344,48.9235,0
