lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.681,0.673,0.687
2,0.435,0.511,0.444
3,0.291,0.38,0.299
4,0.21,0.276,0.215
5,0.153,0.196,0.154
6,0.114,0.135,0.111
7,0.103,0.09,0.098
8,0.076,0.06,0.068
9,0.061,0.04,0.051
10,0.069,0.029,0.058
11,0.076,0.025,0.064
12,0.075,0.026,0.066
13,0.062,0.03,0.056
14,0.049,0.036,0.044
15,0.058,0.044,0.055
16,0.067,0.051,0.062
17,0.087,0.058,0.08
18,0.083,0.064,0.075
19,0.055,0.068,0.048
20,0.05,0.07,0.044
21,0.04,0.07,0.038
22,0.033,0.069,0.034
23,0.022,0.065,0.025
24,0.019,0.06,0.026
25,0.026,0.053,0.037
26,0.021,0.042,0.038
27,0.018,0.033,0.04
28,0.011,0.026,0.035
29,0.008,0.022,0.034
30,0.008,0.018,0.035
31,0.008,0.016,0.031
32,0.004,0.013,0.023
33,-0.013,0.009,0.003
34,-0.021,0.005,-0.01
35,-0.004,0.003,0.001
36,0.011,0.001,0.011
37,0.029,-0.001,0.025
38,0.04,-0.003,0.033
39,0.043,-0.004,0.033
40,0.026,-0.005,0.015
41,0.008,-0.005,-0.001
42,-0.012,-0.006,-0.018
43,-0.016,-0.007,-0.019
44,-0.018,-0.008,-0.02
45,-0.028,-0.009,-0.03
46,-0.031,-0.008,-0.034
47,-0.034,-0.008,-0.039
48,-0.032,-0.007,-0.038
49,-0.014,-0.005,-0.02
50,-0.002,-0.003,-0.007
51,-0.011,-0.002,-0.015
52,-0.02,-0.001,-0.021
53,-0.009,-0.0,-0.008
54,-0.003,0.0,0.003
55,0.016,0.001,0.028
56,0.041,0.003,0.059
57,0.037,0.006,0.06
58,0.021,0.009,0.048
59,0.009,0.011,0.038
60,0.011,0.015,0.038
61,0.022,0.018,0.043
62,0.023,0.02,0.039
63,0.022,0.021,0.032
64,0.026,0.021,0.028
65,0.022,0.019,0.019
66,0.008,0.017,0.002
67,0.011,0.014,0.002
68,0.004,0.012,-0.006
69,-0.006,0.01,-0.016
70,-0.013,0.007,-0.023
71,0.002,0.004,-0.007
72,0.006,0.002,-0.002
73,-0.002,-0.001,-0.01
74,0.008,-0.002,0.0
75,0.018,-0.004,0.009
76,0.017,-0.006,0.007
77,-0.003,-0.008,-0.012
78,-0.012,-0.008,-0.021
79,-0.033,-0.008,-0.04
80,-0.04,-0.008,-0.045
81,-0.026,-0.008,-0.029
82,-0.01,-0.01,-0.011
83,-0.003,-0.013,-0.0
84,-0.006,-0.015,0.0
85,-0.003,-0.017,0.007
86,-0.016,-0.018,-0.0
87,-0.016,-0.02,0.003
88,-0.012,-0.022,0.009
89,-0.011,-0.023,0.01
90,-0.008,-0.024,0.01
91,-0.03,-0.025,-0.015
92,-0.024,-0.024,-0.015
93,-0.017,-0.023,-0.013
94,-0.018,-0.021,-0.019
95,-0.021,-0.019,-0.025
96,-0.022,-0.015,-0.029
97,-0.024,-0.011,-0.032
98,-0.028,-0.007,-0.037
99,-0.023,-0.002,-0.031
100,-0.024,0.001,-0.03
101,-0.016,0.004,-0.022
102,-0.015,0.006,-0.021
103,0.004,0.008,-0.003
104,0.017,0.01,0.009
105,0.033,0.012,0.025
106,0.054,0.015,0.044
107,0.04,0.018,0.03
108,0.046,0.021,0.037
109,0.035,0.022,0.026
110,0.034,0.022,0.025
111,0.04,0.022,0.032
112,0.034,0.022,0.029
113,0.015,0.021,0.013
114,0.01,0.02,0.013
115,0.01,0.018,0.019
116,-0.0,0.017,0.013
117,-0.004,0.016,0.013
118,-0.009,0.015,0.01
119,-0.005,0.013,0.012
120,-0.006,0.011,0.006
121,-0.01,0.007,-0.002
122,0.003,0.004,0.003
123,0.014,0.0,0.008
124,0.012,-0.002,0.003
125,-0.001,-0.005,-0.012
126,0.001,-0.007,-0.012
127,0.007,-0.009,-0.007
128,0.006,-0.01,-0.007
129,-0.008,-0.011,-0.019
130,-0.022,-0.012,-0.031
131,-0.009,-0.014,-0.017
132,0.004,-0.016,-0.005
133,-0.0,-0.016,-0.008
134,-0.005,-0.016,-0.014
135,-0.021,-0.015,-0.029
136,-0.023,-0.014,-0.031
137,-0.025,-0.014,-0.032
138,-0.029,-0.015,-0.036
139,-0.038,-0.016,-0.045
140,-0.055,-0.018,-0.061
141,-0.043,-0.019,-0.048
142,-0.024,-0.02,-0.028
143,-0.014,-0.021,-0.015
144,-0.0,-0.021,0.004
145,0.002,-0.021,0.011
146,-0.014,-0.021,0.0
147,-0.016,-0.02,0.002
148,-0.014,-0.018,0.005
149,-0.001,-0.017,0.016
150,0.006,-0.016,0.019
151,-0.0,-0.015,0.009
152,-0.001,-0.014,0.002
153,-0.014,-0.013,-0.016
154,-0.004,-0.013,-0.01
155,-0.028,-0.013,-0.035
156,-0.053,-0.012,-0.06
157,-0.056,-0.012,-0.063
158,-0.047,-0.012,-0.053
159,-0.024,-0.014,-0.031
160,-0.013,-0.015,-0.02
161,0.006,-0.016,-0.002
162,0.015,-0.017,0.006
163,0.005,-0.018,-0.005
164,-0.005,-0.02,-0.014
165,-0.015,-0.021,-0.024
166,-0.011,-0.021,-0.019
167,-0.009,-0.021,-0.017
168,-0.02,-0.021,-0.028
169,-0.03,-0.02,-0.038
170,-0.028,-0.021,-0.035
171,-0.033,-0.022,-0.039
172,-0.032,-0.021,-0.035
173,-0.028,-0.019,-0.027
174,-0.021,-0.017,-0.015
175,-0.007,-0.016,0.004
176,-0.018,-0.014,-0.001
177,-0.015,-0.013,0.004
178,-0.014,-0.011,0.004
179,-0.011,-0.009,0.002
180,-0.011,-0.007,-0.002
181,-0.015,-0.006,-0.012
182,-0.002,-0.003,-0.003
183,-0.004,-0.001,-0.009
184,-0.005,0.002,-0.012
185,-0.005,0.005,-0.013
186,0.009,0.007,0.001
187,0.019,0.008,0.01
188,0.026,0.008,0.017
189,0.026,0.007,0.017
190,0.026,0.006,0.017
191,0.014,0.006,0.004
192,0.017,0.006,0.006
193,0.02,0.006,0.008
194,0.017,0.006,0.006
195,0.001,0.006,-0.008
196,-0.013,0.004,-0.022
197,-0.018,0.003,-0.027
198,-0.005,0.003,-0.013
199,-0.012,0.003,-0.02
200,-0.011,0.004,-0.019
201,-0.013,0.005,-0.019
202,-0.013,0.007,-0.015
203,-0.009,0.009,-0.007
204,0.01,0.011,0.016
205,0.018,0.013,0.029
206,0.023,0.014,0.037
207,0.02,0.014,0.035
208,0.022,0.013,0.035
209,0.025,0.013,0.035
210,0.038,0.012,0.044
211,0.035,0.012,0.036
212,0.032,0.012,0.029
213,0.016,0.012,0.011
214,0.005,0.01,-0.001
215,-0.004,0.009,-0.011
216,-0.001,0.008,-0.008
217,0.017,0.009,0.01
218,0.024,0.01,0.015
219,0.037,0.011,0.028
220,0.022,0.011,0.012
221,0.0,0.012,-0.009
222,-0.022,0.012,-0.03
223,-0.031,0.011,-0.039
224,-0.04,0.01,-0.048
225,-0.032,0.009,-0.041
226,-0.016,0.008,-0.026
227,-0.002,0.008,-0.015
228,0.018,0.008,0.004
229,0.039,0.009,0.025
230,0.059,0.009,0.046
231,0.058,0.01,0.049
232,0.046,0.011,0.043
233,0.032,0.012,0.035
234,0.034,0.013,0.043
235,0.024,0.014,0.039
236,0.017,0.014,0.034
237,0.019,0.013,0.036
238,0.006,0.012,0.021
239,-0.018,0.011,-0.006
240,-0.036,0.01,-0.029
241,-0.048,0.011,-0.045
242,-0.027,0.012,-0.028
243,-0.011,0.012,-0.016
244,0.012,0.012,0.004
245,0.024,0.01,0.014
246,0.036,0.007,0.026
247,0.039,0.005,0.029
248,0.025,0.003,0.014
249,0.021,0.002,0.011
250,0.013,0.003,0.004
251,0.011,0.005,0.003
252,0.009,0.008,0.001
253,0.006,0.011,-0.003
254,0.002,0.013,-0.008
255,0.003,0.016,-0.008
256,0.01,0.018,-0.002
257,0.015,0.02,0.001
258,0.024,0.02,0.011
259,0.02,0.02,0.009
260,0.028,0.02,0.021
261,0.021,0.019,0.02
262,0.012,0.018,0.018
263,0.004,0.015,0.017
264,-0.003,0.013,0.015
265,-0.003,0.011,0.019
266,0.004,0.011,0.027
267,0.016,0.012,0.037
268,0.033,0.013,0.05
269,0.037,0.014,0.049
270,0.027,0.013,0.035
271,0.015,0.011,0.019
272,0.015,0.008,0.016
273,0.004,0.003,0.003
274,-0.014,-0.001,-0.017
275,-0.009,-0.006,-0.013
276,-0.01,-0.011,-0.015
277,-0.019,-0.015,-0.025
278,-0.016,-0.019,-0.022
279,-0.031,-0.022,-0.037
280,-0.027,-0.023,-0.033
281,-0.011,-0.023,-0.017
282,-0.009,-0.024,-0.015
283,-0.024,-0.024,-0.03
284,-0.035,-0.026,-0.042
285,-0.026,-0.028,-0.034
286,-0.03,-0.031,-0.039
287,-0.05,-0.033,-0.058
288,-0.06,-0.034,-0.066
289,-0.057,-0.034,-0.06
290,-0.049,-0.034,-0.048
291,-0.052,-0.034,-0.044
292,-0.031,-0.032,-0.018
293,-0.004,-0.03,0.014
294,0.006,-0.028,0.027
295,0.012,-0.026,0.034
296,0.005,-0.023,0.027
297,-0.004,-0.021,0.016
298,-0.008,-0.019,0.009
299,-0.016,-0.017,-0.003
300,-0.034,-0.016,-0.024
301,-0.046,-0.015,-0.04
302,-0.053,-0.015,-0.05
303,-0.056,-0.015,-0.055
304,-0.045,-0.015,-0.047
305,-0.021,-0.015,-0.026
306,0.003,-0.014,-0.005
307,0.015,-0.014,0.006
308,0.025,-0.014,0.017
309,0.012,-0.014,0.004
310,-0.001,-0.013,-0.008
311,-0.006,-0.013,-0.013
312,-0.006,-0.012,-0.013
313,-0.006,-0.011,-0.014
314,0.001,-0.009,-0.008
315,-0.01,-0.007,-0.02
316,-0.027,-0.005,-0.037
317,-0.034,-0.002,-0.043
318,-0.037,0.001,-0.044
319,-0.028,0.002,-0.031
320,-0.014,0.004,-0.012
321,0.013,0.006,0.021
322,0.032,0.008,0.045
323,0.026,0.01,0.044
324,0.04,0.013,0.061
325,0.044,0.016,0.068
326,0.038,0.019,0.062
327,0.032,0.023,0.053
328,0.025,0.027,0.041
329,0.014,0.032,0.024
330,0.014,0.037,0.019
331,0.025,0.042,0.026
332,0.035,0.045,0.032
333,0.024,0.047,0.018
334,0.033,0.047,0.025
335,0.037,0.046,0.027
336,0.053,0.046,0.043
337,0.056,0.045,0.046
338,0.064,0.044,0.055
339,0.07,0.042,0.061
340,0.066,0.039,0.056
341,0.062,0.036,0.052
342,0.058,0.033,0.045
343,0.036,0.031,0.022
344,0.021,0.028,0.007
345,0.01,0.027,-0.003
346,0.002,0.027,-0.009
347,-0.006,0.025,-0.013
348,0.009,0.023,0.005
349,0.015,0.021,0.016
350,0.007,0.018,0.014
351,0.003,0.016,0.016
352,0.011,0.014,0.029
353,0.01,0.013,0.033
354,0.012,0.012,0.037
355,0.015,0.011,0.039
356,0.029,0.01,0.05
357,0.03,0.009,0.047
358,0.021,0.007,0.032
359,0.008,0.007,0.013
360,-0.003,0.006,-0.002
361,0.0,0.007,-0.003
362,0.009,0.008,0.003
363,0.025,0.009,0.016
364,0.016,0.011,0.005
365,0.014,0.012,0.002
366,0.02,0.013,0.009
367,0.014,0.012,0.006
368,-0.002,0.012,-0.008
369,-0.005,0.012,-0.01
370,0.002,0.012,-0.002
371,0.021,0.013,0.014
372,0.013,0.013,0.005
373,-0.002,0.012,-0.011
374,-0.016,0.011,-0.024
375,-0.014,0.008,-0.02
376,-0.009,0.008,-0.012
377,0.017,0.007,0.016
378,0.031,0.006,0.032
379,0.035,0.005,0.04
380,0.031,0.004,0.04
381,0.033,0.002,0.045
382,0.019,0.0,0.036
383,0.003,-0.002,0.025
384,-0.007,-0.004,0.015
385,-0.024,-0.006,-0.002
386,-0.032,-0.008,-0.013
387,-0.034,-0.01,-0.02
388,-0.026,-0.012,-0.017
389,-0.009,-0.014,-0.007
390,-0.019,-0.016,-0.021
391,-0.029,-0.017,-0.035
392,-0.033,-0.017,-0.041
393,-0.032,-0.016,-0.041
394,-0.015,-0.014,-0.025
395,0.008,-0.011,-0.002
396,0.025,-0.007,0.017
397,0.023,-0.0,0.017
398,0.025,0.009,0.021
399,0.015,0.02,0.011
400,0.003,0.034,-0.002
