lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.719,0.727,0.721
2,0.533,0.613,0.537
3,0.443,0.522,0.446
4,0.391,0.45,0.393
5,0.363,0.396,0.365
6,0.342,0.355,0.344
7,0.326,0.326,0.328
8,0.322,0.307,0.323
9,0.318,0.296,0.317
10,0.332,0.29,0.331
11,0.344,0.289,0.342
12,0.332,0.291,0.33
13,0.337,0.294,0.334
14,0.334,0.299,0.33
15,0.325,0.304,0.321
16,0.315,0.309,0.31
17,0.307,0.313,0.304
18,0.31,0.315,0.307
19,0.304,0.316,0.302
20,0.303,0.316,0.301
21,0.286,0.313,0.285
22,0.261,0.309,0.261
23,0.258,0.304,0.259
24,0.258,0.298,0.259
25,0.254,0.29,0.256
26,0.264,0.278,0.267
27,0.258,0.27,0.261
28,0.253,0.264,0.256
29,0.26,0.26,0.263
30,0.258,0.256,0.262
31,0.262,0.253,0.265
32,0.27,0.25,0.272
33,0.273,0.248,0.275
34,0.258,0.246,0.259
35,0.242,0.246,0.243
36,0.236,0.245,0.236
37,0.241,0.244,0.241
38,0.224,0.244,0.224
39,0.217,0.242,0.216
40,0.227,0.241,0.226
41,0.247,0.239,0.245
42,0.256,0.236,0.253
43,0.265,0.234,0.261
44,0.252,0.232,0.248
45,0.221,0.228,0.216
46,0.219,0.224,0.215
47,0.213,0.219,0.21
48,0.199,0.215,0.197
49,0.2,0.213,0.199
50,0.21,0.211,0.208
51,0.21,0.209,0.209
52,0.207,0.207,0.207
53,0.217,0.204,0.218
54,0.208,0.202,0.209
55,0.193,0.199,0.195
56,0.198,0.195,0.201
57,0.194,0.191,0.197
58,0.183,0.186,0.187
59,0.167,0.181,0.171
60,0.166,0.176,0.17
61,0.18,0.173,0.184
62,0.177,0.171,0.18
63,0.175,0.168,0.177
64,0.178,0.166,0.18
65,0.173,0.166,0.174
66,0.17,0.165,0.171
67,0.164,0.165,0.164
68,0.161,0.164,0.16
69,0.17,0.161,0.168
70,0.164,0.159,0.161
71,0.14,0.156,0.136
72,0.123,0.154,0.119
73,0.116,0.151,0.112
74,0.124,0.149,0.12
75,0.147,0.148,0.143
76,0.156,0.146,0.152
77,0.17,0.144,0.167
78,0.168,0.144,0.166
79,0.174,0.143,0.173
80,0.171,0.142,0.17
81,0.161,0.141,0.16
82,0.144,0.14,0.143
83,0.122,0.138,0.122
84,0.113,0.135,0.114
85,0.111,0.133,0.112
86,0.112,0.132,0.114
87,0.123,0.129,0.125
88,0.114,0.126,0.117
89,0.106,0.124,0.108
90,0.113,0.12,0.115
91,0.111,0.116,0.113
92,0.12,0.112,0.121
93,0.13,0.108,0.131
94,0.128,0.104,0.128
95,0.123,0.099,0.123
96,0.116,0.094,0.116
97,0.102,0.09,0.101
98,0.092,0.086,0.09
99,0.085,0.083,0.083
100,0.068,0.08,0.065
101,0.045,0.077,0.041
102,0.05,0.075,0.045
103,0.06,0.072,0.054
104,0.062,0.069,0.057
105,0.058,0.065,0.052
106,0.06,0.062,0.055
107,0.074,0.059,0.069
108,0.069,0.056,0.065
109,0.05,0.054,0.047
110,0.047,0.052,0.044
111,0.055,0.049,0.053
112,0.041,0.047,0.04
113,0.038,0.045,0.038
114,0.047,0.042,0.047
115,0.045,0.039,0.046
116,0.034,0.036,0.036
117,0.035,0.033,0.037
118,0.032,0.031,0.035
119,0.033,0.029,0.035
120,0.031,0.026,0.033
121,0.035,0.023,0.036
122,0.033,0.018,0.034
123,0.031,0.014,0.032
124,0.013,0.009,0.013
125,0.005,0.005,0.004
126,-0.005,0.0,-0.006
127,-0.011,-0.002,-0.013
128,-0.018,-0.005,-0.02
129,-0.026,-0.007,-0.03
130,-0.036,-0.008,-0.04
131,-0.029,-0.009,-0.034
132,-0.008,-0.009,-0.014
133,0.002,-0.01,-0.004
134,-0.004,-0.009,-0.01
135,-0.003,-0.008,-0.008
136,0.002,-0.007,-0.003
137,0.01,-0.007,0.006
138,0.01,-0.005,0.006
139,0.006,-0.002,0.003
140,-0.004,0.002,-0.007
141,-0.013,0.005,-0.015
142,-0.026,0.007,-0.027
143,-0.005,0.01,-0.006
144,0.018,0.012,0.018
145,0.025,0.014,0.026
146,0.032,0.015,0.033
147,0.021,0.015,0.022
148,0.019,0.015,0.021
149,0.021,0.013,0.022
150,0.016,0.011,0.017
151,0.009,0.008,0.009
152,0.007,0.005,0.007
153,0.0,0.001,-0.001
154,0.005,-0.003,0.003
155,-0.011,-0.007,-0.013
156,-0.015,-0.011,-0.018
157,-0.016,-0.015,-0.019
158,-0.014,-0.02,-0.018
159,-0.01,-0.025,-0.015
160,-0.024,-0.03,-0.029
161,-0.037,-0.035,-0.042
162,-0.066,-0.039,-0.071
163,-0.068,-0.045,-0.073
164,-0.055,-0.049,-0.059
165,-0.043,-0.053,-0.047
166,-0.045,-0.056,-0.049
167,-0.058,-0.058,-0.061
168,-0.061,-0.059,-0.064
169,-0.058,-0.059,-0.06
170,-0.057,-0.059,-0.059
171,-0.067,-0.058,-0.068
172,-0.061,-0.057,-0.061
173,-0.062,-0.056,-0.062
174,-0.06,-0.053,-0.059
175,-0.048,-0.052,-0.047
176,-0.049,-0.05,-0.048
177,-0.053,-0.048,-0.052
178,-0.049,-0.046,-0.048
179,-0.038,-0.045,-0.037
180,-0.033,-0.044,-0.033
181,-0.035,-0.043,-0.036
182,-0.038,-0.041,-0.038
183,-0.041,-0.04,-0.042
184,-0.034,-0.039,-0.036
185,-0.032,-0.039,-0.035
186,-0.032,-0.04,-0.035
187,-0.032,-0.04,-0.036
188,-0.049,-0.04,-0.053
189,-0.047,-0.04,-0.052
190,-0.043,-0.041,-0.048
191,-0.045,-0.043,-0.051
192,-0.045,-0.045,-0.051
193,-0.053,-0.047,-0.058
194,-0.057,-0.05,-0.062
195,-0.06,-0.052,-0.065
196,-0.06,-0.055,-0.064
197,-0.063,-0.056,-0.066
198,-0.055,-0.057,-0.058
199,-0.046,-0.058,-0.048
200,-0.047,-0.058,-0.048
201,-0.043,-0.059,-0.044
202,-0.048,-0.06,-0.048
203,-0.056,-0.06,-0.056
204,-0.069,-0.06,-0.068
205,-0.074,-0.06,-0.073
206,-0.078,-0.061,-0.076
207,-0.076,-0.061,-0.074
208,-0.066,-0.062,-0.065
209,-0.054,-0.062,-0.053
210,-0.062,-0.062,-0.062
211,-0.068,-0.062,-0.069
212,-0.062,-0.062,-0.063
213,-0.048,-0.063,-0.05
214,-0.05,-0.063,-0.052
215,-0.05,-0.061,-0.052
216,-0.046,-0.059,-0.05
217,-0.046,-0.058,-0.049
218,-0.055,-0.057,-0.059
219,-0.066,-0.055,-0.071
220,-0.073,-0.054,-0.078
221,-0.076,-0.053,-0.081
222,-0.064,-0.052,-0.069
223,-0.052,-0.05,-0.057
224,-0.042,-0.049,-0.046
225,-0.046,-0.047,-0.049
226,-0.053,-0.045,-0.055
227,-0.049,-0.043,-0.05
228,-0.042,-0.042,-0.043
229,-0.025,-0.041,-0.026
230,-0.027,-0.04,-0.026
231,-0.029,-0.039,-0.028
232,-0.032,-0.038,-0.03
233,-0.036,-0.038,-0.035
234,-0.031,-0.037,-0.03
235,-0.034,-0.037,-0.032
236,-0.037,-0.036,-0.035
237,-0.049,-0.036,-0.047
238,-0.061,-0.036,-0.059
239,-0.061,-0.037,-0.06
240,-0.038,-0.038,-0.037
241,-0.022,-0.039,-0.022
242,-0.029,-0.041,-0.03
243,-0.028,-0.043,-0.029
244,-0.034,-0.045,-0.036
245,-0.03,-0.046,-0.033
246,-0.037,-0.047,-0.041
247,-0.059,-0.047,-0.062
248,-0.066,-0.047,-0.07
249,-0.069,-0.047,-0.074
250,-0.058,-0.048,-0.063
251,-0.047,-0.048,-0.052
252,-0.038,-0.046,-0.043
253,-0.045,-0.044,-0.049
254,-0.045,-0.042,-0.048
255,-0.038,-0.041,-0.04
256,-0.038,-0.04,-0.04
257,-0.044,-0.039,-0.044
258,-0.043,-0.038,-0.044
259,-0.037,-0.036,-0.037
260,-0.024,-0.034,-0.023
261,-0.027,-0.032,-0.027
262,-0.021,-0.03,-0.02
263,-0.024,-0.027,-0.022
264,-0.024,-0.023,-0.021
265,-0.02,-0.019,-0.017
266,-0.018,-0.015,-0.015
267,-0.021,-0.012,-0.018
268,-0.016,-0.01,-0.013
269,-0.013,-0.008,-0.011
270,-0.01,-0.007,-0.009
271,-0.005,-0.007,-0.004
272,-0.001,-0.007,-0.001
273,0.005,-0.006,0.005
274,-0.01,-0.005,-0.011
275,-0.013,-0.004,-0.014
276,-0.007,-0.002,-0.009
277,0.006,-0.0,0.003
278,0.024,0.001,0.021
279,0.022,0.003,0.018
280,0.015,0.005,0.01
281,0.007,0.007,0.003
282,0.001,0.009,-0.003
283,-0.006,0.011,-0.009
284,-0.002,0.014,-0.004
285,0.001,0.017,-0.0
286,-0.001,0.02,-0.001
287,0.008,0.023,0.009
288,0.018,0.025,0.019
289,0.024,0.027,0.025
290,0.028,0.028,0.029
291,0.039,0.03,0.041
292,0.047,0.03,0.049
293,0.054,0.031,0.057
294,0.05,0.031,0.054
295,0.042,0.031,0.046
296,0.029,0.031,0.032
297,0.036,0.03,0.039
298,0.043,0.029,0.046
299,0.031,0.028,0.033
300,0.027,0.028,0.028
301,0.022,0.027,0.022
302,0.024,0.027,0.024
303,0.023,0.026,0.022
304,0.017,0.024,0.016
305,0.018,0.023,0.017
306,0.014,0.023,0.012
307,0.007,0.022,0.005
308,0.005,0.022,0.002
309,0.01,0.023,0.007
310,0.016,0.024,0.012
311,0.02,0.024,0.017
312,0.033,0.025,0.03
313,0.027,0.026,0.025
314,0.036,0.027,0.036
315,0.044,0.029,0.044
316,0.051,0.031,0.051
317,0.044,0.033,0.045
318,0.045,0.036,0.046
319,0.044,0.039,0.045
320,0.049,0.043,0.051
321,0.056,0.048,0.058
322,0.05,0.052,0.053
323,0.046,0.057,0.05
324,0.063,0.062,0.068
325,0.06,0.066,0.065
326,0.057,0.07,0.061
327,0.056,0.075,0.06
328,0.053,0.077,0.056
329,0.053,0.08,0.056
330,0.06,0.083,0.061
331,0.086,0.085,0.086
332,0.094,0.088,0.094
333,0.1,0.092,0.099
334,0.12,0.096,0.119
335,0.136,0.099,0.135
336,0.136,0.102,0.134
337,0.129,0.105,0.127
338,0.12,0.107,0.117
339,0.113,0.109,0.11
340,0.102,0.111,0.1
341,0.098,0.111,0.096
342,0.089,0.111,0.087
343,0.078,0.11,0.077
344,0.085,0.108,0.084
345,0.102,0.106,0.102
346,0.102,0.104,0.103
347,0.1,0.101,0.101
348,0.1,0.099,0.101
349,0.114,0.097,0.115
350,0.119,0.095,0.121
351,0.117,0.093,0.12
352,0.119,0.093,0.122
353,0.097,0.094,0.101
354,0.085,0.095,0.089
355,0.085,0.097,0.09
356,0.078,0.1,0.082
357,0.081,0.103,0.085
358,0.1,0.106,0.103
359,0.104,0.11,0.106
360,0.104,0.113,0.104
361,0.098,0.116,0.099
362,0.109,0.119,0.109
363,0.122,0.122,0.121
364,0.13,0.126,0.128
365,0.147,0.128,0.146
366,0.15,0.132,0.148
367,0.152,0.135,0.149
368,0.156,0.139,0.153
369,0.152,0.142,0.149
370,0.149,0.145,0.146
371,0.149,0.147,0.147
372,0.148,0.148,0.146
373,0.146,0.149,0.145
374,0.124,0.15,0.124
375,0.128,0.15,0.128
376,0.131,0.148,0.132
377,0.147,0.146,0.148
378,0.17,0.143,0.171
379,0.159,0.14,0.16
380,0.14,0.137,0.142
381,0.139,0.133,0.142
382,0.137,0.129,0.14
383,0.136,0.126,0.141
384,0.129,0.122,0.133
385,0.112,0.118,0.116
386,0.101,0.115,0.105
387,0.101,0.111,0.103
388,0.1,0.107,0.103
389,0.105,0.104,0.106
390,0.087,0.1,0.088
391,0.093,0.096,0.094
392,0.095,0.092,0.096
393,0.103,0.087,0.103
394,0.093,0.082,0.092
395,0.087,0.076,0.086
396,0.075,0.069,0.074
397,0.048,0.06,0.046
398,0.028,0.05,0.026
399,0.033,0.038,0.03
400,0.037,0.023,0.034
