lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.764,0.772,0.771
2,0.583,0.661,0.596
3,0.503,0.57,0.516
4,0.475,0.498,0.485
5,0.438,0.441,0.446
6,0.405,0.396,0.411
7,0.378,0.363,0.382
8,0.352,0.34,0.352
9,0.337,0.323,0.334
10,0.334,0.313,0.329
11,0.331,0.308,0.325
12,0.322,0.306,0.314
13,0.328,0.307,0.319
14,0.342,0.31,0.329
15,0.329,0.314,0.315
16,0.331,0.317,0.317
17,0.311,0.321,0.299
18,0.296,0.324,0.287
19,0.294,0.326,0.286
20,0.304,0.327,0.298
21,0.301,0.326,0.296
22,0.31,0.325,0.308
23,0.31,0.321,0.311
24,0.303,0.317,0.306
25,0.304,0.311,0.31
26,0.313,0.301,0.321
27,0.313,0.293,0.325
28,0.289,0.287,0.303
29,0.276,0.282,0.289
30,0.277,0.276,0.29
31,0.265,0.269,0.277
32,0.262,0.263,0.273
33,0.268,0.257,0.277
34,0.26,0.252,0.268
35,0.229,0.247,0.235
36,0.215,0.242,0.22
37,0.222,0.238,0.224
38,0.224,0.234,0.223
39,0.22,0.229,0.216
40,0.225,0.224,0.219
41,0.224,0.219,0.217
42,0.225,0.214,0.215
43,0.226,0.21,0.214
44,0.203,0.207,0.191
45,0.199,0.204,0.186
46,0.196,0.202,0.184
47,0.206,0.201,0.195
48,0.206,0.199,0.197
49,0.204,0.198,0.195
50,0.198,0.196,0.191
51,0.189,0.195,0.184
52,0.195,0.193,0.193
53,0.201,0.19,0.203
54,0.197,0.188,0.203
55,0.183,0.186,0.193
56,0.173,0.183,0.186
57,0.168,0.18,0.183
58,0.171,0.178,0.187
59,0.167,0.175,0.183
60,0.17,0.172,0.185
61,0.181,0.17,0.195
62,0.181,0.169,0.194
63,0.176,0.167,0.187
64,0.173,0.166,0.181
65,0.162,0.164,0.169
66,0.163,0.163,0.167
67,0.156,0.162,0.155
68,0.148,0.16,0.143
69,0.148,0.158,0.14
70,0.149,0.156,0.139
71,0.146,0.154,0.135
72,0.145,0.151,0.132
73,0.149,0.149,0.135
74,0.153,0.145,0.137
75,0.15,0.142,0.135
76,0.156,0.138,0.142
77,0.151,0.136,0.138
78,0.145,0.134,0.134
79,0.131,0.131,0.123
80,0.135,0.128,0.129
81,0.121,0.126,0.117
82,0.111,0.123,0.11
83,0.112,0.121,0.113
84,0.113,0.117,0.117
85,0.104,0.114,0.111
86,0.108,0.11,0.117
87,0.1,0.106,0.111
88,0.091,0.101,0.105
89,0.081,0.096,0.095
90,0.083,0.092,0.097
91,0.098,0.088,0.112
92,0.101,0.084,0.113
93,0.099,0.08,0.108
94,0.088,0.077,0.096
95,0.089,0.074,0.095
96,0.089,0.07,0.091
97,0.079,0.067,0.077
98,0.07,0.064,0.064
99,0.051,0.061,0.043
100,0.036,0.059,0.025
101,0.026,0.057,0.013
102,0.034,0.055,0.019
103,0.037,0.053,0.02
104,0.036,0.049,0.019
105,0.037,0.046,0.021
106,0.05,0.043,0.035
107,0.063,0.041,0.048
108,0.061,0.038,0.047
109,0.051,0.036,0.039
110,0.043,0.033,0.033
111,0.036,0.03,0.029
112,0.022,0.026,0.019
113,0.023,0.023,0.022
114,0.017,0.021,0.02
115,0.008,0.018,0.015
116,0.01,0.016,0.018
117,0.016,0.013,0.024
118,0.026,0.01,0.034
119,0.022,0.007,0.03
120,0.007,0.005,0.016
121,0.004,0.003,0.012
122,-0.009,0.001,-0.002
123,-0.02,-0.002,-0.015
124,-0.018,-0.004,-0.016
125,-0.011,-0.005,-0.011
126,-0.004,-0.004,-0.008
127,0.008,-0.003,-0.001
128,-0.001,-0.002,-0.012
129,-0.015,-0.0,-0.029
130,-0.017,0.002,-0.033
131,-0.001,0.004,-0.02
132,0.0,0.006,-0.02
133,0.01,0.007,-0.012
134,0.014,0.008,-0.008
135,0.019,0.008,-0.001
136,0.015,0.008,-0.002
137,0.013,0.007,-0.002
138,0.023,0.008,0.009
139,0.03,0.007,0.018
140,0.03,0.006,0.02
141,0.018,0.006,0.012
142,-0.0,0.007,-0.003
143,-0.005,0.007,-0.005
144,-0.008,0.006,-0.005
145,0.001,0.004,0.005
146,0.003,0.002,0.007
147,-0.004,0.001,0.001
148,-0.019,-0.0,-0.013
149,-0.024,-0.001,-0.018
150,-0.016,-0.003,-0.011
151,-0.008,-0.003,-0.005
152,-0.002,-0.004,0.0
153,-0.002,-0.005,-0.002
154,-0.003,-0.006,-0.006
155,-0.005,-0.006,-0.012
156,0.0,-0.006,-0.011
157,0.006,-0.006,-0.009
158,0.013,-0.005,-0.005
159,0.005,-0.005,-0.015
160,0.004,-0.004,-0.017
161,-0.006,-0.004,-0.029
162,-0.003,-0.003,-0.027
163,-0.003,-0.003,-0.028
164,-0.015,-0.004,-0.037
165,-0.026,-0.006,-0.045
166,-0.022,-0.008,-0.038
167,-0.008,-0.011,-0.024
168,0.002,-0.013,-0.013
169,-0.007,-0.016,-0.018
170,-0.019,-0.018,-0.027
171,-0.027,-0.022,-0.032
172,-0.019,-0.025,-0.022
173,-0.015,-0.028,-0.016
174,-0.027,-0.03,-0.026
175,-0.039,-0.031,-0.037
176,-0.034,-0.032,-0.031
177,-0.036,-0.033,-0.032
178,-0.031,-0.034,-0.027
179,-0.032,-0.035,-0.028
180,-0.035,-0.036,-0.032
181,-0.045,-0.036,-0.044
182,-0.05,-0.036,-0.051
183,-0.053,-0.037,-0.057
184,-0.056,-0.038,-0.063
185,-0.049,-0.039,-0.06
186,-0.033,-0.039,-0.048
187,-0.018,-0.04,-0.036
188,-0.021,-0.04,-0.04
189,-0.036,-0.041,-0.055
190,-0.037,-0.041,-0.057
191,-0.042,-0.04,-0.065
192,-0.036,-0.041,-0.06
193,-0.037,-0.042,-0.059
194,-0.036,-0.044,-0.055
195,-0.045,-0.047,-0.062
196,-0.06,-0.049,-0.075
197,-0.063,-0.051,-0.076
198,-0.062,-0.054,-0.073
199,-0.055,-0.057,-0.063
200,-0.058,-0.06,-0.063
201,-0.053,-0.063,-0.055
202,-0.058,-0.065,-0.059
203,-0.067,-0.067,-0.065
204,-0.074,-0.07,-0.07
205,-0.069,-0.072,-0.064
206,-0.065,-0.075,-0.06
207,-0.075,-0.077,-0.07
208,-0.084,-0.079,-0.079
209,-0.091,-0.079,-0.087
210,-0.089,-0.079,-0.087
211,-0.086,-0.078,-0.085
212,-0.089,-0.077,-0.09
213,-0.083,-0.077,-0.087
214,-0.081,-0.076,-0.087
215,-0.066,-0.074,-0.075
216,-0.061,-0.072,-0.073
217,-0.061,-0.07,-0.075
218,-0.062,-0.068,-0.078
219,-0.065,-0.067,-0.083
220,-0.066,-0.066,-0.086
221,-0.066,-0.064,-0.087
222,-0.06,-0.063,-0.081
223,-0.054,-0.061,-0.073
224,-0.059,-0.059,-0.075
225,-0.068,-0.057,-0.081
226,-0.063,-0.054,-0.073
227,-0.054,-0.053,-0.062
228,-0.044,-0.052,-0.048
229,-0.033,-0.051,-0.034
230,-0.043,-0.05,-0.041
231,-0.055,-0.049,-0.05
232,-0.057,-0.049,-0.05
233,-0.055,-0.05,-0.047
234,-0.051,-0.05,-0.042
235,-0.051,-0.05,-0.041
236,-0.048,-0.05,-0.039
237,-0.056,-0.051,-0.047
238,-0.063,-0.051,-0.055
239,-0.065,-0.051,-0.058
240,-0.046,-0.051,-0.04
241,-0.039,-0.051,-0.035
242,-0.036,-0.052,-0.035
243,-0.041,-0.053,-0.043
244,-0.047,-0.054,-0.052
245,-0.053,-0.055,-0.061
246,-0.051,-0.056,-0.061
247,-0.063,-0.056,-0.074
248,-0.063,-0.056,-0.076
249,-0.061,-0.056,-0.076
250,-0.061,-0.055,-0.078
251,-0.051,-0.053,-0.068
252,-0.052,-0.052,-0.067
253,-0.056,-0.05,-0.068
254,-0.06,-0.049,-0.069
255,-0.051,-0.048,-0.058
256,-0.041,-0.046,-0.047
257,-0.048,-0.043,-0.051
258,-0.04,-0.04,-0.041
259,-0.033,-0.037,-0.031
260,-0.029,-0.033,-0.024
261,-0.037,-0.03,-0.03
262,-0.034,-0.027,-0.023
263,-0.028,-0.024,-0.016
264,-0.015,-0.021,-0.003
265,-0.01,-0.017,0.002
266,-0.007,-0.014,0.005
267,-0.003,-0.012,0.007
268,-0.003,-0.011,0.007
269,-0.008,-0.01,0.001
270,-0.015,-0.01,-0.008
271,-0.019,-0.01,-0.014
272,-0.009,-0.011,-0.007
273,-0.004,-0.011,-0.005
274,-0.001,-0.011,-0.004
275,0.001,-0.011,-0.005
276,0.001,-0.011,-0.006
277,-0.003,-0.009,-0.012
278,-0.011,-0.008,-0.021
279,-0.014,-0.006,-0.025
280,-0.023,-0.004,-0.036
281,-0.019,-0.002,-0.031
282,-0.014,-0.0,-0.024
283,-0.013,0.002,-0.021
284,-0.009,0.005,-0.016
285,0.007,0.007,0.002
286,0.009,0.009,0.007
287,0.007,0.011,0.008
288,0.005,0.013,0.009
289,0.011,0.015,0.017
290,0.028,0.017,0.037
291,0.039,0.018,0.05
292,0.038,0.018,0.051
293,0.037,0.018,0.053
294,0.044,0.018,0.06
295,0.035,0.018,0.051
296,0.027,0.018,0.041
297,0.023,0.018,0.037
298,0.018,0.018,0.03
299,0.005,0.018,0.015
300,-0.012,0.018,-0.005
301,-0.008,0.018,-0.003
302,0.003,0.017,0.005
303,0.011,0.015,0.011
304,0.01,0.015,0.008
305,0.006,0.014,0.002
306,0.007,0.014,0.001
307,0.013,0.014,0.007
308,0.017,0.015,0.01
309,0.018,0.016,0.01
310,0.024,0.018,0.015
311,0.028,0.019,0.019
312,0.03,0.022,0.022
313,0.037,0.024,0.03
314,0.045,0.028,0.039
315,0.045,0.032,0.041
316,0.043,0.036,0.042
317,0.032,0.04,0.034
318,0.035,0.044,0.04
319,0.044,0.048,0.053
320,0.049,0.052,0.059
321,0.046,0.055,0.06
322,0.043,0.058,0.06
323,0.038,0.06,0.056
324,0.059,0.063,0.076
325,0.075,0.066,0.091
326,0.079,0.069,0.094
327,0.071,0.073,0.084
328,0.071,0.076,0.082
329,0.083,0.079,0.09
330,0.094,0.082,0.098
331,0.091,0.085,0.094
332,0.091,0.087,0.092
333,0.098,0.09,0.096
334,0.097,0.093,0.092
335,0.096,0.096,0.09
336,0.101,0.098,0.095
337,0.102,0.1,0.095
338,0.098,0.102,0.091
339,0.092,0.103,0.084
340,0.094,0.104,0.085
341,0.094,0.104,0.086
342,0.1,0.104,0.094
343,0.102,0.104,0.096
344,0.113,0.104,0.108
345,0.115,0.104,0.112
346,0.114,0.104,0.114
347,0.102,0.104,0.106
348,0.101,0.105,0.108
349,0.105,0.107,0.113
350,0.112,0.108,0.123
351,0.114,0.108,0.127
352,0.106,0.109,0.12
353,0.107,0.11,0.121
354,0.104,0.111,0.119
355,0.112,0.112,0.126
356,0.108,0.112,0.121
357,0.105,0.113,0.117
358,0.114,0.114,0.122
359,0.12,0.115,0.126
360,0.116,0.116,0.12
361,0.115,0.117,0.118
362,0.121,0.118,0.12
363,0.132,0.119,0.127
364,0.134,0.12,0.126
365,0.128,0.122,0.119
366,0.121,0.124,0.112
367,0.126,0.126,0.116
368,0.123,0.127,0.112
369,0.119,0.129,0.107
370,0.113,0.13,0.103
371,0.123,0.132,0.115
372,0.128,0.133,0.121
373,0.135,0.135,0.13
374,0.139,0.137,0.136
375,0.142,0.137,0.141
376,0.133,0.138,0.135
377,0.145,0.139,0.15
378,0.149,0.138,0.157
379,0.144,0.138,0.154
380,0.135,0.137,0.149
381,0.128,0.135,0.145
382,0.128,0.133,0.146
383,0.129,0.131,0.147
384,0.124,0.128,0.143
385,0.128,0.124,0.147
386,0.124,0.12,0.142
387,0.119,0.116,0.135
388,0.111,0.111,0.125
389,0.109,0.106,0.121
390,0.102,0.101,0.111
391,0.103,0.095,0.108
392,0.1,0.09,0.103
393,0.083,0.086,0.083
394,0.065,0.081,0.064
395,0.065,0.077,0.062
396,0.072,0.074,0.067
397,0.074,0.073,0.067
398,0.077,0.072,0.068
399,0.08,0.074,0.07
400,0.076,0.077,0.066
