lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.734,0.731,0.738
2,0.536,0.604,0.542
3,0.427,0.502,0.434
4,0.376,0.42,0.381
5,0.323,0.357,0.326
6,0.289,0.309,0.291
7,0.265,0.274,0.265
8,0.257,0.25,0.256
9,0.26,0.234,0.257
10,0.268,0.226,0.265
11,0.269,0.223,0.266
12,0.261,0.223,0.257
13,0.263,0.227,0.258
14,0.267,0.232,0.26
15,0.259,0.238,0.253
16,0.258,0.244,0.252
17,0.254,0.249,0.25
18,0.25,0.253,0.247
19,0.243,0.256,0.241
20,0.23,0.258,0.228
21,0.231,0.258,0.228
22,0.228,0.255,0.227
23,0.222,0.252,0.223
24,0.207,0.246,0.21
25,0.203,0.239,0.208
26,0.21,0.227,0.216
27,0.211,0.217,0.219
28,0.208,0.208,0.216
29,0.204,0.201,0.212
30,0.203,0.194,0.21
31,0.183,0.187,0.19
32,0.174,0.182,0.18
33,0.17,0.178,0.175
34,0.181,0.174,0.183
35,0.184,0.171,0.185
36,0.163,0.166,0.163
37,0.154,0.161,0.152
38,0.153,0.155,0.15
39,0.167,0.15,0.162
40,0.166,0.144,0.162
41,0.152,0.138,0.148
42,0.132,0.132,0.127
43,0.117,0.127,0.111
44,0.101,0.123,0.094
45,0.093,0.12,0.087
46,0.102,0.116,0.096
47,0.113,0.113,0.108
48,0.118,0.111,0.115
49,0.132,0.108,0.128
50,0.127,0.107,0.124
51,0.113,0.105,0.112
52,0.101,0.104,0.101
53,0.086,0.102,0.088
54,0.079,0.1,0.082
55,0.07,0.099,0.075
56,0.075,0.097,0.082
57,0.083,0.095,0.091
58,0.098,0.093,0.107
59,0.113,0.092,0.121
60,0.119,0.089,0.127
61,0.124,0.087,0.131
62,0.117,0.086,0.124
63,0.094,0.085,0.099
64,0.092,0.084,0.095
65,0.086,0.083,0.088
66,0.058,0.08,0.059
67,0.047,0.077,0.045
68,0.054,0.074,0.051
69,0.062,0.071,0.058
70,0.066,0.068,0.061
71,0.052,0.066,0.047
72,0.048,0.062,0.041
73,0.051,0.058,0.044
74,0.061,0.054,0.053
75,0.06,0.049,0.052
76,0.055,0.044,0.049
77,0.044,0.039,0.04
78,0.041,0.034,0.038
79,0.047,0.031,0.045
80,0.058,0.029,0.056
81,0.049,0.028,0.048
82,0.043,0.028,0.043
83,0.021,0.027,0.023
84,0.007,0.026,0.01
85,-0.003,0.025,0.001
86,-0.007,0.023,-0.001
87,-0.005,0.02,0.001
88,-0.004,0.017,0.002
89,0.003,0.013,0.009
90,0.01,0.009,0.016
91,0.01,0.005,0.016
92,0.015,0.002,0.02
93,0.012,-0.0,0.016
94,0.022,-0.002,0.024
95,0.027,-0.004,0.028
96,0.031,-0.005,0.03
97,0.007,-0.006,0.005
98,-0.01,-0.007,-0.013
99,-0.008,-0.007,-0.013
100,-0.012,-0.008,-0.017
101,-0.028,-0.009,-0.034
102,-0.032,-0.009,-0.039
103,-0.039,-0.009,-0.047
104,-0.031,-0.008,-0.04
105,-0.026,-0.008,-0.033
106,-0.012,-0.008,-0.019
107,-0.001,-0.008,-0.006
108,-0.002,-0.009,-0.007
109,-0.006,-0.008,-0.011
110,0.002,-0.007,-0.001
111,0.012,-0.006,0.01
112,0.014,-0.004,0.013
113,0.012,-0.002,0.014
114,0.008,-0.0,0.011
115,-0.003,0.002,0.001
116,-0.009,0.004,-0.005
117,-0.004,0.005,0.0
118,-0.004,0.005,-0.001
119,0.0,0.006,0.004
120,0.005,0.006,0.009
121,0.01,0.006,0.014
122,0.017,0.004,0.02
123,0.014,0.003,0.016
124,0.008,0.002,0.008
125,0.004,0.0,0.003
126,-0.003,-0.002,-0.005
127,-0.007,-0.003,-0.01
128,-0.0,-0.004,-0.004
129,-0.001,-0.004,-0.006
130,-0.011,-0.004,-0.017
131,-0.016,-0.003,-0.023
132,-0.014,-0.002,-0.022
133,-0.013,-0.002,-0.022
134,-0.01,-0.002,-0.019
135,-0.006,-0.001,-0.014
136,0.002,0.0,-0.004
137,0.006,0.001,0.001
138,0.004,0.002,-0.0
139,0.007,0.003,0.003
140,0.021,0.003,0.018
141,0.015,0.005,0.014
142,0.007,0.006,0.007
143,0.004,0.007,0.006
144,0.01,0.008,0.013
145,0.006,0.01,0.008
146,0.002,0.011,0.004
147,0.01,0.011,0.012
148,0.011,0.011,0.013
149,0.015,0.01,0.017
150,0.012,0.009,0.013
151,0.001,0.007,0.002
152,-0.002,0.005,-0.001
153,-0.004,0.002,-0.005
154,0.005,-0.001,0.004
155,0.005,-0.005,0.002
156,0.0,-0.007,-0.004
157,0.001,-0.01,-0.004
158,-0.002,-0.012,-0.008
159,-0.014,-0.014,-0.021
160,-0.018,-0.014,-0.026
161,-0.02,-0.014,-0.028
162,-0.022,-0.014,-0.031
163,-0.016,-0.014,-0.026
164,-0.018,-0.014,-0.026
165,-0.024,-0.014,-0.032
166,-0.019,-0.014,-0.026
167,-0.023,-0.014,-0.028
168,-0.029,-0.013,-0.033
169,-0.022,-0.012,-0.026
170,-0.013,-0.011,-0.015
171,-0.006,-0.01,-0.006
172,-0.005,-0.008,-0.004
173,-0.001,-0.007,0.001
174,0.002,-0.005,0.006
175,0.014,-0.004,0.017
176,0.025,-0.004,0.027
177,0.014,-0.003,0.016
178,-0.002,-0.002,-0.0
179,-0.003,-0.002,-0.001
180,-0.006,-0.002,-0.004
181,-0.002,-0.002,-0.001
182,-0.014,-0.002,-0.013
183,-0.019,-0.002,-0.02
184,-0.02,-0.002,-0.021
185,-0.007,-0.003,-0.011
186,-0.002,-0.004,-0.007
187,0.006,-0.005,-0.001
188,-0.002,-0.005,-0.009
189,-0.011,-0.006,-0.018
190,-0.01,-0.007,-0.018
191,-0.007,-0.008,-0.017
192,-0.009,-0.009,-0.019
193,-0.009,-0.009,-0.019
194,-0.008,-0.009,-0.017
195,-0.013,-0.008,-0.02
196,-0.008,-0.008,-0.014
197,-0.005,-0.007,-0.01
198,-0.0,-0.006,-0.004
199,-0.002,-0.005,-0.004
200,-0.0,-0.004,-0.001
201,0.005,-0.004,0.006
202,0.003,-0.005,0.005
203,-0.01,-0.006,-0.007
204,-0.02,-0.008,-0.017
205,-0.024,-0.01,-0.021
206,-0.018,-0.012,-0.015
207,-0.016,-0.014,-0.014
208,-0.006,-0.015,-0.004
209,0.001,-0.015,0.003
210,-0.005,-0.014,-0.003
211,-0.02,-0.013,-0.019
212,-0.019,-0.013,-0.019
213,-0.014,-0.014,-0.015
214,-0.009,-0.015,-0.012
215,-0.011,-0.016,-0.014
216,-0.019,-0.017,-0.024
217,-0.031,-0.018,-0.036
218,-0.031,-0.019,-0.037
219,-0.029,-0.02,-0.037
220,-0.028,-0.021,-0.037
221,-0.029,-0.022,-0.039
222,-0.029,-0.023,-0.039
223,-0.021,-0.024,-0.03
224,-0.009,-0.025,-0.017
225,-0.005,-0.026,-0.011
226,-0.01,-0.026,-0.014
227,-0.007,-0.027,-0.01
228,-0.001,-0.028,-0.003
229,-0.015,-0.029,-0.015
230,-0.034,-0.028,-0.032
231,-0.053,-0.027,-0.049
232,-0.066,-0.026,-0.062
233,-0.06,-0.025,-0.056
234,-0.054,-0.025,-0.049
235,-0.031,-0.025,-0.027
236,-0.012,-0.026,-0.009
237,-0.011,-0.027,-0.008
238,-0.026,-0.027,-0.021
239,-0.027,-0.028,-0.022
240,-0.023,-0.03,-0.019
241,-0.023,-0.031,-0.019
242,-0.015,-0.033,-0.013
243,-0.011,-0.033,-0.011
244,-0.022,-0.034,-0.024
245,-0.021,-0.034,-0.024
246,-0.022,-0.033,-0.026
247,-0.035,-0.032,-0.039
248,-0.044,-0.03,-0.049
249,-0.042,-0.029,-0.048
250,-0.035,-0.028,-0.043
251,-0.034,-0.028,-0.042
252,-0.044,-0.028,-0.051
253,-0.055,-0.029,-0.061
254,-0.058,-0.031,-0.062
255,-0.04,-0.033,-0.044
256,-0.027,-0.034,-0.029
257,-0.026,-0.033,-0.027
258,-0.015,-0.032,-0.016
259,-0.007,-0.03,-0.006
260,-0.009,-0.027,-0.006
261,-0.015,-0.024,-0.01
262,-0.015,-0.021,-0.009
263,-0.009,-0.019,-0.003
264,-0.011,-0.016,-0.004
265,-0.02,-0.013,-0.014
266,-0.024,-0.011,-0.017
267,-0.025,-0.01,-0.019
268,-0.022,-0.009,-0.016
269,-0.028,-0.009,-0.022
270,-0.031,-0.009,-0.026
271,-0.02,-0.009,-0.016
272,-0.003,-0.01,-0.001
273,0.009,-0.01,0.009
274,0.005,-0.011,0.004
275,0.004,-0.011,0.002
276,0.015,-0.012,0.013
277,0.024,-0.014,0.02
278,-0.005,-0.015,-0.01
279,-0.026,-0.014,-0.032
280,-0.033,-0.013,-0.039
281,-0.024,-0.013,-0.031
282,-0.015,-0.011,-0.021
283,-0.016,-0.009,-0.02
284,-0.029,-0.006,-0.032
285,-0.027,-0.004,-0.029
286,-0.02,-0.002,-0.022
287,-0.014,-0.0,-0.015
288,-0.002,0.001,-0.002
289,0.004,0.001,0.006
290,0.014,0.002,0.018
291,0.012,0.002,0.018
292,0.009,0.002,0.015
293,0.018,0.002,0.025
294,0.008,0.0,0.016
295,0.004,-0.0,0.012
296,0.001,-0.0,0.009
297,0.009,-0.0,0.016
298,0.016,-0.001,0.023
299,0.019,-0.003,0.024
300,0.007,-0.005,0.012
301,0.005,-0.007,0.008
302,-0.011,-0.009,-0.009
303,-0.018,-0.012,-0.018
304,-0.022,-0.015,-0.023
305,-0.029,-0.015,-0.031
306,-0.051,-0.015,-0.053
307,-0.042,-0.015,-0.045
308,-0.034,-0.015,-0.039
309,-0.026,-0.015,-0.032
310,-0.022,-0.015,-0.028
311,-0.016,-0.014,-0.022
312,-0.004,-0.012,-0.01
313,-0.013,-0.01,-0.017
314,-0.009,-0.008,-0.011
315,0.01,-0.006,0.008
316,0.023,-0.004,0.021
317,0.021,-0.002,0.02
318,0.015,0.001,0.017
319,0.006,0.004,0.009
320,0.019,0.007,0.024
321,0.024,0.012,0.031
322,0.028,0.018,0.036
323,0.024,0.023,0.033
324,0.017,0.028,0.026
325,0.018,0.032,0.026
326,0.017,0.035,0.026
327,0.004,0.038,0.012
328,0.003,0.04,0.009
329,0.01,0.041,0.015
330,0.029,0.041,0.031
331,0.051,0.04,0.052
332,0.055,0.04,0.054
333,0.06,0.039,0.058
334,0.053,0.038,0.05
335,0.057,0.036,0.055
336,0.053,0.035,0.05
337,0.06,0.034,0.056
338,0.065,0.033,0.059
339,0.072,0.034,0.065
340,0.054,0.035,0.047
341,0.037,0.035,0.031
342,0.029,0.036,0.025
343,0.014,0.037,0.012
344,-0.001,0.039,-0.003
345,-0.009,0.041,-0.01
346,-0.002,0.043,-0.003
347,0.009,0.044,0.009
348,0.022,0.045,0.024
349,0.039,0.046,0.041
350,0.043,0.047,0.047
351,0.052,0.047,0.058
352,0.067,0.049,0.074
353,0.084,0.052,0.091
354,0.085,0.055,0.092
355,0.088,0.058,0.095
356,0.088,0.061,0.095
357,0.094,0.064,0.101
358,0.089,0.066,0.094
359,0.074,0.068,0.077
360,0.057,0.069,0.058
361,0.057,0.069,0.056
362,0.056,0.069,0.053
363,0.047,0.068,0.044
364,0.04,0.065,0.037
365,0.041,0.061,0.038
366,0.036,0.056,0.033
367,0.042,0.051,0.038
368,0.044,0.046,0.039
369,0.049,0.041,0.044
370,0.056,0.036,0.051
371,0.051,0.033,0.048
372,0.043,0.03,0.041
373,0.041,0.028,0.039
374,0.036,0.026,0.035
375,0.02,0.024,0.019
376,0.008,0.023,0.009
377,0.016,0.022,0.019
378,0.021,0.022,0.026
379,0.024,0.021,0.031
380,0.009,0.02,0.018
381,0.007,0.02,0.017
382,0.009,0.019,0.02
383,0.015,0.019,0.026
384,0.019,0.018,0.03
385,0.024,0.018,0.035
386,0.015,0.017,0.025
387,0.023,0.017,0.032
388,0.024,0.016,0.031
389,0.018,0.016,0.023
390,0.016,0.016,0.019
391,0.015,0.016,0.017
392,0.012,0.016,0.012
393,0.019,0.016,0.017
394,0.017,0.017,0.015
395,0.012,0.018,0.01
396,0.017,0.02,0.014
397,0.03,0.023,0.026
398,0.035,0.028,0.03
399,0.031,0.033,0.025
400,0.035,0.04,0.03
