gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1239,1540,54.9076881408691,40.7007026672363,-73.9038238525391,3670144,1239,1155,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-03 06:31:40.650069,97.98447916767041,27.22499210408412,23.902311822192438,0.018915809915307998,9.0,-27.23,1.1367971201176101,-27.85,51.0933,56.8028,66.7298,0.9541,52.5263,52.3853,0
101411,npp,2765,489,79.6839218139648,40.7014198303223,-73.9045944213867,3670144,2763,293,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-05 05:53:47.499092,92.18769664469971,61.58821094268584,51.1681699791948,0.07341659120206545,3.0,-61.55,2.5331140255951103,-61.82,56.9653,68.5076,80.5146,0.7911,58.6054,63.0344,0
101420,npp,1724,3246,0.12500007776949218,40.7008018493652,-73.9067840576172,3670144,1723,2588,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-05 07:34:17.439075,-70.54153859026435,53.525289508272124,45.41697401513207,0.03585616518016854,19.0,53.46,1.9513309067639726,53.14,60.3504,67.5171,74.2046,0.8027,19.6569,0.1003,0
101543,npp,1061,2741,62.6266136169434,40.699348449707,-73.9031677246094,3670144,1062,2199,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-06 07:15:34.210180,-74.14247082538802,36.74465936953589,31.9972342367137,0.08265696070002151,16.0,36.7,1.357151599901897,36.18,54.6616,60.0344,66.4075,0.9027,56.1034,56.5333,0
101908,npp,1955,1189,55.9621696472168,40.7007637023926,-73.9002151489258,3670144,1956,879,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-09 06:19:03.181049,96.80649673585069,42.06074222463037,36.39427022814736,0.039152898060363574,7.0,-42.07,1.4867838833500562,-42.57,53.3926,60.7513,67.7598,0.8921,50.9722,49.9212,0
101917,npp,709,3891,92.9430236816406,40.6982879638672,-73.9055786132812,3670144,711,3111,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-09 07:59:09.990643,-66.37904288347153,67.28040141000292,54.790161857112274,0.03861599703461153,23.0,67.2,3.1865100272627664,66.96,62.9684,77.5427,92.3137,0.6989,59.0263,64.9564,0
102038,npp,1177,662,66.6183929443359,40.6993789672852,-73.902587890625,3670144,1177,444,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-10 06:00:05.714765,93.25009425631845,57.69493300590636,48.46876270039306,0.018901854581781365,4.0,-57.67,2.2013981571160284,-57.98,56.2027,64.4636,74.1009,0.8407,55.1722,56.0048,0
102047,npp,85,3410,74.6334991455078,40.6978950500488,-73.9078674316406,3670144,86,2758,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-10 07:40:30.316479,-69.8490449868801,57.684300686352536,48.46623097873477,0.026641749440797526,20.0,57.62,2.2013981571160284,57.31,63.5692,71.4474,77.9304,0.7585,55.6406,56.61,0
102161,npp,370,143,68.9595565795898,40.7023315429688,-73.9005966186523,3670144,373,67,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-11 05:41:06.463154,90.56891446323267,68.02156132643582,55.21726563000971,0.005335291395941866,1.0,-67.97,3.3166247903554,-68.21,56.254,69.8065,85.0795,0.7763,53.938,53.5358,0
102168,npp,2502,2911,0.12500004917106722,40.7037162780762,-73.9048690795898,3670144,2503,2348,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-11 07:21:47.077914,-73.1139452777313,43.189829770895656,37.31647263562525,0.015083053508016845,17.0,43.14,1.4867838833500562,42.71,54.4923,61.2078,67.2486,0.8854,13.1095,0.1107,0
102412,npp,1092,1885,0.12500004758907934,40.7017135620117,-73.9063949584961,3670144,1092,1459,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-13 06:44:11.701578,99.69223429806085,8.633210921837147,7.640257201120232,0.0011192016628989755,11.0,-8.64,1.0,-9.34,50.2136,55.7915,62.6747,0.9714,-1.4731,0.1214,0
102535,npp,352,1365,46.9367294311523,40.6966094970703,-73.9014892578125,3670176,354,1029,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-14 06:25:17.791755,96.2795142201285,35.18890654246284,30.691056935283473,5.352861748479225e-06,8.0,-35.17,1.2937979144666532,-35.72,52.065,55.5627,65.4217,0.9754,47.5262,45.78,0
102542,npp,2125,4049,0.12500008220763448,40.7010688781738,-73.904541015625,3670144,2123,3191,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-14 08:05:19.263049,-65.22216182938044,69.7908578267212,56.22908392144026,0.0023873741752644443,24.0,69.7,3.5496478698597698,69.46,59.6577,69.5857,86.85,0.7788,34.625,0.0974,0
102904,npp,192,2571,49.6613655090332,40.6990127563477,-73.9058532714844,3670176,194,2079,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-17 07:09:13.117144,-74.08830785564284,29.27185332692615,25.663650321451534,7.958045212810935e-11,15.0,29.22,1.184412938166907,28.66,49.9677,57.076,65.0945,0.9495,47.9332,47.1532,0
103261,npp,1054,1012,54.3048400878906,40.6969375610352,-73.9054412841797,3670176,1052,744,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-20 06:12:38.514274,94.94238997587958,48.097583174819555,41.24042280454391,2.3838724876225163e-21,6.0,-48.09,1.646109783506203,-48.46,58.581,63.0886,71.1672,0.859,48.8573,46.6481,0
103381,npp,265,488,9.25789737701416,40.6984367370605,-73.9030914306641,3670176,265,292,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-21 05:53:41.049253,92.50289584701986,61.59291462498008,51.17534996220273,5.046935577810737e-24,3.0,-61.57,2.5331140255951103,-61.82,56.9653,68.5076,80.5146,0.7911,30.8033,7.3235,0
103745,npp,214,1712,0.12500004846713964,40.699577331543,-73.9048156738281,3670176,214,1299,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-24 06:37:48.859011,98.45398271602069,18.367936446163107,16.207243467841618,8.974180920855363e-19,10.0,-18.37,1.0442604737599883,-18.97,49.6496,55.9117,65.5326,0.9693,0.7711,0.1212,0
103979,npp,1738,660,69.6371078491211,40.6992874145508,-73.9069747924805,3670176,1737,442,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-26 05:59:57.508681,93.29166749897699,57.73631064722182,48.500937400226874,9.614019408349103e-14,4.0,-57.72,2.2013981571160284,-57.98,56.2027,64.4636,74.1009,0.8407,56.5434,58.5426,0
104455,npp,919,1363,51.8316459655762,40.7023086547852,-73.9069366455078,3670176,920,1028,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-04-30 06:25:09.654243,97.17987272104796,35.25600470842815,30.748840958953917,9.834516616393491e-05,8.0,-35.25,1.2937979144666532,-35.72,52.065,55.5627,65.4217,0.9754,51.3095,50.5542,0
105637,npp,2403,313,28.3853321075439,40.7019920349121,-73.9049606323242,3670144,2406,168,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-05-02 05:47:14.751186,91.46604028506883,65.04451055507836,53.42102568362799,0.01287764552949977,2.0,-65.01,2.898275349237888,-65.19,58.7318,68.1013,84.7775,0.7958,40.49,22.5883,0
131213,npp,2683,1526,45.7402877807617,40.703483581543,-73.9045715332031,3670144,2683,1145,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-09 06:30:30.701872,97.40522297276611,27.921763346878617,24.502446343535784,0.01536972139220447,9.0,-27.9,1.184412938166907,-27.85,51.0933,56.8028,66.7298,0.9541,44.8533,43.639,0
132462,npp,2632,649,54.3174934387207,40.6995506286621,-73.9021530151367,3670176,2632,431,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-16 05:58:57.721650,93.22055551072265,58.019922974938886,48.70150704351315,2.5040397974231336e-19,4.0,-57.98,2.2013981571160284,-57.98,56.2027,64.4636,74.1009,0.8407,49.5844,45.6637,0
132642,npp,1826,129,49.700309753418,40.7024421691895,-73.9041213989258,3670176,1829,60,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-17 05:39:58.505842,90.4877459818159,68.2502305897624,55.35061760550132,1.9911135327050836e-24,1.0,-68.2,3.3166247903554,-68.21,56.254,69.8065,85.0795,0.7763,48.1311,38.5842,0
133559,npp,266,302,62.234733581543,40.7030029296875,-73.9032440185547,3670176,266,161,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-22 05:46:16.828493,91.14899217649969,65.25952792060377,53.553412969961876,3.3626317924309984e-24,2.0,-65.21,2.898275349237888,-65.19,58.7318,68.1013,84.7775,0.7958,52.1692,49.5248,0
133749,npp,1679,2558,0.1250000511374516,40.6997680664062,-73.908561706543,3670176,1678,2069,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-23 07:08:07.121783,-74.22962939510974,28.63618283365559,25.118513918141613,4.030084957683582e-26,15.0,28.61,1.184412938166907,28.66,49.9677,57.076,65.0945,0.9495,6.1096,0.1187,0
134296,npp,2545,999,59.2695007324219,40.7021408081055,-73.9064559936523,3670176,2547,735,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-26 06:11:34.376466,95.70086614566183,48.5018055897711,41.55846809706495,3.0707154300156143e-10,6.0,-48.49,1.7549928774784245,-48.46,58.581,63.0886,71.1672,0.859,52.0172,50.9127,0
134479,npp,1757,475,53.5314292907715,40.7011604309082,-73.9042587280273,3670144,1755,282,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-27 05:52:35.165218,92.23406721624316,61.87859470376495,51.36741114499996,0.0005804364114472086,3.0,-61.84,2.5331140255951103,-61.82,56.9653,68.5076,80.5146,0.7911,48.2812,42.3463,0
134859,npp,2436,2218,0.12500004685245614,40.6989707946777,-73.9049530029297,3670144,2436,1777,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-29 06:55:35.146535,-77.78596122914587,10.677875176279791,9.446069748928847,0.01433678161735659,13.0,10.67,1.015504800579495,10.67,49.7763,55.9258,67.9553,0.969,-0.7555,0.1211,0
135035,npp,1715,1700,46.3304557800293,40.700569152832,-73.9025039672852,3670144,1715,1288,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-30 06:36:44.825958,99.00709941355859,19.03737887183781,16.79303383990802,0.05680386886847262,10.0,-19.03,1.0442604737599883,-18.97,49.6496,55.9117,65.5326,0.9693,45.0182,44.9065,0
135224,npp,949,1174,55.5094337463379,40.7028465270996,-73.9077072143555,3670144,950,867,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-31 06:17:50.949544,96.11847260267,42.62686774415509,36.85830231868369,0.13156676277644702,7.0,-42.61,1.4867838833500562,-42.57,53.3926,60.7513,67.7598,0.8921,50.6677,49.5173,0
135236,npp,2795,3880,59.282657623291,40.6957893371582,-73.9037704467773,3670144,2793,3104,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-08-31 07:57:57.761166,-66.31514433931031,67.08328781140517,54.677450622639576,0.08066473196091335,23.0,67.01,3.1865100272627664,66.96,62.9684,77.5427,92.3137,0.6989,48.4629,41.4317,0
135406,npp,171,648,60.5650367736816,40.6978912353516,-73.902099609375,3670144,170,430,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-01 05:58:53.514710,93.16687874032749,58.03169851026817,48.71178475640964,0.14768068896054817,4.0,-58.0,2.2013981571160284,-57.98,56.2027,64.4636,74.1009,0.8407,52.4224,50.9159,0
135418,npp,2154,3398,0.12500005845746642,40.6998252868652,-73.9037170410156,3670144,2153,2746,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-01 07:39:18.119388,-69.77955357226377,57.390614254656,48.259452534615306,0.11409584707990528,20.0,57.33,2.2013981571160284,57.31,63.5692,71.4474,77.9304,0.7585,21.7946,0.0948,0
135786,npp,816,2387,40.5074501037598,40.7022094726562,-73.9055328369141,3670144,816,1931,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-03 07:01:48.163955,-74.6282772907634,20.067601238496596,17.693800200040794,0.09085887665891174,14.0,20.03,1.0837787002826917,20.09,50.5353,56.8308,64.7673,0.9536,39.1318,38.6275,0
136349,npp,1666,822,56.3979759216309,40.6999168395996,-73.8996810913086,3670144,1668,611,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-06 06:05:11.876023,94.4192820365678,53.61366207743773,45.48272330392805,0.034466853093424295,5.0,-53.58,1.9513309067639726,-53.53,57.9678,66.4137,75.1226,0.816,49.0606,46.0205,0
136535,npp,851,301,64.0315895080566,40.7027893066406,-73.9067916870117,3670144,854,160,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-07 05:46:12.662755,91.42929664543955,65.27725022817077,53.56574364543231,0.01960228264175845,2.0,-65.23,2.898275349237888,-65.19,58.7318,68.1013,84.7775,0.7958,52.7891,50.9547,0
136741,npp,2262,2558,0.1250000507118294,40.6982154846191,-73.9036254882812,3670144,2262,2069,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-08 07:08:02.962485,-74.43852418788045,28.62370822184566,25.108318256134197,0.017143903628816445,15.0,28.61,1.184412938166907,28.66,49.9677,57.076,65.0945,0.9495,6.1096,0.1187,0
137115,npp,826,1525,45.4692764282227,40.7027168273926,-73.9029006958008,3670144,826,1144,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-10 06:30:22.331432,97.91890186103923,27.948438554822832,24.527074721792378,0.002457624039941041,9.0,-27.94,1.184412938166907,-27.85,51.0933,56.8028,66.7298,0.9541,44.6244,43.3805,0
137307,npp,66,998,66.6831665039062,40.6973876953125,-73.9037933349609,3670176,68,734,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-11 06:11:28.465324,95.58811253495037,48.53607688636495,41.58550563516052,0.00017061806036265263,6.0,-48.52,1.7549928774784245,-48.46,58.581,63.0886,71.1672,0.859,56.2415,57.2811,0
137322,npp,1946,3719,0.12500007151603398,40.7032661437988,-73.905143737793,3670144,1946,3006,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-11 07:51:40.613132,-67.48088770368771,64.21728748564743,52.904453095714544,0.001964135140036033,22.0,64.15,2.7445598364131496,64.13,62.537,73.4147,90.9734,0.7382,27.4897,0.0923,0
137498,npp,2348,473,71.1234893798828,40.6989135742188,-73.9078750610352,3670176,2346,281,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-12 05:52:29.228208,92.24192187142191,61.91602716448069,51.392208339645315,1.1774104248573532e-09,3.0,-61.89,2.5331140255951103,-61.82,56.9653,68.5076,80.5146,0.7911,55.226,56.2626,0
137512,npp,1310,3233,0.12500006024622223,40.7022018432617,-73.9036712646484,3670176,1308,2573,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-12 07:32:59.170298,-70.63838237048195,53.15829739150364,45.14505717535867,0.00019618101833774552,19.0,53.11,1.9513309067639726,53.14,60.3504,67.5171,74.2046,0.8027,19.6569,0.1003,0
137701,npp,645,2727,44.3615913391113,40.6980590820312,-73.9002685546875,3670176,645,2188,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-13 07:14:15.975953,-73.69669970880898,36.1498414803217,31.500941345451043,8.414668684424793e-09,16.0,36.13,1.2937979144666532,36.18,54.6616,60.0344,66.4075,0.9027,42.0795,40.0454,0
137888,npp,3006,2216,42.1553153991699,40.7015686035156,-73.9010543823242,3670176,3006,1775,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-14 06:55:27.448627,-73.95068268970242,10.595640835193809,9.373423815078912,4.53233889391982e-16,13.0,10.56,1.0,10.67,49.7763,55.9258,67.9553,0.969,40.4228,40.8494,0
138269,npp,1532,1172,59.7122268676758,40.6971092224121,-73.9060592651367,3670176,1531,865,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-16 06:17:43.270952,96.05049270808192,42.685935552027296,36.90569036145043,1.5935229892168337e-28,7.0,-42.68,1.4867838833500562,-42.57,53.3926,60.7513,67.7598,0.8921,53.4945,53.2665,0
138282,npp,289,3878,77.7483444213867,40.7025108337402,-73.9028930664062,3670176,293,3104,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-16 07:57:51.862625,-66.61709832908886,67.05050682314003,54.65689433554895,7.986404728264155e-24,23.0,66.98,3.1865100272627664,66.96,62.9684,77.5427,92.3137,0.6989,54.2579,54.3371,0
138463,npp,751,646,62.8664207458496,40.6986312866211,-73.9004058837891,3670176,756,429,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-17 05:58:45.840811,92.88357139891619,58.08418835455873,48.74819042270856,1.1782655735682208e-29,4.0,-58.05,2.2013981571160284,-57.98,56.2027,64.4636,74.1009,0.8407,53.4678,52.8506,0
138477,npp,2735,3396,46.5230102539062,40.6957969665527,-73.9016571044922,3670176,2732,2744,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-17 07:39:10.445063,-69.46768357535562,57.34360341592511,48.225115540583054,2.6854790203393894e-27,20.0,57.29,2.2013981571160284,57.31,63.5692,71.4474,77.9304,0.7585,42.8713,35.288,0
139449,npp,2221,818,68.2024612426758,40.698486328125,-73.9074630737305,3670176,2219,607,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-22 06:05:02.444413,94.0476321059681,53.7156951216177,45.55758072237756,5.682452140833556e-20,5.0,-53.69,1.9513309067639726,-53.53,57.9678,66.4137,75.1226,0.816,55.11,55.653,0
139462,npp,1098,3556,0.12500006535482555,40.6965599060059,-73.9051132202148,3670176,1097,2886,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-22 07:45:21.711101,-68.52881123849806,60.96687497319024,50.75755156852655,4.763410776179914e-26,21.0,60.91,2.5331140255951103,60.97,66.4384,75.6515,87.4759,0.7164,24.3777,0.0895,0
139658,npp,434,3063,56.9963417053223,40.7020988464355,-73.9042663574219,3670176,436,2461,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-23 07:26:40.299136,-72.26211037209018,48.24511967151235,41.359306649730215,4.104714138692836e-21,18.0,48.2,1.7549928774784245,48.29,55.7951,64.9423,71.5672,0.8345,49.6657,47.5626,0
139851,npp,2830,2554,51.9050331115723,40.6986503601074,-73.9077835083008,3670176,2829,2066,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-24 07:07:53.551538,-74.00876165352389,28.452306265238583,24.960331060144036,8.785382903866278e-15,15.0,28.42,1.184412938166907,28.66,49.9677,57.076,65.0945,0.9495,49.8275,49.2836,0
140987,npp,491,2212,51.4334754943848,40.6999588012695,-73.9048385620117,3670144,491,1771,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-09-30 06:55:18.113040,-75.70408269490183,10.357427659734661,9.162896287154723,0.1787360629085392,13.0,10.32,1.0,10.67,49.7763,55.9258,67.9553,0.969,49.701,49.8402,0
141179,npp,2838,1694,53.4748764038086,40.699348449707,-73.9055023193359,3670144,2838,1283,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-01 06:36:27.814987,98.50131815399241,19.361544256764706,17.075648939883447,0.15129329011497566,10.0,-19.36,1.0442604737599883,-18.97,49.6496,55.9117,65.5326,0.9693,51.8598,51.8314,0
141563,npp,1301,643,20.2195491790771,40.6977844238281,-73.9020309448242,3670144,1302,426,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-03 05:58:36.543160,93.38910122990974,58.157653153830445,48.796738613434385,0.09202192984180708,4.0,-58.13,2.2013981571160284,-57.98,56.2027,64.4636,74.1009,0.8407,34.0952,16.9982,0
141576,npp,213,3392,26.8252029418945,40.6982192993164,-73.9003829956055,3670144,214,2740,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-03 07:39:01.148643,-70.01636101559747,57.24717572450102,48.1524772236567,0.09221182719074128,20.0,57.19,2.2013981571160284,57.31,63.5692,71.4474,77.9304,0.7585,33.9234,20.3471,0
142155,npp,1221,1865,0.12500004614569704,40.7017593383789,-73.9005737304688,3670144,1221,1439,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-06 06:42:40.948837,98.44062898884788,9.82824662140892,8.695365896213232,0.03584818747334969,11.0,-9.8,1.0,-9.34,50.2136,55.7915,62.6747,0.9714,-1.4731,0.1214,0
142347,npp,460,1344,55.3392448425293,40.6977005004883,-73.9027862548828,3670144,459,1015,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-07 06:23:47.098970,97.03434274289738,36.06829997503391,31.428465290925345,0.020381553654974797,8.0,-36.06,1.2937979144666532,-35.72,52.065,55.5627,65.4217,0.9754,54.0206,53.9754,0
142361,npp,2255,4029,0.125000067783688,40.6967353820801,-73.9042358398438,3670144,2261,3182,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-07 08:03:48.574478,-65.20229920845311,69.48641136594873,56.05784390549284,0.028675200413814033,24.0,69.39,3.5496478698597698,69.46,59.6577,69.5857,86.85,0.7788,34.625,0.0974,0
142541,npp,2758,815,57.7243919372559,40.6977958679199,-73.8998107910156,3670144,2759,603,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-08 06:04:51.472733,94.36603691750742,53.80299435856909,45.620127456371776,0.008974753554818565,5.0,-53.77,1.9513309067639726,-53.53,57.9678,66.4137,75.1226,0.816,49.7403,47.1029,0
142555,npp,1636,3551,0.12500006541127817,40.6967468261719,-73.9053649902344,3670144,1638,2882,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-08 07:45:10.740782,-68.79017492430623,60.86394116769647,50.68429450162649,0.016437751739630607,21.0,60.8,2.4157378735459294,60.97,66.4384,75.6515,87.4759,0.7164,22.929,0.0895,0
142748,npp,969,3057,43.7565307617188,40.7016487121582,-73.9052124023438,3670144,969,2457,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-09 07:26:27.572379,-71.7584805990021,48.065756645400405,41.21585123809835,0.007378495423951873,18.0,48.03,1.7549928774784245,48.29,55.7951,64.9423,71.5672,0.8345,42.1216,36.5141,0
142941,npp,300,2549,24.4594879150391,40.6993064880371,-73.9086837768555,3670144,299,2062,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-10 07:07:42.624375,-74.81093437570226,28.20306575118108,24.74433350671615,0.0019634430802077125,15.0,28.19,1.184412938166907,28.66,49.9677,57.076,65.0945,0.9495,26.6552,23.2242,0
143329,npp,1958,1519,50.0548057556152,40.700065612793,-73.9016494750977,3670176,1958,1139,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-12 06:30:05.602388,97.7155144047165,28.234782933839995,24.770986850524686,1.310251777851945e-11,9.0,-28.23,1.184412938166907,-27.85,51.0933,56.8028,66.7298,0.9541,48.496,47.7553,0
143526,npp,1208,992,67.3948822021484,40.7003860473633,-73.9031524658203,3670176,1208,730,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-13 06:11:11.753890,94.58060071403274,48.72706894524747,41.73053887280034,6.820543138462152e-19,6.0,-48.7,1.7549928774784245,-48.46,58.581,63.0886,71.1672,0.859,56.6471,57.8925,0
143539,npp,19,3712,80.5614624023438,40.7031135559082,-73.9047698974609,3670176,22,3001,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-13 07:51:25.684449,-67.39123681147866,64.09832393102782,52.82147348758248,3.650745479652575e-11,22.0,64.02,2.7445598364131496,64.13,62.537,73.4147,90.9734,0.7382,56.7973,59.469,0
144515,npp,2730,1170,55.5512733459473,40.6963958740234,-73.901123046875,3670176,2729,863,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-18 06:17:33.838043,95.86376667613258,42.78256321277859,36.980095393988336,1.7176540820399387e-30,7.0,-42.75,1.4867838833500562,-42.57,53.3926,60.7513,67.7598,0.8921,50.6959,49.5547,0
144529,npp,1488,3872,0.12500008309943667,40.7011413574219,-73.9031829833984,3670176,1493,3101,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-18 07:57:40.650566,-66.22536909389075,66.9656436088328,54.59840096180916,9.960966668324644e-31,23.0,66.88,3.1865100272627664,66.96,62.9684,77.5427,92.3137,0.6989,29.8979,0.0874,0
144930,npp,226,2893,38.4507713317871,40.7037467956543,-73.9042739868164,3670176,228,2333,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-20 07:20:21.433448,-73.27576286783652,42.5249316877782,36.77256510855801,4.205707704000033e-28,17.0,42.49,1.4867838833500562,42.71,54.4923,61.2078,67.2486,0.8854,38.8871,34.0443,0
145125,npp,2623,2382,0.1250000468363801,40.7031135559082,-73.9079284667969,3670176,2623,1927,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-21 07:01:34.714834,-74.02458123518969,19.797341571949126,17.455672876582756,8.190160225264163e-24,14.0,19.77,1.0837787002826917,20.09,50.5353,56.8308,64.7673,0.9536,1.871,0.1192,0
145517,npp,1187,1348,48.7368965148926,40.7032699584961,-73.9049530029297,3670176,1188,1018,196611,3866787,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-23 06:23:55.939972,97.1825054741286,35.91355960464237,31.296958834795447,5.2036438465087845e-11,8.0,-35.89,1.2937979144666532,-35.72,52.065,55.5627,65.4217,0.9754,48.9175,47.5358,0
145897,npp,2692,301,24.0552101135254,40.6990165710449,-73.9011306762695,3670144,2694,160,196611,3866755,1813,usa_ny_37_38,40.7,-73.90416667,37,38,usa_ny,2012-10-25 05:46:02.920634,91.30958526054997,65.29774077513856,53.568597595726544,0.010878887344080993,2.0,-65.23,2.898275349237888,-65.19,58.7318,68.1013,84.7775,0.7958,38.996,19.1425,0
