lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.728,0.714,0.728
2,0.509,0.565,0.51
3,0.378,0.444,0.379
4,0.287,0.349,0.287
5,0.224,0.274,0.225
6,0.193,0.217,0.193
7,0.176,0.176,0.177
8,0.164,0.146,0.164
9,0.152,0.127,0.152
10,0.147,0.115,0.147
11,0.151,0.109,0.151
12,0.144,0.107,0.143
13,0.143,0.108,0.142
14,0.142,0.11,0.142
15,0.132,0.113,0.131
16,0.133,0.116,0.132
17,0.126,0.118,0.125
18,0.129,0.119,0.128
19,0.119,0.118,0.118
20,0.108,0.116,0.108
21,0.092,0.112,0.091
22,0.08,0.106,0.08
23,0.055,0.099,0.055
24,0.032,0.09,0.033
25,0.031,0.08,0.032
26,0.037,0.067,0.038
27,0.04,0.056,0.04
28,0.038,0.048,0.039
29,0.027,0.041,0.028
30,0.03,0.037,0.03
31,0.03,0.033,0.031
32,0.035,0.031,0.036
33,0.032,0.03,0.033
34,0.027,0.029,0.028
35,0.029,0.028,0.029
36,0.033,0.028,0.033
37,0.036,0.028,0.036
38,0.032,0.029,0.032
39,0.04,0.03,0.039
40,0.044,0.032,0.043
41,0.042,0.035,0.041
42,0.05,0.037,0.049
43,0.038,0.038,0.037
44,0.025,0.037,0.024
45,0.021,0.036,0.02
46,0.025,0.033,0.025
47,0.038,0.03,0.038
48,0.039,0.026,0.038
49,0.033,0.024,0.032
50,0.024,0.023,0.024
51,0.019,0.023,0.019
52,0.013,0.023,0.013
53,0.013,0.022,0.013
54,0.02,0.023,0.02
55,0.028,0.023,0.029
56,0.019,0.023,0.019
57,0.021,0.022,0.021
58,0.032,0.021,0.032
59,0.03,0.021,0.03
60,0.016,0.02,0.016
61,-0.002,0.019,-0.001
62,-0.008,0.017,-0.008
63,-0.01,0.016,-0.009
64,0.002,0.015,0.002
65,0.019,0.013,0.019
66,0.033,0.011,0.033
67,0.051,0.01,0.05
68,0.055,0.008,0.054
69,0.046,0.007,0.046
70,0.031,0.007,0.03
71,0.008,0.008,0.007
72,-0.011,0.009,-0.012
73,-0.024,0.009,-0.025
74,-0.023,0.009,-0.024
75,-0.022,0.008,-0.023
76,-0.023,0.007,-0.024
77,-0.01,0.007,-0.011
78,-0.006,0.006,-0.006
79,0.011,0.007,0.011
80,0.02,0.007,0.02
81,0.014,0.008,0.014
82,0.014,0.008,0.014
83,0.022,0.009,0.022
84,0.032,0.009,0.032
85,0.031,0.009,0.031
86,0.028,0.009,0.029
87,0.026,0.01,0.026
88,0.023,0.012,0.024
89,0.015,0.015,0.016
90,0.007,0.018,0.008
91,-0.001,0.02,0.0
92,-0.0,0.021,0.0
93,-0.008,0.021,-0.008
94,-0.004,0.02,-0.004
95,0.009,0.018,0.009
96,0.011,0.017,0.011
97,0.02,0.015,0.019
98,0.035,0.013,0.034
99,0.034,0.01,0.033
100,0.025,0.007,0.024
101,0.013,0.004,0.012
102,0.006,0.002,0.005
103,-0.001,0.001,-0.002
104,0.001,-0.0,0.0
105,0.0,-0.001,-0.001
106,0.007,-0.002,0.007
107,0.006,-0.002,0.005
108,0.006,-0.0,0.006
109,0.001,0.001,0.001
110,-0.005,0.003,-0.006
111,-0.017,0.004,-0.017
112,-0.024,0.006,-0.024
113,-0.014,0.007,-0.014
114,0.004,0.008,0.004
115,0.004,0.007,0.004
116,-0.003,0.007,-0.002
117,0.001,0.006,0.001
118,-0.01,0.005,-0.009
119,-0.012,0.005,-0.012
120,0.016,0.005,0.017
121,0.044,0.005,0.044
122,0.052,0.005,0.052
123,0.048,0.005,0.048
124,0.038,0.003,0.038
125,0.02,0.002,0.02
126,0.008,0.001,0.007
127,0.005,0.001,0.004
128,0.005,0.002,0.004
129,-0.011,0.003,-0.011
130,-0.028,0.006,-0.029
131,-0.033,0.01,-0.034
132,-0.029,0.013,-0.03
133,-0.025,0.015,-0.026
134,-0.018,0.017,-0.019
135,-0.003,0.019,-0.004
136,0.01,0.021,0.009
137,0.03,0.023,0.029
138,0.047,0.025,0.047
139,0.057,0.027,0.056
140,0.047,0.028,0.047
141,0.046,0.029,0.046
142,0.051,0.029,0.051
143,0.052,0.03,0.052
144,0.051,0.03,0.051
145,0.065,0.031,0.065
146,0.06,0.031,0.06
147,0.055,0.031,0.055
148,0.04,0.029,0.041
149,0.024,0.028,0.025
150,0.007,0.027,0.008
151,-0.014,0.025,-0.014
152,-0.019,0.023,-0.019
153,-0.021,0.02,-0.021
154,-0.026,0.017,-0.026
155,-0.014,0.014,-0.014
156,0.01,0.011,0.009
157,0.016,0.008,0.015
158,0.006,0.007,0.005
159,0.012,0.006,0.011
160,0.018,0.006,0.017
161,0.023,0.006,0.022
162,0.021,0.006,0.02
163,0.021,0.006,0.02
164,0.033,0.006,0.032
165,0.033,0.005,0.032
166,0.02,0.005,0.019
167,0.019,0.005,0.018
168,0.021,0.005,0.021
169,0.01,0.004,0.01
170,-0.011,0.003,-0.011
171,-0.031,0.001,-0.031
172,-0.035,-0.003,-0.035
173,-0.036,-0.006,-0.036
174,-0.03,-0.01,-0.029
175,-0.012,-0.014,-0.012
176,-0.013,-0.017,-0.013
177,-0.014,-0.019,-0.014
178,-0.004,-0.02,-0.004
179,-0.008,-0.021,-0.008
180,-0.018,-0.02,-0.018
181,-0.018,-0.019,-0.018
182,-0.02,-0.017,-0.02
183,-0.013,-0.016,-0.014
184,-0.014,-0.014,-0.014
185,-0.013,-0.012,-0.013
186,-0.012,-0.01,-0.012
187,-0.006,-0.007,-0.007
188,-0.007,-0.004,-0.008
189,-0.011,-0.0,-0.012
190,-0.009,0.002,-0.01
191,-0.002,0.004,-0.004
192,0.008,0.005,0.007
193,0.019,0.006,0.017
194,0.02,0.006,0.018
195,0.012,0.005,0.011
196,0.012,0.004,0.011
197,0.005,0.004,0.004
198,-0.002,0.003,-0.002
199,-0.009,0.003,-0.009
200,0.004,0.001,0.004
201,0.005,-0.001,0.005
202,-0.005,-0.003,-0.005
203,-0.011,-0.006,-0.011
204,-0.007,-0.009,-0.007
205,-0.01,-0.012,-0.009
206,-0.01,-0.016,-0.009
207,-0.013,-0.019,-0.013
208,-0.015,-0.023,-0.015
209,-0.024,-0.026,-0.024
210,-0.039,-0.029,-0.039
211,-0.046,-0.032,-0.046
212,-0.044,-0.034,-0.044
213,-0.046,-0.037,-0.046
214,-0.034,-0.04,-0.034
215,-0.028,-0.042,-0.029
216,-0.036,-0.043,-0.037
217,-0.044,-0.044,-0.045
218,-0.048,-0.043,-0.049
219,-0.043,-0.042,-0.044
220,-0.039,-0.04,-0.04
221,-0.041,-0.038,-0.042
222,-0.035,-0.035,-0.036
223,-0.028,-0.031,-0.029
224,-0.025,-0.027,-0.025
225,-0.025,-0.022,-0.026
226,-0.026,-0.017,-0.026
227,-0.02,-0.013,-0.02
228,-0.018,-0.009,-0.018
229,-0.006,-0.004,-0.007
230,0.004,0.001,0.004
231,0.004,0.007,0.004
232,0.01,0.013,0.01
233,0.017,0.019,0.017
234,0.024,0.025,0.024
235,0.049,0.031,0.049
236,0.056,0.037,0.056
237,0.061,0.042,0.062
238,0.056,0.047,0.056
239,0.04,0.051,0.041
240,0.039,0.053,0.039
241,0.039,0.053,0.039
242,0.026,0.053,0.026
243,0.034,0.052,0.034
244,0.051,0.05,0.052
245,0.05,0.048,0.05
246,0.047,0.045,0.047
247,0.056,0.041,0.056
248,0.059,0.037,0.058
249,0.061,0.032,0.06
250,0.055,0.026,0.054
251,0.049,0.021,0.048
252,0.034,0.017,0.033
253,0.01,0.012,0.009
254,-0.016,0.007,-0.017
255,-0.022,0.003,-0.023
256,-0.038,-0.001,-0.039
257,-0.036,-0.004,-0.036
258,-0.033,-0.007,-0.033
259,-0.031,-0.009,-0.032
260,-0.027,-0.012,-0.027
261,-0.02,-0.015,-0.02
262,-0.007,-0.02,-0.007
263,-0.003,-0.024,-0.003
264,-0.015,-0.029,-0.015
265,-0.02,-0.033,-0.019
266,-0.018,-0.036,-0.018
267,-0.014,-0.039,-0.014
268,-0.026,-0.04,-0.025
269,-0.028,-0.041,-0.027
270,-0.028,-0.042,-0.028
271,-0.037,-0.042,-0.037
272,-0.036,-0.041,-0.036
273,-0.037,-0.04,-0.037
274,-0.043,-0.038,-0.043
275,-0.058,-0.037,-0.058
276,-0.054,-0.035,-0.055
277,-0.049,-0.033,-0.049
278,-0.053,-0.03,-0.054
279,-0.057,-0.027,-0.058
280,-0.052,-0.023,-0.053
281,-0.045,-0.02,-0.046
282,-0.03,-0.016,-0.031
283,-0.01,-0.014,-0.01
284,0.005,-0.011,0.004
285,0.013,-0.009,0.012
286,0.019,-0.008,0.019
287,0.019,-0.006,0.019
288,0.023,-0.006,0.023
289,0.019,-0.005,0.019
290,0.016,-0.004,0.016
291,0.019,-0.003,0.019
292,0.02,-0.001,0.02
293,0.007,-0.001,0.008
294,0.003,0.0,0.003
295,-0.006,0.001,-0.005
296,-0.015,0.001,-0.015
297,-0.029,0.002,-0.028
298,-0.032,0.003,-0.032
299,-0.037,0.002,-0.036
300,-0.037,0.002,-0.036
301,-0.04,0.0,-0.039
302,-0.041,-0.001,-0.041
303,-0.014,-0.002,-0.014
304,0.021,-0.002,0.021
305,0.028,-0.002,0.027
306,0.04,-0.001,0.039
307,0.044,0.001,0.044
308,0.045,0.003,0.044
309,0.038,0.005,0.037
310,0.029,0.007,0.028
311,0.024,0.008,0.023
312,0.007,0.009,0.007
313,-0.008,0.009,-0.009
314,-0.003,0.009,-0.003
315,-0.008,0.009,-0.008
316,-0.008,0.01,-0.008
317,-0.006,0.011,-0.006
318,-0.008,0.011,-0.008
319,-0.012,0.012,-0.012
320,-0.017,0.012,-0.017
321,-0.0,0.013,0.0
322,0.019,0.013,0.019
323,0.028,0.014,0.029
324,0.035,0.014,0.036
325,0.034,0.015,0.034
326,0.02,0.018,0.021
327,0.021,0.02,0.021
328,0.027,0.024,0.027
329,0.021,0.029,0.022
330,0.029,0.032,0.03
331,0.036,0.036,0.036
332,0.047,0.039,0.047
333,0.05,0.041,0.05
334,0.052,0.042,0.052
335,0.062,0.042,0.061
336,0.053,0.042,0.052
337,0.045,0.041,0.044
338,0.029,0.039,0.028
339,0.021,0.037,0.02
340,0.009,0.035,0.008
341,0.012,0.033,0.012
342,0.025,0.03,0.024
343,0.032,0.028,0.031
344,0.033,0.026,0.033
345,0.034,0.024,0.034
346,0.04,0.024,0.04
347,0.039,0.025,0.039
348,0.032,0.025,0.032
349,0.023,0.025,0.023
350,0.023,0.024,0.024
351,0.026,0.023,0.027
352,0.009,0.023,0.01
353,0.01,0.023,0.011
354,0.013,0.023,0.013
355,0.016,0.025,0.017
356,0.021,0.029,0.022
357,0.031,0.032,0.031
358,0.033,0.036,0.033
359,0.038,0.039,0.038
360,0.042,0.042,0.042
361,0.053,0.043,0.053
362,0.057,0.044,0.057
363,0.051,0.044,0.051
364,0.052,0.045,0.051
365,0.057,0.046,0.057
366,0.052,0.048,0.052
367,0.04,0.05,0.04
368,0.035,0.051,0.034
369,0.042,0.051,0.042
370,0.039,0.05,0.038
371,0.049,0.049,0.049
372,0.066,0.047,0.065
373,0.07,0.045,0.069
374,0.069,0.043,0.069
375,0.061,0.042,0.06
376,0.048,0.04,0.048
377,0.033,0.038,0.033
378,0.018,0.037,0.018
379,0.006,0.035,0.006
380,0.012,0.035,0.013
381,0.026,0.034,0.027
382,0.038,0.034,0.039
383,0.042,0.035,0.043
384,0.049,0.036,0.05
385,0.052,0.038,0.053
386,0.049,0.04,0.05
387,0.041,0.042,0.042
388,0.029,0.044,0.029
389,0.028,0.046,0.029
390,0.037,0.048,0.037
391,0.061,0.05,0.061
392,0.072,0.051,0.072
393,0.068,0.05,0.068
394,0.061,0.048,0.06
395,0.042,0.044,0.042
396,0.021,0.038,0.021
397,0.013,0.029,0.012
398,0.004,0.016,0.004
399,-0.01,-0.002,-0.011
400,-0.002,-0.024,-0.002
