gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2662,2562,49.8756828308105,40.7634735107422,-73.963752746582,3670176,2662,2072,65539,3735715,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-01 07:09:19.564677,-74.78996360774491,28.828909377578253,25.281985377145034,0.0003627143164539848,15.0,28.8,1.184412938166907,28.19,61.514,73.847,83.7681,1.168,66.0123,58.2535,58.2535,0
101163,npp,1230,1531,84.5697555541992,40.7671546936035,-73.9649276733398,3670144,1229,1148,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-03 06:31:38.870789,96.93413500961839,27.677548213573623,24.292011993548332,0.01896456180040514,9.0,-27.66,1.184412938166907,-28.27,59.9869,70.9372,85.4518,1.2159,97.7613,102.8269,102.05698973227702,0
101411,npp,2756,482,58.2352447509766,40.765251159668,-73.9641952514648,3670144,2758,288,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-05 05:53:47.499092,92.48105972059568,61.73157701229056,51.264397872423395,0.07338886626162652,3.0,-61.7,2.5331140255951103,-61.99,42.5624,50.851,59.9817,1.6962,89.1664,98.7762,95.79680916218126,0
101420,npp,1717,3237,0.1250000728340055,40.7657127380371,-73.9619369506836,3670144,1718,2577,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-05 07:34:17.439075,-70.90816415511489,53.28113290629336,45.233597997705616,0.03589014752473081,19.0,53.22,1.9513309067639726,52.87,57.4837,64.6284,76.271,1.3346,53.1952,0.1668,-1.2902435837221478,0
101543,npp,1053,2731,74.4374313354492,40.7665557861328,-73.9609451293945,3670144,1052,2190,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-06 07:15:32.430905,-73.36419990823698,36.34401624569318,31.66177057381112,0.08261403441552737,16.0,36.3,1.357151599901897,35.75,60.6529,74.4374,80.6144,1.1587,86.2514,86.2514,82.89749211518009,0
101665,npp,345,2222,115.079406738281,40.7646636962891,-73.9622497558594,3670144,345,1781,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-07 06:56:45.645624,-75.09509455984677,10.93426046249464,9.671666871249824,0.10047674501814098,13.0,10.89,1.015504800579495,10.15,71.8551,86.0855,99.3837,1.0019,114.8026,115.3012,111.22211404636636,0
101787,npp,2696,1704,96.1777267456055,40.7654113769531,-73.967155456543,3670144,2696,1292,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-08 06:37:55.303560,98.95801830010079,18.78940551014184,16.575118015150263,0.06536079773121085,10.0,-18.81,1.0442604737599883,-19.47,62.7874,78.178,91.3398,1.1033,103.4882,106.1099,103.45642718004017,0
101908,npp,1946,1180,82.2249450683594,40.7651481628418,-73.9637069702148,3670144,1946,872,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-09 06:19:01.401775,96.152513749462,42.393823519034974,36.66622992584937,0.03901932830624724,7.0,-42.39,1.4867838833500562,-42.88,53.7477,65.9986,74.0926,1.3069,97.1651,107.457,105.87292008195034,0
101917,npp,702,3880,87.5519638061523,40.7661056518555,-73.9651336669922,3670144,699,3105,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-09 07:59:08.211407,-66.33983731545466,67.10540879070453,54.686180385864,0.0385150158662417,23.0,67.01,3.1865100272627664,66.79,55.0947,67.2829,81.7608,1.2819,92.6122,112.2347,110.67109381236327,0
102038,npp,1167,654,57.0497512817383,40.7657928466797,-73.9638748168945,3670144,1172,437,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-10 06:00:03.935485,92.86115497514307,57.89307527514335,48.610185224144566,0.018796450838720384,4.0,-57.86,2.2013981571160284,-58.17,46.609,54.0779,64.1897,1.5949,87.6013,90.9913,90.22821458575268,0
102047,npp,77,3400,64.8129425048828,40.7684364318848,-73.9634246826172,3670144,75,2748,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-10 07:40:28.537199,-69.45710002643646,57.44298146249047,48.29377019816736,0.02654355452844913,20.0,57.38,2.2013981571160284,57.07,54.026,65.6774,76.1199,1.3133,85.8587,85.1162,84.03860298571618,0
102161,npp,360,136,70.1403732299805,40.763427734375,-73.9585876464844,3670144,360,64,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-11 05:41:04.683873,90.26114355308843,68.14208985563526,55.2873824600701,0.005277931359402902,1.0,-68.08,3.3166247903554,-68.31,36.1159,45.3931,55.9856,1.9001,93.7129,133.2736,133.05933016404447,0
102412,npp,1083,1876,0.12500008452089872,40.7704620361328,-73.9651565551758,3670144,1083,1450,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-13 06:44:09.922297,96.48217334469238,9.19762106412089,8.138861115356196,0.001100475453610581,11.0,-9.16,1.0,-9.86,68.1286,84.4336,97.126,1.0215,1.9428,0.1277,0.08302365260905839,0
102535,npp,343,1357,80.7866744995117,40.7645721435547,-73.9616470336914,3670176,343,1024,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-14 06:25:17.791755,97.01670897647547,35.51850218187367,30.96832923694373,4.952940384040749e-06,8.0,-35.51,1.2937979144666532,-36.04,60.8479,71.279,83.6157,1.2101,93.6,97.7562,97.7562,0
102542,npp,2119,4039,0.12500007493117238,40.7678184509277,-73.9653778076172,3670144,2120,3186,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-14 08:05:19.263049,-65.43202825954913,69.63500876398314,56.143071821128736,0.0023668440379121256,24.0,69.55,3.5496478698597698,69.3,44.8153,66.1378,81.2815,1.3041,67.6544,0.163,0.06691248972341057,0
102904,npp,184,2562,65.5180587768555,40.7672805786133,-73.9651412963867,3670176,184,2072,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-17 07:09:13.117144,-74.97816139998493,28.84046758925115,25.29365976168999,7.654764705923947e-11,15.0,28.8,1.184412938166907,28.19,61.514,73.847,83.7681,1.168,79.2192,76.5233,76.5233,0
103261,npp,1044,1004,53.4833641052246,40.7699775695801,-73.9664154052734,3670176,1046,739,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-20 06:12:38.514274,95.4635772184122,48.3399519293303,41.43091440009989,2.453956350539974e-21,6.0,-48.34,1.7549928774784245,-48.7,51.5049,59.4819,68.1189,1.45,82.8334,77.5532,77.5532,0
103381,npp,254,480,16.3174877166748,40.7698440551758,-73.9665679931641,3670176,260,287,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-21 05:53:39.269973,92.1800901828372,61.76714121249705,51.29244594275363,5.293537576057759e-24,3.0,-61.74,2.5331140255951103,-61.99,42.5624,50.851,59.9817,1.6962,72.6185,27.677,27.677,0
103860,npp,2525,1179,65.7714233398438,40.766284942627,-73.9609222412109,3670176,2524,871,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-25 06:18:53.184499,96.06256000322249,42.42886195512319,36.69701393350131,1.0323742432327684e-16,7.0,-42.43,1.4867838833500562,-42.88,53.7477,65.9986,74.0926,1.3069,86.0986,85.9545,85.9545,0
103979,npp,1728,653,57.1580963134766,40.7652587890625,-73.9590072631836,3670176,1732,436,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-26 05:59:55.729400,92.90827191694484,57.90983335911667,48.624777153619,1.0418676604800862e-13,4.0,-57.88,2.2013981571160284,-58.17,46.609,54.0779,64.1897,1.5949,87.6506,91.1641,91.1641,0
104095,npp,918,134,5.12763547897339,40.7686080932617,-73.9585647583008,3670176,919,63,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-27 05:40:56.493424,90.38299284981781,68.16161237126477,55.30116439573743,7.232313972742618e-10,1.0,-68.12,3.3166247903554,-68.31,36.1159,45.3931,55.9856,1.9001,74.1109,9.743,9.743,0
104337,npp,1653,1875,0.12500008604439472,40.7703132629395,-73.9644317626953,3670176,1654,1449,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-29 06:44:01.771137,98.9385743450202,9.218438492240912,8.157533832235698,4.0986328203178145e-09,11.0,-9.22,1.0,-9.86,68.1286,84.4336,97.126,1.0215,1.9428,0.1277,0.1277,0
104455,npp,910,1355,67.6925277709961,40.7666358947754,-73.9611740112305,3670176,909,1022,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-04-30 06:25:07.874963,96.38397010768333,35.60878289390077,31.04563471741135,0.00010300567249233305,8.0,-35.59,1.2937979144666532,-36.04,60.8479,71.279,83.6157,1.2101,83.4793,81.9116,81.9116,0
131213,npp,2675,1518,64.7292327880859,40.764762878418,-73.963264465332,3670144,2675,1138,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-09 06:30:30.701872,98.26264590971837,28.289160629989798,24.818276275591217,0.015343116781011303,9.0,-28.27,1.184412938166907,-28.27,59.9869,70.9372,85.4518,1.2159,81.01,78.7032,78.08031067237414,0
131934,npp,1813,2209,0.12500011235088948,40.7648315429688,-73.9649200439453,3670176,1813,1769,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-13 06:55:37.582752,-76.35359726296056,10.15847987006927,8.987238987587633,0.0002850019006070725,13.0,10.15,1.0,10.15,71.8551,86.0855,99.3837,1.0019,0.2909,0.1252,0.1252,0
132462,npp,2622,641,49.4880828857422,40.7657318115234,-73.9645080566406,3670176,2620,424,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-16 05:58:55.942369,92.83266752665544,58.21824067865147,48.84243324942803,2.567215910217584e-19,4.0,-58.17,2.2013981571160284,-58.17,46.609,54.0779,64.1897,1.5949,84.1664,78.9309,78.9309,0
133015,npp,2562,1864,0.12500011470580574,40.763729095459,-73.9613800048828,3670176,2562,1438,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-19 06:43:03.817632,99.8205532878369,9.868005485057466,8.730964305657842,7.512348586771172e-27,11.0,-9.86,1.0,-9.86,68.1286,84.4336,97.126,1.0215,1.9428,0.1277,0.1277,0
133749,npp,1671,2550,0.1250000700707261,40.7657852172852,-73.9585723876953,3670176,1671,2063,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-23 07:08:07.121783,-75.13227295110187,28.253599458753133,24.789870975254498,4.201486402015047e-26,15.0,28.23,1.184412938166907,28.19,61.514,73.847,83.7681,1.168,24.0078,0.146,0.146,0
134296,npp,2536,991,61.9359283447266,40.7644119262695,-73.9614181518555,3670176,2536,730,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-26 06:11:32.597185,95.15847892370061,48.74897030874769,41.752266735766035,3.142339299950221e-10,6.0,-48.73,1.7549928774784245,-48.7,51.5049,59.4819,68.1189,1.45,87.6497,89.8098,89.8098,0
135035,npp,1706,1691,64.9045104980469,40.76806640625,-73.9646301269531,3670144,1706,1280,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-30 06:36:43.046677,98.95114592196882,19.515922719648636,17.211444780024895,0.05677282539695776,10.0,-19.52,1.0442604737599883,-19.47,62.7874,78.178,91.3398,1.1033,73.5405,71.6071,69.30227578835766,0
135224,npp,940,1166,60.4109497070312,40.7661590576172,-73.9636459350586,3670144,939,860,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-31 06:17:49.170263,96.06491687868267,42.90591258548838,37.08547022300523,0.1314518875807011,7.0,-42.9,1.4867838833500562,-42.88,53.7477,65.9986,74.0926,1.3069,82.4931,78.949,73.61240646174141,0
135236,npp,2788,3870,83.804443359375,40.7664566040039,-73.9618225097656,3670144,2790,3099,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-08-31 07:57:57.761166,-66.56575084611315,66.91260426010238,54.57539249795542,0.08066227121996741,23.0,66.84,3.1865100272627664,66.79,55.0947,67.2829,81.7608,1.2819,91.4362,107.4306,104.15592845822036,0
135406,npp,161,641,49.7941284179688,40.7697792053223,-73.9607772827148,3670144,164,424,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-01 05:58:53.514710,93.54407279532055,58.19690192579105,48.82905909118073,0.14750125399590816,4.0,-58.17,2.2013981571160284,-58.17,46.609,54.0779,64.1897,1.5949,84.3054,79.419,73.43084529604909,0
135786,npp,808,2378,51.6198806762695,40.7687797546387,-73.9659042358398,3670144,808,1923,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-03 07:01:48.163955,-75.94374290018064,19.58372855113277,17.27108247166324,0.09077851037272451,14.0,19.56,1.0837787002826917,19.56,65.131,77.324,93.6883,1.1155,62.5342,57.5796,53.894236322202616,0
136349,npp,1656,813,50.5613136291504,40.7680397033691,-73.9652252197266,3670144,1656,601,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-06 06:05:10.096785,94.40108831505796,53.84211254958629,45.65380189536732,0.03441580943969081,5.0,-53.83,1.9513309067639726,-53.77,51.5243,57.5451,67.8472,1.4988,82.6724,75.7837,74.38651058225932,0
136741,npp,2254,2548,0.12500007198805463,40.7651596069336,-73.9646148681641,3670144,2253,2061,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-08 07:08:01.183204,-74.34726594512625,28.169193224128485,24.717863867203913,0.017119962516076167,15.0,28.14,1.184412938166907,28.19,61.514,73.847,83.7681,1.168,24.0078,0.146,-0.5490244916219399,0
137115,npp,818,1517,75.2873001098633,40.7640190124512,-73.9616622924805,3670144,818,1138,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-10 06:30:22.331432,98.7681708448316,28.31967749514508,24.846209831521502,0.0024510419540577986,9.0,-28.32,1.184412938166907,-28.27,59.9869,70.9372,85.4518,1.2159,89.9241,91.5406,91.44109428049487,0
137307,npp,56,989,55.3250312805176,40.7671661376953,-73.9637069702148,3670176,56,729,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-11 06:11:26.686088,95.10129674726707,48.8034597315913,41.79508354006453,0.0001698074865930683,6.0,-48.79,1.7549928774784245,-48.7,51.5049,59.4819,68.1189,1.45,83.8828,80.2237,80.2237,0
137322,npp,1940,3710,0.12500008500607152,40.7657470703125,-73.9616088867188,3670144,1942,2999,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-11 07:51:40.613132,-67.72319406991254,64.04128242744207,52.791809147133556,0.001959508968261234,22.0,63.98,2.7445598364131496,63.94,50.8965,63.4086,72.7257,1.3602,63.1935,0.17,0.09044919939424376,0
137498,npp,2338,467,43.785888671875,40.7697219848633,-73.9587173461914,3670176,2341,276,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-12 05:52:29.228208,92.57595031004149,62.03893140262734,51.474245233688464,1.1791114033882533e-09,3.0,-62.01,2.5331140255951103,-61.99,42.5624,50.851,59.9817,1.6962,83.4623,74.2678,74.2678,0
137701,npp,637,2717,64.1739501953125,40.7652587890625,-73.9613571166992,3670176,636,2181,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-13 07:14:14.196715,-73.62977916064156,35.743772048727344,31.160093493804663,8.244267038259585e-09,16.0,35.71,1.2937979144666532,35.75,60.6529,74.4374,80.6144,1.1587,78.3185,74.359,74.359,0
137888,npp,2998,2207,76.0403594970703,40.7681846618652,-73.9650268554688,3670176,2998,1767,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-14 06:55:27.448627,-76.4771264835565,10.048355497290435,8.890390215160435,4.492830729069634e-16,13.0,10.03,1.0,10.15,71.8551,86.0855,99.3837,1.0019,76.2063,76.1869,76.1869,0
138269,npp,1523,1165,73.2505493164062,40.7635879516602,-73.9591522216797,3670176,1524,859,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-16 06:17:43.270952,96.61472862903933,42.93602513956855,37.109181179222844,1.6337005774218911e-28,7.0,-42.94,1.4867838833500562,-42.88,53.7477,65.9986,74.0926,1.3069,91.129,95.7287,95.7287,0
138282,npp,282,3867,63.3237342834473,40.7712860107422,-73.9647369384766,3670176,282,3098,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-16 07:57:50.083343,-66.58101434383795,66.86907590734766,54.54840907512047,7.945796074945238e-24,23.0,66.79,3.1865100272627664,66.79,55.0947,67.2829,81.7608,1.2819,85.0089,81.176,81.176,0
138463,npp,742,639,67.856819152832,40.7635955810547,-73.9598922729492,3670176,743,422,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-17 05:58:45.840811,93.21940248675912,58.24881193515761,48.864964480393404,1.2182628831843809e-29,4.0,-58.22,2.2013981571160284,-58.17,46.609,54.0779,64.1897,1.5949,92.5105,108.228,108.228,0
138477,npp,2728,3386,74.6138763427734,40.7636375427246,-73.9638519287109,3670176,2728,2735,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-17 07:39:10.445063,-69.79998273030519,57.10301747133967,48.05223238269275,2.711128199228385e-27,20.0,57.05,2.2013981571160284,57.07,54.026,65.6774,76.1199,1.3133,90.3108,97.9873,97.9873,0
139065,npp,671,1860,0.12500011810049472,40.7637786865234,-73.9640808105469,3670176,671,1435,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-20 06:42:50.183641,97.42383848892258,10.106649496430798,8.94165920458302,1.6260967703629258e-28,11.0,-10.09,1.0,-9.86,68.1286,84.4336,97.126,1.0215,1.9428,0.1277,0.1277,0
139449,npp,2212,811,71.2224197387695,40.7637672424316,-73.9637756347656,3670176,2213,599,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-22 06:05:02.444413,94.43665282388737,53.901052520355314,45.696200947941655,5.908264976870374e-20,5.0,-53.88,1.9513309067639726,-53.77,51.5243,57.5451,67.8472,1.4988,93.2606,106.7516,106.7516,0
139658,npp,427,3053,72.0646133422852,40.763916015625,-73.9624481201172,3670176,426,2454,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-23 07:26:38.519857,-71.67757680840396,47.93630834966738,41.11647143459752,4.283457040626236e-21,18.0,47.9,1.646109783506203,47.99,58.3409,67.3925,75.9138,1.2798,89.0897,92.231,92.231,0
139851,npp,2822,2545,70.9426422119141,40.7662315368652,-73.9662170410156,3670176,2822,2059,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-24 07:07:53.551538,-74.91745305463505,28.02074208237722,24.58942738287959,9.14039951707104e-15,15.0,28.0,1.184412938166907,28.19,61.514,73.847,83.7681,1.168,83.7992,82.8591,82.8591,0
140045,npp,2116,2033,0.1250000938133624,40.7694511413574,-73.9663925170898,3670176,2116,1600,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-25 06:49:05.026899,154.6729284154839,0.08667616635905594,0.07677021772148347,8.655963454330774e-08,12.0,0.25,1.0,0.3,73.2304,86.2514,106.954,1.0,0.125,0.125,0.125,0
140987,npp,483,2204,111.439231872559,40.7649955749512,-73.9599151611328,3670144,483,1763,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-09-30 06:55:18.113040,-78.37046851266877,9.881928043554126,8.743175714301358,0.17869347737283142,13.0,9.86,1.0,10.15,71.8551,86.0855,99.3837,1.0019,111.6051,111.654,104.39952481346938,0
141179,npp,2829,1685,71.1397399902344,40.7672462463379,-73.9663314819336,3670144,2829,1275,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-01 06:36:26.035705,98.47250236555213,19.830890241734867,17.48580841289295,0.15121624339419387,10.0,-19.84,1.0837787002826917,-19.47,62.7874,78.178,91.3398,1.1033,79.7572,78.4863,72.34732670544179,0
141563,npp,1291,635,25.6250534057617,40.7638626098633,-73.9648284912109,3670144,1290,418,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-03 05:58:34.763880,93.00072241313417,58.35545936236267,48.93703751026151,0.09193644815511691,4.0,-58.32,2.2013981571160284,-58.17,46.609,54.0779,64.1897,1.5949,73.3265,40.8706,37.138227158614704,0
141576,npp,205,3381,26.8296566009521,40.7696075439453,-73.961799621582,3670144,204,2730,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-03 07:38:59.369413,-69.6190480238622,56.986595278239506,47.9651581266601,0.09224867018067771,20.0,56.93,2.1127631471468895,57.07,54.026,65.6774,76.1199,1.3133,67.8642,35.2343,31.489251783047447,0
141961,npp,1930,2372,0.12500008985248456,40.7640419006348,-73.9596176147461,3670144,1930,1917,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-05 07:01:29.460009,-75.14440479439922,19.248276605447394,16.976639434513203,0.05426076767632943,14.0,19.23,1.0442604737599883,19.56,65.131,77.324,93.6883,1.1155,12.3244,0.1394,-2.063441415911034,0
142155,npp,1213,1856,0.125000111947692,40.7640113830566,-73.9613418579102,3670144,1213,1431,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-06 06:42:39.169555,98.16714845784908,10.33530195172444,9.142942962101518,0.03580697502074801,11.0,-10.32,1.0,-9.86,68.1286,84.4336,97.126,1.0215,1.9428,0.1277,-1.3259670034730215,0
142347,npp,451,1336,67.8979568481445,40.7653541564941,-73.9644165039062,3670144,452,1010,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-07 06:23:47.098970,97.73288812597066,36.40368408329415,31.70966755079493,0.02035018562990036,8.0,-36.4,1.357151599901897,-36.04,60.8479,71.279,83.6157,1.2101,83.7601,82.1601,81.33393712677221,0
142361,npp,2248,4019,0.12500006756800275,40.7688293457031,-73.9600143432617,3670144,2249,3177,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-07 08:03:48.574478,-65.4374498644632,69.33141950478267,55.97146656461704,0.028644543051710557,24.0,69.24,3.5496478698597698,69.3,44.8153,66.1378,81.2815,1.3041,67.6544,0.163,-0.9998915047893979,0
142541,npp,2748,807,55.9623184204102,40.7648696899414,-73.9601898193359,3670144,2747,594,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-08 06:04:49.693451,93.93319719035749,54.028501810685064,45.788729721925385,0.008955507993325429,5.0,-53.99,1.9513309067639726,-53.77,51.5243,57.5451,67.8472,1.4988,85.4402,83.879,83.51543043117458,0
142555,npp,1628,3541,0.12500007482223197,40.7660064697266,-73.9585266113281,3670144,1627,2874,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-08 07:45:08.961544,-68.42653792842422,60.65237467068169,50.540222496331495,0.01641590149469067,21.0,60.59,2.4157378735459294,60.74,53.5668,64.9966,79.7415,1.327,59.3976,0.1659,-0.5005415053566502,0
142941,npp,292,2541,19.491771697998,40.765007019043,-73.9583969116211,3670144,292,2056,196611,3866755,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-10 07:07:42.624375,-75.73328792623481,27.824223344863668,24.418591677042734,0.001957285219727825,15.0,27.81,1.184412938166907,28.19,61.514,73.847,83.7681,1.168,40.3592,22.7659,22.686439477611408,0
143138,npp,2671,2028,0.1250000945547356,40.7680015563965,-73.9644088745117,3670176,2671,1595,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-11 06:48:54.114269,51.752428199088214,0.7204999210550292,0.6381296694343769,7.043848584191961e-05,12.0,-0.43,1.0,0.3,73.2304,86.2514,106.954,1.0,0.125,0.125,0.125,0
143329,npp,1949,1510,68.9930267333984,40.7661781311035,-73.9614486694336,3670176,1948,1132,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-12 06:30:03.823150,96.70713314800534,28.673676511082153,25.148017392272255,1.2778186884410948e-11,9.0,-28.65,1.184412938166907,-28.27,59.9869,70.9372,85.4518,1.2159,84.6099,83.8875,83.8875,0
143526,npp,1198,983,52.1990699768066,40.7695350646973,-73.9665679931641,3670176,1197,725,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-13 06:11:09.974610,94.0962201547811,49.008554853728306,41.95079425378563,6.740810890925454e-19,6.0,-48.97,1.7549928774784245,-48.7,51.5049,59.4819,68.1189,1.45,82.1016,75.6909,75.6909,0
143539,npp,12,3702,65.1019973754883,40.7675094604492,-73.9636688232422,3670176,10,2994,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-13 07:51:23.905168,-67.03020076913768,63.903036546664985,52.69637627960209,3.515953479706728e-11,22.0,63.82,2.7445598364131496,63.94,50.8965,63.4086,72.7257,1.3602,86.8684,88.5548,88.5548,0
144316,npp,390,1686,0.12500007441493466,40.7657127380371,-73.9609451293945,3670176,390,1275,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-17 06:36:25.904205,98.38639788222022,19.80503313615616,17.46213308554893,3.0898063257233345e-31,10.0,-19.79,1.0837787002826917,-19.47,62.7874,78.178,91.3398,1.1033,14.232,0.1379,0.1379,0
144515,npp,2721,1162,73.0501327514648,40.7638511657715,-73.9634170532227,3670176,2723,857,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-18 06:17:33.838043,96.42302498844833,43.06809483681176,37.212242806506616,1.776412470280909e-30,7.0,-43.04,1.4867838833500562,-42.88,53.7477,65.9986,74.0926,1.3069,90.9942,95.4668,95.4668,0
144529,npp,1482,3862,0.125000078449105,40.7653999328613,-73.9640579223633,3670176,1481,3094,196611,3866787,1031,usa_ny_23_22,40.76666667,-73.9625,23,22,usa_ny,2012-10-18 07:57:40.650566,-66.44745332518427,66.79565061540983,54.49647467197721,1.010583984256487e-30,23.0,66.71,3.1865100272627664,66.79,55.0947,67.2829,81.7608,1.2819,65.1757,0.1602,0.1602,0
