gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1217,1536,95.5186462402344,40.8483200073242,-73.9044418334961,3670144,1218,1152,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-03 06:31:38.870789,98.42598986711467,27.42644431594491,24.075869607946647,0.018892062875402224,9.0,-27.43,1.184412938166907,-28.09,71.58,82.2007,91.7001,1.0171,94.8533,97.1551,0
101411,npp,2743,488,135.283279418945,40.8466835021973,-73.898063659668,3670144,2743,292,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-05 05:53:45.719811,92.31851174148122,61.60977679788312,51.18283514135909,0.07317044209020974,3.0,-61.57,2.5331140255951103,-61.87,85.9467,103.985,122.4696,0.804,95.9646,108.7743,0
101420,npp,1703,3239,0.1250001161289518,40.8469123840332,-73.8992462158203,3670144,1703,2579,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-05 07:34:15.659795,-70.66674192727083,53.332262397308504,45.27217409810542,0.03570223625100142,19.0,53.27,1.9513309067639726,52.9,83.525,95.8788,109.6426,0.872,34.538,0.109,0
101543,npp,1039,2734,85.0396041870117,40.8495559692383,-73.8957443237305,3670144,1038,2192,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-06 07:15:30.651626,-73.00215399547584,36.46351349599005,31.761992044283712,0.08225893074681742,16.0,36.42,1.357151599901897,35.88,77.5749,85.6849,94.1526,0.9758,83.1335,82.9794,0
101665,npp,331,2225,81.44140625,40.8498497009277,-73.901725769043,3670144,331,1784,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-07 06:56:43.866387,-73.91270033189916,11.116529024868168,9.83246982407917,0.10010136517011221,13.0,11.06,1.015504800579495,10.32,73.1436,80.9778,96.1904,1.0325,84.0655,84.0876,0
101787,npp,2682,1708,82.3095550537109,40.8512763977051,-73.9028625488281,3670144,2682,1295,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-08 06:37:53.524323,98.29331949109776,18.576295139833555,16.388693667714584,0.06513277504031517,10.0,-18.59,1.0442604737599883,-19.19,72.2282,81.9813,94.5268,1.0199,83.9233,83.9438,0
101908,npp,1932,1185,79.7422409057617,40.8519401550293,-73.8995361328125,3670144,1932,876,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-09 06:18:59.622494,95.90902675531234,42.221773635319074,36.525968932447675,0.03882108792672674,7.0,-42.21,1.4867838833500562,-42.68,77.7499,85.4719,93.8714,0.9782,79.7553,78.0042,0
101917,npp,687,3881,126.22859954834,40.851448059082,-73.9003219604492,3670144,693,3106,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-09 07:59:06.432133,-66.1860530447843,67.11933463179032,54.694668531549986,0.0383503228771306,23.0,67.03,3.1865100272627664,66.81,97.1374,116.4927,130.1197,0.7177,86.6643,90.5966,0
102038,npp,1154,660,93.9541397094727,40.852222442627,-73.9010925292969,3670144,1157,442,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-10 06:00:03.935485,93.4412841369819,57.74340577927899,48.50351490316223,0.018734111244726105,4.0,-57.72,2.2013981571160284,-58.03,82.2863,97.4001,112.0809,0.8584,82.0436,80.6509,0
102047,npp,63,3402,109.155303955078,40.8477668762207,-73.8965606689453,3670144,60,2750,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-10 07:40:26.757963,-69.23375551642351,57.494993515711734,48.331172977673255,0.02645238148331138,20.0,57.43,2.2013981571160284,57.12,78.6715,99.5445,111.242,0.8399,87.9747,91.6812,0
102161,npp,346,142,127.191696166992,40.8521423339844,-73.8967514038086,3670144,345,67,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-11 05:41:02.904593,90.15389349956482,68.04742564890772,55.23269478017201,0.005258574506512577,1.0,-67.99,3.3166247903554,-68.21,87.9366,111.4879,128.5515,0.7499,88.3439,95.3858,0
102535,npp,329,1361,74.7437896728516,40.8514251708984,-73.9035263061523,3670176,329,1027,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-14 06:25:16.012475,97.44873319734506,35.33389159655317,30.81310853771118,5.052924280697054e-06,8.0,-35.34,1.2937979144666532,-35.85,76.3051,82.2282,91.3202,1.0168,77.8241,75.9989,0
102542,npp,2104,4039,0.1250001121119979,40.8536605834961,-73.9011306762695,3670144,2104,3186,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-14 08:05:17.483821,-65.28737914159996,69.64190026190313,56.147083697928096,0.0023649062422153116,24.0,69.55,3.5496478698597698,69.3,78.0562,106.2195,127.2355,0.7871,53.7202,0.0984,0
102774,npp,1833,314,100.818923950195,40.8512725830078,-73.900390625,3670176,1833,168,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-16 05:47:21.072779,91.43248559754161,65.02720091282922,53.407672653622626,3.79254349972331e-15,2.0,-64.99,2.898275349237888,-65.23,86.9165,106.9806,121.6853,0.7815,81.483,78.7934,0
102904,npp,170,2565,72.685791015625,40.850772857666,-73.9001312255859,3670176,170,2074,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-17 07:09:11.337914,-74.51335471627247,28.985235257482586,25.41793603509748,8.164267440042148e-11,15.0,28.94,1.184412938166907,28.33,72.1423,81.7454,91.2951,1.0228,75.9599,74.3428,0
103261,npp,1031,1010,86.4901962280273,40.8504409790039,-73.8976516723633,3670176,1031,742,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-20 06:12:36.734993,95.21675235484976,48.165095008500735,41.29364554411176,2.6859303356272764e-21,6.0,-48.16,1.646109783506203,-48.55,81.0152,89.6478,101.9472,0.9326,81.6908,80.6641,0
103381,npp,242,487,13.3931550979614,40.850025177002,-73.8975143432617,3670176,245,292,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-21 05:53:39.269973,92.66660873400315,61.61795359263897,51.19235374314875,5.765924309574196e-24,3.0,-61.59,2.5331140255951103,-61.87,85.9467,103.985,122.4696,0.804,47.8459,10.7687,0
103860,npp,2512,1184,93.8713684082031,40.8464012145996,-73.8977661132812,3670176,2510,875,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-25 06:18:51.405225,95.75146987562324,42.25784975921396,36.55761854501909,1.0907257460803181e-16,7.0,-42.25,1.4867838833500562,-42.68,77.7499,85.4719,93.8714,0.9782,89.2584,91.8254,0
103979,npp,1715,659,103.893218994141,40.8517150878906,-73.8961868286133,3670176,1717,441,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-26 05:59:55.729400,93.48867917454892,57.760370940541655,48.51826898580891,1.0843129859685822e-13,4.0,-57.74,2.2013981571160284,-58.03,82.2863,97.4001,112.0809,0.8584,86.5585,89.1827,0
104095,npp,905,140,10.11290550231934,40.8504486083984,-73.8970642089844,3670176,905,66,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-27 05:40:54.714144,90.24602932466182,68.06751035728733,55.246838458274816,7.333856153984831e-10,1.0,-68.02,3.3166247903554,-68.21,87.9366,111.4879,128.5515,0.7499,53.0433,7.584,0
104337,npp,1640,1879,0.125000076664449,40.8488616943359,-73.9014358520508,3670176,1640,1453,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-29 06:43:59.991857,97.09869221130522,9.01399528183608,7.976970019875185,4.865244232565874e-09,11.0,-8.99,1.0,-9.63,72.0216,79.2153,88.8982,1.0555,4.5187,0.1319,0
104455,npp,897,1360,82.2844390869141,40.8499565124512,-73.9008102416992,3670176,898,1026,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-04-30 06:25:07.874963,97.51981014915057,35.38497835884056,30.857446512322067,0.00010089798779706559,8.0,-35.38,1.2937979144666532,-35.85,76.3051,82.2282,91.3202,1.0168,83.6525,83.6662,0
131213,npp,2661,1522,66.448127746582,40.8516387939453,-73.9033813476562,3670144,2662,1142,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-09 06:30:28.922591,97.85159794608535,28.10907471409078,24.663567406801636,0.01535901132756555,9.0,-28.09,1.184412938166907,-28.09,71.58,82.2007,91.7001,1.0171,70.3091,67.5865,0
131566,npp,1116,474,60.6775360107422,40.8525695800781,-73.902946472168,3670144,1115,282,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-11 05:52:35.827990,92.005397199526,61.91575241141303,51.38861816001335,0.0020793714849544165,3.0,-61.87,2.5331140255951103,-61.87,85.9467,103.985,122.4696,0.804,66.5124,48.7877,0
131934,npp,1799,2213,0.12500007403530589,40.8482284545898,-73.8960494995117,3670176,1799,1772,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-13 06:55:35.803471,-75.05126453705522,10.394057805148549,9.195180956257255,0.0002893475933762437,13.0,10.38,1.0,10.32,73.1436,80.9778,96.1904,1.0325,2.7562,0.1291,0
132462,npp,2609,647,77.3322906494141,40.852710723877,-73.9009857177734,3670176,2612,430,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-16 05:58:55.942369,93.41120022955052,58.06821033233478,48.73597940432792,2.8283271070832527e-19,4.0,-58.03,2.2013981571160284,-58.03,82.2863,97.4001,112.0809,0.8584,74.493,66.3826,0
132642,npp,1802,128,58.4386291503906,40.8518524169922,-73.9004592895508,3670176,1801,60,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-17 05:39:54.947281,90.07359525144304,68.27575416058612,55.365762042321236,2.2514203449365953e-24,1.0,-68.21,3.3166247903554,-68.21,87.9366,111.4879,128.5515,0.7499,67.614,43.8253,0
133015,npp,2548,1868,0.12500007895658172,40.8488616943359,-73.8966674804688,3670176,2548,1442,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-19 06:43:02.038353,101.51412859599397,9.612724174670394,8.50557991294912,8.030339729758316e-27,11.0,-9.63,1.0,-9.63,72.0216,79.2153,88.8982,1.0555,4.5187,0.1319,0
133572,npp,2330,3059,0.1250000776459288,40.8506546020508,-73.8994445800781,3670176,2330,2458,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-22 07:26:50.328827,-71.77019973062404,48.121018266891305,41.2621656760154,2.8869396072266806e-28,18.0,48.09,1.7549928774784245,48.09,82.6557,90.5742,100.159,0.9231,32.0708,0.1154,0
133749,npp,1657,2552,0.12500006915645656,40.8512153625488,-73.9026489257812,3670176,1657,2065,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-23 07:08:05.342553,-74.66314841731406,28.34990089241632,24.872690247940632,4.2028341123915244e-26,15.0,28.33,1.184412938166907,28.33,72.1423,81.7454,91.2951,1.0228,14.6968,0.1278,0
134296,npp,2522,996,74.7999420166016,40.8522644042969,-73.9000549316406,3670176,2522,733,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-26 06:11:30.817904,94.9642511053157,48.60457116249076,41.63929454610985,2.912276603753415e-10,6.0,-48.58,1.7549928774784245,-48.55,81.0152,89.6478,101.9472,0.9326,75.1486,69.7613,0
134479,npp,1735,474,111.248847961426,40.8465118408203,-73.8981475830078,3670144,1735,281,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-27 05:52:33.385945,92.36354061309355,61.900566201197684,51.38228379813978,0.000564015646293581,3.0,-61.87,2.5331140255951103,-61.87,85.9467,103.985,122.4696,0.804,86.4765,89.4494,0
134859,npp,2414,2212,0.12500008477729807,40.8476715087891,-73.9014511108398,3670144,2414,1771,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-29 06:55:31.588025,-73.31815048201804,10.362314707455766,9.16763962802824,0.01419413653542913,13.0,10.32,1.0,10.32,73.1436,80.9778,96.1904,1.0325,2.7562,0.1291,0
135035,npp,1692,1695,70.5021438598633,40.8535690307617,-73.9005966186523,3670144,1692,1284,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-30 06:36:41.267441,98.30378873212011,19.30415382831305,17.026376593546516,0.05650500861362846,10.0,-19.3,1.0442604737599883,-19.19,72.2282,81.9813,94.5268,1.0199,72.6164,71.9019,0
135224,npp,926,1171,74.3741760253906,40.8528747558594,-73.8990325927734,3670144,925,864,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-31 06:17:47.390988,95.82502055496015,42.73350048867205,36.94529718764605,0.13106257540441937,7.0,-42.72,1.4867838833500562,-42.68,77.7499,85.4719,93.8714,0.9782,76.1448,72.7532,0
135236,npp,2773,3870,115.222747802734,40.8540840148926,-73.900520324707,3670144,2775,3099,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-08-31 07:57:55.981929,-66.41813823127974,66.9185055414427,54.57912585505996,0.08029411919209137,23.0,66.84,3.1865100272627664,66.81,97.1374,116.4927,130.1197,0.7177,83.2105,82.6975,0
135406,npp,148,646,79.438606262207,40.8510208129883,-73.9008712768555,3670144,150,429,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-01 05:58:51.735430,93.35741653744292,58.079722893472514,48.74607308036477,0.14722224785455038,4.0,-58.05,2.2013981571160284,-58.03,82.2863,97.4001,112.0809,0.8584,75.4498,68.1907,0
135418,npp,2133,3390,0.12500008754702918,40.8484115600586,-73.9010162353516,3670144,2134,2739,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-01 07:39:16.340114,-69.89402384306563,57.19664240597636,48.120350576074365,0.11374341667743507,20.0,57.14,2.2013981571160284,57.12,78.6715,99.5445,111.242,0.8399,38.447,0.105,0
135786,npp,794,2382,73.1098327636719,40.8515968322754,-73.8960189819336,3670144,794,1926,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-03 07:01:46.384681,-75.2507734019157,19.79166857705551,17.45282543578755,0.09066307080914136,14.0,19.77,1.0837787002826917,19.77,74.0246,82.2814,89.9233,1.0161,75.1464,74.2895,0
136349,npp,1643,819,94.5380477905273,40.848201751709,-73.8967056274414,3670144,1642,607,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-06 06:05:08.317511,94.18975829757473,53.68740267350711,45.53819612182011,0.034434037704885796,5.0,-53.66,1.9513309067639726,-53.61,82.3715,93.9545,106.9957,0.8899,83.908,84.1283,0
136535,npp,828,300,101.204635620117,40.8480224609375,-73.8965377807617,3670144,826,159,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-07 05:46:09.104238,91.25374439434577,65.29054038456097,53.574340994936975,0.01960125102611045,2.0,-65.25,2.898275349237888,-65.23,86.9165,106.9806,121.6853,0.7815,81.6161,79.0949,0
136741,npp,2240,2551,0.12500007936766622,40.8485984802246,-73.9014434814453,3670144,2239,2064,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-08 07:07:59.403930,-73.8685803170734,28.309426577176154,24.838458802667855,0.017060866636100337,15.0,28.28,1.184412938166907,28.33,72.1423,81.7454,91.2951,1.0228,14.6968,0.1278,0
137115,npp,804,1521,73.6763381958008,40.8509521484375,-73.9016952514648,3670144,805,1141,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-10 06:30:20.552152,98.36207816481681,28.137561474517796,24.68975992909864,0.0024642705253846093,9.0,-28.13,1.184412938166907,-28.09,71.58,82.2007,91.7001,1.0171,76.4119,74.9386,0
137307,npp,43,994,104.186614990234,40.8479080200195,-73.9043273925781,3670176,42,732,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-11 06:11:24.906807,94.84763725623942,48.66364243193408,41.68575440075892,0.00017297841884674265,6.0,-48.64,1.7549928774784245,-48.55,81.0152,89.6478,101.9472,0.9326,91.8932,97.1684,0
137322,npp,1925,3711,0.1250001223817634,40.8513565063477,-73.8954925537109,3670144,1927,3000,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-11 07:51:38.833897,-67.56100401749407,64.06457717544812,52.80693513080768,0.001966800018182266,22.0,64.0,2.7445598364131496,63.96,95.3548,110.3162,123.0191,0.7579,43.46,0.0947,0
137498,npp,2325,472,101.008987426758,40.8508415222168,-73.9025115966797,3670176,2327,280,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-12 05:52:27.448934,92.40554268558279,61.940352170612826,51.40865248349016,1.281845245799283e-09,3.0,-61.91,2.5331140255951103,-61.87,85.9467,103.985,122.4696,0.804,82.4341,81.2161,0
137512,npp,1289,3225,0.12500008396072104,40.8501815795898,-73.9015579223633,3670176,1289,2564,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-12 07:32:57.391068,-70.77221160874109,52.945653660652475,44.984906812658586,0.0001976226624233096,19.0,52.9,1.9513309067639726,52.9,83.525,95.8788,109.6426,0.872,34.538,0.109,0
137701,npp,623,2719,81.3911209106445,40.8492851257324,-73.9043197631836,3670176,622,2183,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-13 07:14:12.417442,-73.25517320610346,35.826646261409365,31.229799839577876,8.899759497991211e-09,16.0,35.79,1.2937979144666532,35.88,77.5749,85.6849,94.1526,0.9758,80.2903,79.4193,0
137888,npp,2984,2211,76.3772735595703,40.8516159057617,-73.8962097167969,3670176,2984,1770,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-14 06:55:25.669345,-75.15835258982518,10.283464436935365,9.097944476935057,4.917498366760519e-16,13.0,10.26,1.0,10.32,73.1436,80.9778,96.1904,1.0325,79.0085,78.859,0
138269,npp,1509,1169,83.1362228393555,40.8509292602539,-73.9031372070312,3670176,1510,863,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-16 06:17:41.491678,96.37158592252105,42.79718634096064,36.99636379974545,1.7517678006088797e-28,7.0,-42.79,1.4867838833500562,-42.68,77.7499,85.4719,93.8714,0.9782,82.0381,81.3243,0
138282,npp,268,3868,154.542633056641,40.849494934082,-73.9000854492188,3670176,266,3098,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-16 07:57:48.304114,-66.39658942307993,66.89032329870355,54.56136143786022,8.554752711480896e-24,23.0,66.81,3.1865100272627664,66.81,97.1374,116.4927,130.1197,0.7177,95.5499,110.9182,0
138463,npp,728,644,87.7396621704102,40.8512649536133,-73.9005126953125,3670176,728,427,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-17 05:58:44.061530,93.43457024961586,58.122720605453715,48.775635725723546,1.2852551759353007e-29,4.0,-58.1,2.2013981571160284,-58.03,82.2863,97.4001,112.0809,0.8584,79.2207,75.3164,0
138477,npp,2713,3388,99.7822952270508,40.8502960205078,-73.8965530395508,3670176,2713,2736,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-17 07:39:08.665783,-69.61726019364515,57.147698875905526,48.08454831885695,2.9030165947227425e-27,20.0,57.1,2.2013981571160284,57.12,78.6715,99.5445,111.242,0.8399,83.717,83.8087,0
139065,npp,657,1865,0.12500007893201115,40.8501625061035,-73.8964614868164,3670176,657,1439,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-20 06:42:50.183641,102.08835720935356,9.787803497914595,8.66017922383007,1.6361080433773054e-28,11.0,-9.8,1.0,-9.63,72.0216,79.2153,88.8982,1.0555,4.5187,0.1319,0
139449,npp,2198,816,90.0115966796875,40.8512382507324,-73.9032974243164,3670176,2199,605,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-22 06:05:00.665131,94.26780753896338,53.772414743258864,45.600187820124354,5.67065037718219e-20,5.0,-53.75,1.9513309067639726,-53.61,82.3715,93.9545,106.9957,0.8899,81.5884,80.1002,0
139462,npp,1077,3548,0.12500011846255177,40.8458404541016,-73.8992919921875,3670176,1078,2879,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-22 07:45:19.931820,-68.62869036311395,60.79335615017106,50.63964870868393,4.9033889900337474e-26,21.0,60.74,2.4157378735459294,60.78,90.3272,106.128,122.2126,0.7878,39.7288,0.0985,0
139851,npp,2808,2548,86.715576171875,40.849723815918,-73.9031448364258,3670176,2808,2062,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-24 07:07:51.772257,-74.43372701383903,28.1590188660844,24.708381571572836,8.645763178507608e-15,15.0,28.14,1.184412938166907,28.33,72.1423,81.7454,91.2951,1.0228,87.8053,88.6924,0
140045,npp,2102,2036,0.12500007812250402,40.8520202636719,-73.9032287597656,3670176,2103,1603,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-25 06:49:03.247617,-32.62892943182758,0.30586507990592365,0.27090919875661296,8.068330325585085e-08,12.0,0.27,1.0,0.53,73.1717,83.609,95.9923,1.0,0.125,0.125,0
140987,npp,469,2207,85.0633850097656,40.8503494262695,-73.8997192382812,3670144,469,1766,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-09-30 06:55:16.333765,-77.01309438757464,10.052896104008745,8.89412824232357,0.1783316584638131,13.0,10.03,1.0,10.32,73.1436,80.9778,96.1904,1.0325,87.6946,87.8273,0
141179,npp,2815,1690,84.3353576660156,40.8511543273926,-73.8956298828125,3670144,2815,1279,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-01 06:36:24.256422,97.814308690699,19.580246975987,17.266869027335286,0.15099184219159595,10.0,-19.58,1.0442604737599883,-19.19,72.2282,81.9813,94.5268,1.0199,85.8633,86.0098,0
141563,npp,1277,641,23.6941528320312,40.8511543273926,-73.8960800170898,3670144,1275,423,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-03 05:58:32.984598,92.85724737095313,58.21789557411595,48.83981515399646,0.09188834593397012,4.0,-58.17,2.2013981571160284,-58.03,82.2863,97.4001,112.0809,0.8584,50.1275,20.3392,0
141576,npp,191,3383,21.8664226531982,40.8492126464844,-73.8972854614258,3670144,196,2732,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-03 07:38:57.590133,-69.39230731831934,57.033740701284,47.99929682419681,0.0921590676360301,20.0,56.97,2.1127631471468895,57.12,78.6715,99.5445,111.242,0.8399,46.8429,18.3659,0
142155,npp,1199,1860,0.12500007629057563,40.8491096496582,-73.8958969116211,3670144,1199,1434,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-06 06:42:37.390325,96.84827996110818,10.122939306337187,8.95553955067882,0.03581860540546196,11.0,-10.09,1.0,-9.63,72.0216,79.2153,88.8982,1.0555,4.5187,0.1319,0
142347,npp,437,1341,91.3201599121094,40.8525314331055,-73.8963623046875,3670144,438,1013,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-07 06:23:45.319697,97.45198839157823,36.19752493063993,31.536953190435455,0.020373787010785866,8.0,-36.19,1.2937979144666532,-35.85,76.3051,82.2282,91.3202,1.0168,90.6363,92.8536,0
142361,npp,2234,4020,0.12500014260376702,40.8466949462891,-73.8969879150391,3670144,2233,3177,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-07 08:03:46.795198,-65.26100322644734,69.34472564556933,55.97912210337767,0.028646124452257102,24.0,69.26,3.5496478698597698,69.3,78.0562,106.2195,127.2355,0.7871,53.7202,0.0984,0
142541,npp,2734,812,91.1369094848633,40.8527183532715,-73.8962860107422,3670144,2732,599,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-08 06:04:47.914214,93.7692701094989,53.89105863776347,45.686278245461786,0.00897922930915829,5.0,-53.85,1.9513309067639726,-53.61,82.3715,93.9545,106.9957,0.8899,82.1651,81.1016,0
142555,npp,1614,3542,0.12500012071643596,40.8471221923828,-73.9010543823242,3670144,1612,2875,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-08 07:45:07.182262,-68.55876610138722,60.67805686668198,50.55785416623174,0.016424005763928367,21.0,60.61,2.4157378735459294,60.78,90.3272,106.128,122.2126,0.7878,39.7288,0.0985,0
142941,npp,278,2543,10.6086483001709,40.8502159118652,-73.9039306640625,3670144,278,2058,196611,3866755,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-10 07:07:40.845094,-75.24750326688574,27.912732069324846,24.494792435473897,0.0019654044921604153,15.0,27.91,1.184412938166907,28.33,72.1423,81.7454,91.2951,1.0228,23.5482,10.8505,0
143138,npp,2658,2033,0.12500008484558833,40.8468589782715,-73.901611328125,3670176,2657,1599,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-11 06:48:54.114269,171.30829580604637,0.1370169737036142,0.1213533441283293,7.186713965949929e-05,12.0,0.25,1.0,0.53,73.1717,83.609,95.9923,1.0,0.125,0.125,0
143329,npp,1935,1514,76.368278503418,40.8531227111816,-73.9014129638672,3670176,1935,1136,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-12 06:30:02.043869,97.2604280698922,28.461536975795433,24.9659009823114,1.377583771295182e-11,9.0,-28.46,1.184412938166907,-28.09,71.58,82.2007,91.7001,1.0171,78.6847,77.6766,0
143526,npp,1185,989,81.7500839233398,40.8533401489258,-73.9032974243164,3670176,1188,729,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-13 06:11:09.974610,94.83637806117748,48.8185496145998,41.802266764222736,7.289414895073609e-19,6.0,-48.79,1.7549928774784245,-48.55,81.0152,89.6478,101.9472,0.9326,79.1088,76.2433,0
143538,npp,3070,3703,131.336624145508,40.848217010498,-73.9032211303711,3670176,3067,2995,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-13 07:51:22.125886,-67.14612160995898,63.926733452512174,52.71170573298282,3.740647397194331e-11,22.0,63.84,2.7445598364131496,63.96,95.3548,110.3162,123.0191,0.7579,91.2679,99.5405,0
144316,npp,376,1690,0.12500006754602566,40.8517303466797,-73.8986740112305,3670176,376,1279,196611,3866787,86,usa_ny_38_2,40.85,-73.9,38,2,usa_ny,2012-10-17 06:36:24.124924,99.2120788220844,19.56939976200854,17.256291534924724,3.208420392849046e-31,10.0,-19.58,1.0442604737599883,-19.19,72.2282,81.9813,94.5268,1.0199,5.2221,0.1275,0
