gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1541,42.4725151062012,40.7064247131348,-73.8934097290039,3670144,1238,1156,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-03 06:31:40.650069,98.10658839967381,27.174335286426448,23.85867222896691,0.01890468695398546,9.0,-27.18,1.1367971201176101,-27.8,43.7558,59.6849,89.3063,0.9439,41.1939,40.0887,39.245292187566335,0
101411,npp,2764,490,80.3916854858398,40.7079734802246,-73.8950881958008,3670144,2762,294,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-05 05:53:47.499092,92.23062316592473,61.56698768667562,51.15390403203824,0.07339362338937287,3.0,-61.53,2.5331140255951103,-61.8,52.1273,72.8391,93.6466,0.7734,59.3165,62.1763,58.90193975800925,0
101420,npp,1722,3247,0.1250000929265056,40.7115020751953,-73.8925170898438,3670144,1722,2589,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-05 07:34:17.439075,-70.62735864178825,53.55149504631738,45.43662859019981,0.0358208776034786,19.0,53.49,1.9513309067639726,53.16,47.0154,65.6299,89.7141,0.8584,22.7657,0.1073,-1.4908014704205275,0
101543,npp,1059,2742,85.3420944213867,40.7105255126953,-73.8900680541992,3670144,1060,2200,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-06 07:15:34.210180,-74.29426731867437,36.78388153400785,32.03005574571269,0.08259956700870681,16.0,36.74,1.357151599901897,36.22,43.1297,66.2561,89.118,0.8503,70.3983,72.5631,68.87802865825559,0
101665,npp,351,2232,55.2366371154785,40.7099151611328,-73.8878326416016,3670144,351,1790,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-07 06:56:45.645624,-73.41003177865794,11.520127628643502,10.18837962543957,0.10056012812310942,13.0,11.46,1.015504800579495,10.73,36.9579,56.1449,86.3477,1.0034,55.4406,55.4237,50.937341781807945,0
101787,npp,2703,1714,27.6266746520996,40.7066993713379,-73.8877029418945,3670144,2703,1300,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-08 06:37:55.303560,97.73209484679876,18.252726350449592,16.10543481976932,0.06549008743317995,10.0,-18.26,1.0442604737599883,-18.92,44.2085,64.8881,85.1593,0.8682,20.6529,23.9851,21.063345648153238,0
101908,npp,1954,1190,44.5955047607422,40.7066841125488,-73.8904571533203,3670144,1955,880,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-09 06:19:03.181049,96.88022924285968,42.02448725497084,36.364650751918866,0.03914574448042948,7.0,-42.03,1.4867838833500562,-42.54,48.4086,73.1908,90.6791,0.7697,37.102,34.3252,32.57876395487068,0
101917,npp,707,3892,79.5810470581055,40.708122253418,-73.8901596069336,3670144,710,3111,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-09 07:59:09.990643,-66.43025272162609,67.29688098579486,54.799937744532876,0.038594866981619624,23.0,67.22,3.1865100272627664,66.96,56.691,79.4513,97.5811,0.7091,56.3757,56.427,54.70514063193077,0
102038,npp,1176,663,56.9173355102539,40.7057723999023,-73.892822265625,3670144,1176,445,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-10 06:00:05.714765,93.29791056583241,57.670353152873204,48.45121228182342,0.01889993286935852,4.0,-57.64,2.2013981571160284,-57.96,47.7557,73.6634,89.8754,0.7648,48.728,43.5283,42.685104284816354,0
102047,npp,83,3411,75.580810546875,40.7084312438965,-73.8933029174805,3670144,85,2759,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-10 07:40:30.316479,-69.92309454102882,57.707578403298555,48.48285161847231,0.026630485213756556,20.0,57.64,2.2013981571160284,57.31,49.2403,62.1301,93.5405,0.9067,62.4451,68.5311,67.34301583162151,0
102161,npp,369,144,97.6181335449219,40.7092056274414,-73.8913650512695,3670144,373,68,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-11 05:41:06.463154,90.60517959350358,68.0049720109245,55.20762392998614,0.005335734900405945,1.0,-67.96,3.3166247903554,-68.18,52.1572,70.1187,90.853,0.8034,64.6264,78.4287,78.19065318594639,0
102535,npp,350,1366,72.8310546875,40.7091903686523,-73.8900833129883,3670176,349,1030,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-14 06:25:17.791755,96.45615051142654,35.14315006458588,30.65253824917954,5.382714836925705e-06,8.0,-35.13,1.2937979144666532,-35.68,47.4844,66.9953,88.8848,0.8409,60.8456,61.2422,61.2422,0
102542,npp,2123,4050,0.1250000576545709,40.710807800293,-73.8887176513672,3670144,2122,3191,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-14 08:05:19.263049,-65.26884310056379,69.80586382960396,56.23734237301377,0.002388623792345248,24.0,69.72,3.5496478698597698,69.46,46.4112,65.0696,84.1473,0.8658,38.0389,0.1082,0.001634682503208723,0
102904,npp,190,2572,77.1677169799805,40.7104263305664,-73.8927001953125,3670176,190,2080,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-17 07:09:13.117144,-74.2947072710051,29.316318329884794,25.701763658710032,8.056438120945408e-11,15.0,29.27,1.184412938166907,28.71,41.3914,51.7601,81.4424,1.0884,77.7866,83.9882,83.9882,0
103261,npp,1052,1013,83.4467163085938,40.7099838256836,-73.8942031860352,3670176,1051,745,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-20 06:12:38.514274,95.06269904044535,48.06294948057705,41.21317410914939,2.4191202359336395e-21,6.0,-48.06,1.646109783506203,-48.43,50.3818,74.0734,92.95,0.7605,62.0292,63.4637,63.4637,0
103381,npp,263,489,12.5235586166382,40.7118072509766,-73.8928680419922,3670176,264,293,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-21 05:53:41.049253,92.58328869363353,61.57095402416749,51.160587395346695,5.117839736001846e-24,3.0,-61.55,2.5331140255951103,-61.8,52.1273,72.8391,93.6466,0.7734,32.5242,9.6859,9.6859,0
103860,npp,2533,1189,39.1471824645996,40.7078971862793,-73.8875427246094,3670176,2534,879,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-25 06:18:54.963780,96.19042558923286,42.07766732433755,36.410336671143526,9.562837711043487e-17,7.0,-42.07,1.4867838833500562,-42.54,48.4086,73.1908,90.6791,0.7697,33.4375,30.1316,30.1316,0
103979,npp,1737,662,40.5479774475098,40.705249786377,-73.8880004882812,3670176,1737,444,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-26 05:59:57.508681,93.34534611881747,57.687458233339584,48.46606654199643,9.570207786890898e-14,4.0,-57.67,2.2013981571160284,-57.96,47.7557,73.6634,89.8754,0.7648,41.2921,31.0096,31.0096,0
104455,npp,918,1365,27.262825012207,40.7072219848633,-73.8880233764648,3670176,918,1029,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-04-30 06:25:09.654243,97.27608444221336,35.17039469684876,30.67678124594959,9.727460846558139e-05,8.0,-35.17,1.2937979144666532,-35.68,47.4844,66.9953,88.8848,0.8409,25.625,22.9248,22.9248,0
105637,npp,2402,314,30.8052768707275,40.7085609436035,-73.8953552246094,3670144,2405,169,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-05-02 05:47:14.751186,91.50480240251204,65.02540522574984,53.40904229241514,0.012868026275669193,2.0,-64.99,2.898275349237888,-65.17,51.7092,75.2485,97.4228,0.7487,41.0006,23.0625,22.488409885843783,0
131213,npp,2682,1527,69.6339416503906,40.7091293334961,-73.8945465087891,3670144,2682,1145,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-09 06:30:30.701872,97.52073709788536,27.873150512053275,24.46063567404123,0.01537306001493626,9.0,-27.85,1.184412938166907,-27.8,43.7558,59.6849,89.3063,0.9439,64.735,65.7256,65.03975109125224,0
131934,npp,1819,2219,0.125000063581318,40.7100105285645,-73.8887710571289,3670176,1819,1778,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-13 06:55:37.582752,-74.48977511311259,10.751828927010575,9.510857518567079,0.00028692204469934156,13.0,10.73,1.015504800579495,10.73,36.9579,56.1449,86.3477,1.0034,1.1704,0.1254,0.1254,0
132462,npp,2631,650,44.3226547241211,40.705982208252,-73.8922119140625,3670176,2631,432,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-16 05:58:57.721650,93.26832273778003,57.995145850441794,48.68389340522439,2.527873285254444e-19,4.0,-57.96,2.2013981571160284,-57.96,47.7557,73.6634,89.8754,0.7648,43.0068,33.8963,33.8963,0
132642,npp,1825,130,59.3335304260254,40.7093658447266,-73.8948059082031,3670176,1829,61,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-17 05:39:58.505842,90.52400949288614,68.23361689862178,55.341024979868166,2.0066970383899077e-24,1.0,-68.18,3.3166247903554,-68.18,52.1572,70.1187,90.853,0.8034,53.0831,47.6699,47.6699,0
133559,npp,265,303,97.7219161987305,40.7096328735352,-73.8935241699219,3670176,265,161,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-22 05:46:16.828493,91.18770502352359,65.24025516905127,53.541384913310395,3.352291018317693e-24,2.0,-65.19,2.898275349237888,-65.17,51.7092,75.2485,97.4228,0.7487,64.0891,73.1598,73.1598,0
133572,npp,2350,3067,0.12500008382194494,40.709888458252,-73.8954315185547,3670176,2349,2464,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-22 07:26:52.108100,-71.6693671785674,48.36333717337888,41.45248233277039,2.7121849190037565e-28,18.0,48.32,1.7549928774784245,48.32,39.102,52.3564,88.5498,1.076,26.5734,0.1345,0.1345,0
134479,npp,1756,476,47.0813217163086,40.7077522277832,-73.8946228027344,3670144,1754,283,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-27 05:52:35.165218,92.27700714435893,61.857311001249336,51.35317623213077,0.0005782492158884566,3.0,-61.82,2.5331140255951103,-61.8,52.1273,72.8391,93.6466,0.7734,46.1666,36.4135,36.4135,0
134859,npp,2434,2219,0.1250000860438618,40.7107391357422,-73.8924331665039,3670144,2434,1778,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-29 06:55:35.146535,-78.39789186385507,10.733779852619463,9.495398083146297,0.01431128708129798,13.0,10.73,1.015504800579495,10.73,36.9579,56.1449,86.3477,1.0034,1.1704,0.1254,-0.5130793019703008,0
135035,npp,1714,1701,34.2025680541992,40.7061157226562,-73.8919372558594,3670144,1714,1289,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-30 06:36:44.825958,99.18411573072845,18.98114569212054,16.743850697172768,0.05677621151412572,10.0,-18.97,1.0442604737599883,-18.92,44.2085,64.8881,85.1593,0.8682,26.9501,29.6942,27.16120379287134,0
135224,npp,948,1176,70.0967102050781,40.7080154418945,-73.8888931274414,3670144,949,868,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-31 06:17:50.949544,96.19609017023551,42.55363432309918,36.798641307080345,0.13151895772207273,7.0,-42.54,1.4867838833500562,-42.54,48.4086,73.1908,90.6791,0.7697,54.2539,53.9535,48.08595420588443,0
135236,npp,2793,3881,43.2896614074707,40.7055740356445,-73.8884658813477,3670144,2793,3105,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-08-31 07:57:57.761166,-66.36653205064516,67.09971610574495,54.68724940140014,0.08060042258588206,23.0,67.03,3.1865100272627664,66.96,56.691,79.4513,97.5811,0.7091,44.9866,30.6946,27.098717864535363,0
135406,npp,169,649,81.285285949707,40.7112007141113,-73.8914260864258,3670144,169,432,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-01 05:58:53.514710,93.25666515378225,58.00619121613419,48.69365369538189,0.14763450403637057,4.0,-57.98,2.2013981571160284,-57.96,47.7557,73.6634,89.8754,0.7648,59.7973,62.164,55.577480244760466,0
135418,npp,2152,3399,0.1250000657838939,40.7103233337402,-73.8893585205078,3670144,2152,2747,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-01 07:39:18.119388,-69.85404222938573,57.41360231471198,48.27593305490589,0.11404478615576437,20.0,57.36,2.2013981571160284,57.31,49.2403,62.1301,93.5405,0.9067,28.1688,0.1133,-4.974658549391394,0
136349,npp,1664,822,82.3789596557617,40.7087059020996,-73.8901824951172,3670144,1668,612,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-06 06:05:10.096785,94.0711726885418,53.60188278403156,45.47397216469038,0.034469934928074736,5.0,-53.58,1.9513309067639726,-53.5,48.8676,72.3727,91.9651,0.7784,61.4629,64.1239,62.58606906510112,0
136535,npp,850,303,51.8730278015137,40.7092018127441,-73.8876876831055,3670144,853,161,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-07 05:46:12.662755,91.47412104360289,65.23921496768949,53.54200944667538,0.019611278033125856,2.0,-65.19,2.898275349237888,-65.17,51.7092,75.2485,97.4228,0.7487,48.2697,38.8349,37.95996855335893,0
136741,npp,2260,2559,0.12500007584675643,40.7096138000488,-73.8906021118164,3670144,2261,2070,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-08 07:08:02.962485,-74.64938359024144,28.668570811097872,25.14683727900373,0.017147374854545275,15.0,28.66,1.184412938166907,28.71,41.3914,51.7601,81.4424,1.0884,12.7394,0.136,-0.6290076380663444,0
137115,npp,825,1526,57.5219383239746,40.7083625793457,-73.8929061889648,3670144,825,1145,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-10 06:30:22.331432,98.03527831028785,27.90040192904684,24.485759094638123,0.0024594461187181036,9.0,-27.9,1.184412938166907,-27.8,43.7558,59.6849,89.3063,0.9439,54.5088,54.2934,54.18367503730501,0
137307,npp,64,998,51.6680107116699,40.7079582214355,-73.8940811157227,3670176,67,735,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-11 06:11:26.686088,94.70715467295916,48.54079447889655,41.58934086781802,0.00017109425869032583,6.0,-48.52,1.7549928774784245,-48.43,50.3818,74.0734,92.95,0.7605,43.5684,39.2951,39.2951,0
137322,npp,1945,3720,0.12500005355276045,40.7070121765137,-73.8929901123047,3670144,1945,3007,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-11 07:51:40.613132,-67.50759730682196,64.23673842589425,52.91687587652503,0.0019653357696700776,22.0,64.17,2.7445598364131496,64.15,49.9241,65.9311,84.8965,0.8545,32.3581,0.1068,0.019119122436162678,0
137498,npp,2347,475,42.1067352294922,40.705207824707,-73.8888320922852,3670176,2346,282,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-12 05:52:29.228208,92.29089544032026,61.87333423250952,51.36366856915859,1.197599640837905e-09,3.0,-61.84,2.5331140255951103,-61.8,52.1273,72.8391,93.6466,0.7734,44.2028,32.5661,32.5661,0
137512,npp,1309,3234,0.12500004223069539,40.706413269043,-73.8924102783203,3670176,1307,2574,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-12 07:32:59.170298,-70.67890223893383,53.18499943087574,45.16516202927889,0.0001965555839221771,19.0,53.14,1.9513309067639726,53.16,47.0154,65.6299,89.7141,0.8584,22.7657,0.1073,0.1073,0
137701,npp,643,2727,82.0806121826172,40.7112998962402,-73.895393371582,3670176,644,2188,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-13 07:14:15.975953,-73.86084046980267,36.148462445628304,31.4997845297516,8.489978784322415e-09,16.0,36.13,1.2937979144666532,36.22,43.1297,66.2561,89.118,0.8503,68.5661,69.79,69.79,0
137888,npp,3005,2217,28.1866512298584,40.7066802978516,-73.8903503417969,3670176,3005,1776,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-14 06:55:27.448627,-74.27544603752656,10.648669066806539,9.420216508906753,4.577661386713786e-16,13.0,10.61,1.015504800579495,10.73,36.9579,56.1449,86.3477,1.0034,28.8036,28.2821,28.2821,0
138269,npp,1530,1173,91.5346145629883,40.7098541259766,-73.8948974609375,3670176,1530,866,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-16 06:17:43.270952,96.19035749734132,42.64774748669982,36.874593410187785,1.611225584082628e-28,7.0,-42.64,1.4867838833500562,-42.54,48.4086,73.1908,90.6791,0.7697,68.6729,70.4542,70.4542,0
138282,npp,287,3878,93.2610855102539,40.7104301452637,-73.8919143676758,3670176,293,3104,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-16 07:57:50.083343,-66.3812098016569,67.05552105964152,54.65999284636627,8.067405097558946e-24,23.0,66.98,3.1865100272627664,66.96,56.691,79.4513,97.5811,0.7091,60.6688,66.1268,66.1268,0
138463,npp,750,647,45.7327995300293,40.7050971984863,-73.8904571533203,3670176,748,429,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-17 05:58:45.840811,92.93121802794288,58.05931073809523,48.73052042969399,1.183314600056307e-29,4.0,-58.03,2.2013981571160284,-57.96,47.7557,73.6634,89.8754,0.7648,43.6474,34.9747,34.9747,0
138477,npp,2733,3396,58.2584571838379,40.7086181640625,-73.8957138061523,3670176,2731,2745,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-17 07:39:10.445063,-69.54762568580163,57.34245379640429,48.224290732346944,2.7085837350499022e-27,20.0,57.29,2.2013981571160284,57.31,49.2403,62.1301,93.5405,0.9067,54.5763,52.8245,52.8245,0
139449,npp,2219,820,73.2913970947266,40.7110595703125,-73.8877487182617,3670176,2218,608,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-22 06:05:02.444413,94.15443390210483,53.659937193265066,45.51582923484254,5.606321837840941e-20,5.0,-53.64,1.9513309067639726,-53.5,48.8676,72.3727,91.9651,0.7784,56.8058,57.0501,57.0501,0
139462,npp,1096,3557,0.12500004451228008,40.7068023681641,-73.8906326293945,3670176,1096,2887,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-22 07:45:21.711101,-68.5938816571263,60.98682082921088,50.771103456566294,4.741572681588048e-26,21.0,60.93,2.5331140255951103,60.97,51.3463,71.4494,92.2358,0.7885,28.1782,0.0986,0.0986,0
139658,npp,433,3064,44.7446517944336,40.7065162658691,-73.8934707641602,3670176,435,2462,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-23 07:26:40.299136,-72.31000256312454,48.27492623319061,41.382728523558626,4.077349790068003e-21,18.0,48.23,1.7549928774784245,48.32,39.102,52.3564,88.5498,1.076,51.9978,48.1449,48.1449,0
139851,npp,2828,2555,95.3242645263672,40.7100219726562,-73.8947906494141,3670176,2828,2067,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-24 07:07:53.551538,-74.22139548292215,28.496451266690652,24.998248847419354,8.689283134566646e-15,15.0,28.47,1.184412938166907,28.71,41.3914,51.7601,81.4424,1.0884,93.1162,103.7496,103.7496,0
140045,npp,2123,2042,0.12500008715610988,40.707691192627,-73.8955383300781,3670176,2123,1609,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-25 06:49:05.026899,-47.185432876482786,0.661522027536294,0.5859159848117632,8.30004998013662e-08,12.0,0.53,1.0,0.85,37.6519,56.335,87.4344,1.0,0.125,0.125,0.125,0
140987,npp,489,2213,89.1808700561523,40.7116775512695,-73.8920745849609,3670144,489,1772,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-09-30 06:55:18.113040,-76.34696144879237,10.410820588866615,9.21001723379566,0.1786760348419689,13.0,10.38,1.0,10.73,36.9579,56.1449,86.3477,1.0034,89.371,89.4828,81.51140306297658,0
141179,npp,2836,1695,81.5777359008789,40.7116584777832,-73.8933258056641,3670144,2837,1284,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-01 06:36:27.814987,98.84511057824284,19.30307851134347,17.024539364640333,0.15125881272392053,10.0,-19.3,1.0442604737599883,-18.92,44.2085,64.8881,85.1593,0.8682,72.3173,70.8248,64.07658646642966,0
141563,npp,1299,644,21.976016998291,40.7111129760742,-73.8912963867188,3670144,1301,427,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-03 05:58:36.543160,93.47885989914968,58.132291369798196,48.77874534779157,0.09201472831256505,4.0,-58.1,2.2013981571160284,-57.96,47.7557,73.6634,89.8754,0.7648,32.8557,16.8064,12.701283585923772,0
141576,npp,211,3392,27.6548347473145,40.7110137939453,-73.8944396972656,3670144,213,2741,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-03 07:39:01.148643,-70.09637876808993,57.24651265273827,48.15200094888667,0.09219867784137604,20.0,57.19,2.2013981571160284,57.31,49.2403,62.1301,93.5405,0.9067,40.6744,25.0754,20.962076918970208,0
141961,npp,1936,2381,0.12500008149488195,40.7104988098145,-73.8932723999023,3670144,1936,1925,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-05 07:01:29.460009,-74.15833774612636,19.74428017247337,17.410132440239423,0.05430797832215983,14.0,19.72,1.0837787002826917,20.14,40.6822,53.1876,80.4185,1.0592,7.3742,0.1324,-2.2904792206861377,0
142347,npp,458,1345,88.8848342895508,40.7103958129883,-73.891242980957,3670144,458,1016,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-07 06:23:47.098970,97.20854373456385,36.02387269725429,31.39118853499529,0.020385714446094213,8.0,-36.02,1.2937979144666532,-35.68,47.4844,66.9953,88.8848,0.8409,73.2538,74.7415,73.83201808857099,0
142361,npp,2253,4030,0.12500004796171638,40.7064476013184,-73.8886260986328,3670144,2251,3182,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-07 08:03:48.574478,-65.24933490231484,69.50128656502682,56.066111305157776,0.028677594928967966,24.0,69.41,3.5496478698597698,69.46,46.4112,65.0696,84.1473,0.8658,38.0389,0.1082,-1.1712132832652151,0
142541,npp,2756,816,85.7179107666016,40.7109146118164,-73.88916015625,3670144,2758,604,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-08 06:04:51.472733,94.4672171369259,53.77490515898737,45.59911857353853,0.008978683638123767,5.0,-53.75,1.9513309067639726,-53.5,48.8676,72.3727,91.9651,0.7784,63.174,66.7229,66.32232780622626,0
142555,npp,1634,3552,0.12500006694480703,40.7074012756348,-73.8902435302734,3670144,1637,2883,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-08 07:45:10.740782,-68.85796930573294,60.885089240855265,50.698686385430946,0.016440959402474305,21.0,60.83,2.4157378735459294,60.97,51.3463,71.4494,92.2358,0.7885,26.8101,0.0986,-0.6348918392302834,0
142748,npp,968,3058,41.1789665222168,40.7060470581055,-73.8944854736328,3670144,968,2458,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-09 07:26:27.572379,-71.80689377599779,48.095222960594775,41.239034747243046,0.007380789750953415,18.0,48.06,1.7549928774784245,48.32,39.102,52.3564,88.5498,1.076,49.9661,44.3082,43.9789157461514,0
142941,npp,298,2551,16.9975967407227,40.7089653015137,-73.8872299194336,3670144,298,2063,196611,3866755,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-10 07:07:42.624375,-75.0188232141147,28.295520814090157,24.823784000748024,0.001966437852220319,15.0,28.28,1.184412938166907,28.71,41.3914,51.7601,81.4424,1.0884,26.985,18.4999,18.412169954468713,0
143329,npp,1957,1520,35.373233795166,40.7057228088379,-73.8916244506836,3670176,1957,1140,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-12 06:30:05.602388,97.83040930224558,28.18666363992442,24.729633170689155,1.3229806765830315e-11,9.0,-28.18,1.184412938166907,-27.8,43.7558,59.6849,89.3063,0.9439,35.8086,33.3878,33.3878,0
143526,npp,1207,993,52.0629615783691,40.7064666748047,-73.8937225341797,3670176,1207,731,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-13 06:11:11.753890,94.64022355850504,48.696507358640375,41.70661158939109,6.881325105817896e-19,6.0,-48.67,1.7549928774784245,-48.43,50.3818,74.0734,92.95,0.7605,43.7934,39.5954,39.5954,0
143539,npp,18,3713,66.591438293457,40.7068939208984,-73.8927001953125,3670176,21,3002,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-13 07:51:25.684449,-67.41820556704975,64.11762397939253,52.83382811803134,3.688969211535814e-11,22.0,64.04,2.7445598364131496,64.15,49.9241,65.9311,84.8965,0.8545,56.5756,56.8992,56.8992,0
144515,npp,2728,1171,93.5442428588867,40.709156036377,-73.8899917602539,3670176,2728,864,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-18 06:17:33.838043,96.00300197138188,42.74438350588155,36.949026366742075,1.7216961934809957e-30,7.0,-42.72,1.4867838833500562,-42.54,48.4086,73.1908,90.6791,0.7697,70.0246,72.001,72.001,0
144529,npp,1487,3873,0.12500005873776487,40.7046241760254,-73.8913269042969,3670176,1484,3101,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-18 07:57:40.650566,-66.2484438504161,66.98251353526257,54.608491231454025,9.987678949219036e-31,23.0,66.89,3.1865100272627664,66.96,56.691,79.4513,97.5811,0.7091,31.4406,0.0886,0.0886,0
144930,npp,225,2894,50.0080680847168,40.7083206176758,-73.8931427001953,3670176,227,2334,196611,3866787,1720,usa_ny_40_36,40.70833333,-73.89166667,40,36,usa_ny,2012-10-20 07:20:21.433448,-73.33539442918216,42.56107056969571,36.80201095980419,4.194892972512047e-28,17.0,42.53,1.4867838833500562,42.74,44.6505,58.8979,81.5689,0.9565,50.3558,47.832,47.832,0
