lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.78,0.773,0.79
2,0.591,0.66,0.608
3,0.516,0.569,0.532
4,0.462,0.496,0.475
5,0.409,0.438,0.417
6,0.386,0.393,0.391
7,0.366,0.359,0.367
8,0.33,0.335,0.328
9,0.32,0.318,0.315
10,0.328,0.306,0.32
11,0.328,0.3,0.317
12,0.325,0.297,0.312
13,0.329,0.296,0.311
14,0.339,0.296,0.317
15,0.333,0.298,0.311
16,0.331,0.299,0.311
17,0.309,0.3,0.293
18,0.284,0.301,0.273
19,0.281,0.3,0.272
20,0.281,0.298,0.274
21,0.271,0.295,0.267
22,0.264,0.29,0.265
23,0.253,0.284,0.261
24,0.238,0.277,0.252
25,0.223,0.268,0.244
26,0.237,0.257,0.263
27,0.246,0.246,0.275
28,0.224,0.239,0.256
29,0.22,0.232,0.252
30,0.24,0.224,0.27
31,0.243,0.216,0.269
32,0.225,0.207,0.247
33,0.216,0.2,0.232
34,0.202,0.194,0.212
35,0.176,0.19,0.182
36,0.173,0.186,0.176
37,0.179,0.182,0.177
38,0.179,0.179,0.172
39,0.178,0.175,0.169
40,0.173,0.17,0.162
41,0.167,0.164,0.154
42,0.162,0.158,0.145
43,0.152,0.153,0.133
44,0.133,0.148,0.114
45,0.132,0.144,0.113
46,0.131,0.139,0.115
47,0.126,0.135,0.113
48,0.123,0.131,0.113
49,0.13,0.127,0.122
50,0.125,0.124,0.12
51,0.118,0.122,0.117
52,0.13,0.12,0.133
53,0.154,0.117,0.162
54,0.147,0.115,0.161
55,0.125,0.114,0.145
56,0.103,0.111,0.129
57,0.082,0.107,0.114
58,0.077,0.104,0.111
59,0.082,0.101,0.117
60,0.087,0.097,0.121
61,0.1,0.095,0.131
62,0.111,0.093,0.137
63,0.106,0.091,0.127
64,0.096,0.089,0.111
65,0.095,0.087,0.105
66,0.088,0.085,0.095
67,0.074,0.083,0.075
68,0.066,0.08,0.061
69,0.074,0.076,0.066
70,0.076,0.074,0.064
71,0.063,0.071,0.048
72,0.061,0.067,0.043
73,0.06,0.064,0.04
74,0.055,0.061,0.034
75,0.052,0.057,0.032
76,0.061,0.053,0.043
77,0.066,0.05,0.052
78,0.049,0.047,0.038
79,0.047,0.042,0.039
80,0.059,0.037,0.052
81,0.041,0.032,0.038
82,0.027,0.027,0.028
83,0.029,0.022,0.034
84,0.015,0.017,0.026
85,-0.002,0.012,0.016
86,-0.002,0.006,0.021
87,-0.007,0.001,0.02
88,-0.021,-0.004,0.007
89,-0.028,-0.009,0.001
90,-0.021,-0.015,0.006
91,-0.006,-0.019,0.018
92,-0.001,-0.023,0.018
93,-0.013,-0.026,-0.001
94,-0.03,-0.028,-0.022
95,-0.024,-0.03,-0.021
96,-0.025,-0.033,-0.027
97,-0.028,-0.033,-0.036
98,-0.029,-0.033,-0.04
99,-0.032,-0.032,-0.047
100,-0.052,-0.031,-0.069
101,-0.06,-0.029,-0.081
102,-0.045,-0.026,-0.07
103,-0.039,-0.024,-0.067
104,-0.03,-0.022,-0.059
105,-0.019,-0.02,-0.047
106,-0.005,-0.019,-0.031
107,0.007,-0.017,-0.019
108,0.002,-0.016,-0.021
109,-0.008,-0.015,-0.028
110,-0.007,-0.015,-0.024
111,-0.011,-0.014,-0.023
112,-0.012,-0.013,-0.019
113,-0.007,-0.013,-0.008
114,-0.012,-0.012,-0.007
115,-0.022,-0.012,-0.01
116,-0.016,-0.012,-0.0
117,-0.003,-0.013,0.013
118,0.002,-0.014,0.019
119,-0.006,-0.015,0.01
120,-0.026,-0.015,-0.01
121,-0.03,-0.015,-0.018
122,-0.015,-0.015,-0.009
123,-0.017,-0.015,-0.017
124,-0.03,-0.014,-0.035
125,-0.028,-0.013,-0.037
126,-0.009,-0.011,-0.023
127,-0.003,-0.007,-0.021
128,-0.003,-0.003,-0.024
129,-0.003,0.002,-0.027
130,-0.005,0.007,-0.033
131,0.007,0.012,-0.024
132,0.018,0.016,-0.017
133,0.018,0.02,-0.018
134,0.015,0.024,-0.02
135,0.021,0.027,-0.012
136,0.034,0.029,0.003
137,0.039,0.031,0.01
138,0.052,0.032,0.025
139,0.056,0.033,0.03
140,0.059,0.033,0.036
141,0.047,0.033,0.029
142,0.03,0.033,0.017
143,0.024,0.032,0.017
144,0.028,0.031,0.026
145,0.037,0.028,0.04
146,0.034,0.026,0.04
147,0.014,0.024,0.022
148,0.006,0.022,0.015
149,0.005,0.018,0.013
150,-0.001,0.016,0.004
151,-0.005,0.013,-0.005
152,-0.0,0.009,-0.007
153,0.003,0.006,-0.009
154,0.005,0.003,-0.012
155,-0.002,0.001,-0.024
156,-0.001,-0.001,-0.027
157,0.008,-0.002,-0.021
158,0.013,-0.004,-0.018
159,0.011,-0.004,-0.021
160,0.015,-0.004,-0.02
161,0.005,-0.002,-0.031
162,0.001,-0.001,-0.038
163,-0.003,-0.0,-0.044
164,-0.005,-0.0,-0.044
165,-0.01,-0.0,-0.044
166,-0.014,-0.001,-0.046
167,-0.016,-0.001,-0.046
168,-0.011,-0.001,-0.039
169,-0.006,-0.001,-0.031
170,0.001,-0.001,-0.02
171,0.004,-0.001,-0.013
172,0.008,-0.0,-0.005
173,0.011,0.0,0.003
174,0.01,0.001,0.008
175,0.017,0.002,0.019
176,0.017,0.004,0.023
177,0.003,0.006,0.011
178,-0.005,0.008,0.003
179,0.005,0.009,0.01
180,0.009,0.012,0.01
181,0.009,0.015,0.005
182,0.008,0.018,-0.001
183,0.001,0.021,-0.012
184,0.005,0.023,-0.013
185,0.018,0.025,-0.005
186,0.033,0.025,0.005
187,0.038,0.026,0.007
188,0.036,0.026,0.004
189,0.035,0.026,0.002
190,0.037,0.026,0.002
191,0.038,0.025,0.0
192,0.033,0.024,-0.006
193,0.025,0.023,-0.013
194,0.014,0.022,-0.02
195,0.013,0.022,-0.018
196,0.022,0.021,-0.007
197,0.026,0.019,-0.002
198,0.022,0.018,-0.002
199,0.016,0.016,-0.003
200,0.006,0.013,-0.009
201,0.009,0.01,-0.002
202,0.005,0.006,-0.001
203,-0.009,0.003,-0.009
204,-0.022,0.0,-0.016
205,-0.014,-0.003,-0.006
206,-0.005,-0.006,0.005
207,-0.002,-0.009,0.007
208,0.0,-0.011,0.008
209,-0.0,-0.011,0.003
210,-0.004,-0.011,-0.005
211,-0.013,-0.011,-0.019
212,-0.013,-0.012,-0.026
213,-0.003,-0.012,-0.021
214,-0.006,-0.013,-0.028
215,-0.013,-0.013,-0.038
216,-0.022,-0.014,-0.049
217,-0.024,-0.014,-0.052
218,-0.021,-0.015,-0.051
219,-0.027,-0.015,-0.059
220,-0.024,-0.015,-0.058
221,-0.017,-0.015,-0.053
222,-0.016,-0.015,-0.051
223,-0.009,-0.016,-0.042
224,-0.0,-0.017,-0.031
225,-0.005,-0.017,-0.032
226,-0.014,-0.017,-0.038
227,-0.017,-0.018,-0.038
228,-0.017,-0.019,-0.035
229,-0.012,-0.02,-0.025
230,-0.025,-0.02,-0.033
231,-0.034,-0.021,-0.038
232,-0.036,-0.022,-0.034
233,-0.034,-0.023,-0.027
234,-0.032,-0.025,-0.022
235,-0.024,-0.028,-0.012
236,-0.024,-0.031,-0.01
237,-0.025,-0.034,-0.012
238,-0.037,-0.038,-0.026
239,-0.036,-0.042,-0.028
240,-0.035,-0.045,-0.032
241,-0.04,-0.048,-0.042
242,-0.048,-0.05,-0.056
243,-0.047,-0.052,-0.059
244,-0.046,-0.055,-0.063
245,-0.053,-0.056,-0.072
246,-0.059,-0.057,-0.079
247,-0.069,-0.058,-0.09
248,-0.079,-0.059,-0.102
249,-0.082,-0.059,-0.109
250,-0.071,-0.06,-0.101
251,-0.058,-0.06,-0.088
252,-0.059,-0.061,-0.086
253,-0.069,-0.061,-0.091
254,-0.076,-0.062,-0.094
255,-0.061,-0.063,-0.077
256,-0.051,-0.063,-0.066
257,-0.05,-0.063,-0.062
258,-0.04,-0.061,-0.05
259,-0.034,-0.059,-0.041
260,-0.035,-0.057,-0.038
261,-0.046,-0.054,-0.043
262,-0.056,-0.051,-0.047
263,-0.063,-0.048,-0.047
264,-0.069,-0.045,-0.05
265,-0.062,-0.042,-0.04
266,-0.048,-0.04,-0.027
267,-0.038,-0.039,-0.019
268,-0.043,-0.037,-0.026
269,-0.044,-0.037,-0.031
270,-0.049,-0.037,-0.04
271,-0.043,-0.037,-0.039
272,-0.031,-0.038,-0.033
273,-0.026,-0.038,-0.032
274,-0.023,-0.037,-0.032
275,-0.017,-0.035,-0.028
276,-0.005,-0.033,-0.019
277,-0.001,-0.032,-0.017
278,-0.009,-0.03,-0.028
279,-0.025,-0.027,-0.046
280,-0.031,-0.023,-0.054
281,-0.033,-0.019,-0.055
282,-0.038,-0.014,-0.057
283,-0.038,-0.008,-0.053
284,-0.034,-0.003,-0.046
285,-0.029,0.002,-0.037
286,-0.013,0.006,-0.018
287,0.001,0.011,-0.001
288,0.014,0.016,0.014
289,0.027,0.02,0.03
290,0.04,0.026,0.048
291,0.044,0.031,0.058
292,0.05,0.035,0.069
293,0.06,0.039,0.083
294,0.064,0.043,0.089
295,0.064,0.047,0.089
296,0.059,0.051,0.083
297,0.059,0.054,0.082
298,0.059,0.056,0.079
299,0.058,0.058,0.073
300,0.062,0.059,0.072
301,0.065,0.06,0.071
302,0.051,0.059,0.054
303,0.045,0.058,0.044
304,0.051,0.057,0.048
305,0.046,0.057,0.041
306,0.039,0.056,0.032
307,0.039,0.056,0.031
308,0.051,0.056,0.039
309,0.061,0.056,0.045
310,0.062,0.058,0.043
311,0.059,0.06,0.041
312,0.065,0.063,0.051
313,0.068,0.067,0.058
314,0.069,0.07,0.063
315,0.072,0.073,0.069
316,0.075,0.077,0.076
317,0.08,0.08,0.083
318,0.083,0.083,0.09
319,0.091,0.087,0.102
320,0.108,0.091,0.122
321,0.109,0.095,0.129
322,0.107,0.099,0.132
323,0.106,0.104,0.134
324,0.114,0.108,0.143
325,0.115,0.113,0.144
326,0.109,0.117,0.137
327,0.104,0.12,0.13
328,0.11,0.123,0.132
329,0.117,0.126,0.134
330,0.123,0.129,0.135
331,0.127,0.131,0.134
332,0.131,0.133,0.133
333,0.13,0.135,0.128
334,0.132,0.137,0.128
335,0.141,0.138,0.135
336,0.151,0.14,0.141
337,0.159,0.142,0.146
338,0.165,0.145,0.149
339,0.169,0.147,0.152
340,0.166,0.149,0.149
341,0.16,0.152,0.147
342,0.152,0.154,0.142
343,0.144,0.157,0.139
344,0.141,0.161,0.139
345,0.143,0.164,0.145
346,0.153,0.167,0.159
347,0.155,0.169,0.165
348,0.157,0.172,0.17
349,0.168,0.175,0.183
350,0.176,0.178,0.195
351,0.187,0.18,0.211
352,0.194,0.184,0.221
353,0.202,0.189,0.231
354,0.203,0.193,0.233
355,0.209,0.198,0.238
356,0.215,0.202,0.241
357,0.215,0.206,0.238
358,0.21,0.209,0.229
359,0.205,0.213,0.219
360,0.201,0.217,0.211
361,0.206,0.221,0.211
362,0.216,0.224,0.216
363,0.229,0.226,0.225
364,0.229,0.227,0.222
365,0.224,0.226,0.215
366,0.226,0.226,0.215
367,0.227,0.224,0.213
368,0.228,0.223,0.211
369,0.235,0.221,0.216
370,0.232,0.22,0.214
371,0.226,0.217,0.211
372,0.217,0.215,0.206
373,0.216,0.213,0.208
374,0.211,0.211,0.207
375,0.195,0.209,0.197
376,0.178,0.206,0.186
377,0.189,0.202,0.2
378,0.205,0.199,0.219
379,0.201,0.195,0.22
380,0.19,0.191,0.215
381,0.183,0.186,0.214
382,0.178,0.182,0.213
383,0.167,0.177,0.204
384,0.175,0.172,0.212
385,0.172,0.167,0.208
386,0.172,0.162,0.205
387,0.165,0.156,0.194
388,0.156,0.151,0.181
389,0.148,0.145,0.167
390,0.136,0.139,0.15
391,0.131,0.134,0.141
392,0.129,0.128,0.134
393,0.13,0.122,0.131
394,0.121,0.117,0.12
395,0.109,0.111,0.105
396,0.098,0.106,0.092
397,0.089,0.102,0.079
398,0.088,0.097,0.075
399,0.093,0.093,0.078
400,0.104,0.089,0.09
