lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.736,0.737,0.741
2,0.529,0.615,0.538
3,0.437,0.516,0.446
4,0.39,0.438,0.397
5,0.362,0.378,0.368
6,0.332,0.333,0.335
7,0.312,0.3,0.313
8,0.304,0.278,0.303
9,0.303,0.264,0.301
10,0.302,0.256,0.299
11,0.298,0.253,0.295
12,0.281,0.254,0.278
13,0.263,0.257,0.259
14,0.264,0.261,0.258
15,0.275,0.266,0.267
16,0.274,0.271,0.266
17,0.264,0.275,0.257
18,0.251,0.278,0.245
19,0.253,0.279,0.249
20,0.27,0.279,0.266
21,0.273,0.278,0.272
22,0.25,0.275,0.251
23,0.237,0.27,0.242
24,0.24,0.264,0.246
25,0.245,0.257,0.253
26,0.256,0.247,0.267
27,0.256,0.239,0.268
28,0.245,0.235,0.258
29,0.222,0.232,0.235
30,0.22,0.228,0.232
31,0.222,0.225,0.234
32,0.217,0.222,0.228
33,0.204,0.22,0.213
34,0.196,0.218,0.202
35,0.194,0.216,0.197
36,0.196,0.215,0.198
37,0.209,0.214,0.209
38,0.216,0.212,0.214
39,0.213,0.211,0.21
40,0.21,0.209,0.206
41,0.226,0.207,0.22
42,0.234,0.205,0.227
43,0.215,0.203,0.207
44,0.2,0.201,0.191
45,0.205,0.2,0.196
46,0.214,0.197,0.205
47,0.205,0.193,0.197
48,0.179,0.19,0.173
49,0.175,0.188,0.17
50,0.168,0.184,0.166
51,0.169,0.181,0.168
52,0.181,0.178,0.181
53,0.197,0.174,0.2
54,0.185,0.171,0.19
55,0.168,0.169,0.175
56,0.155,0.167,0.164
57,0.154,0.165,0.165
58,0.15,0.163,0.161
59,0.139,0.161,0.151
60,0.136,0.159,0.148
61,0.158,0.158,0.167
62,0.17,0.156,0.177
63,0.164,0.155,0.169
64,0.159,0.154,0.162
65,0.158,0.153,0.158
66,0.148,0.152,0.148
67,0.147,0.151,0.145
68,0.155,0.15,0.152
69,0.161,0.148,0.157
70,0.162,0.145,0.157
71,0.156,0.142,0.149
72,0.15,0.138,0.143
73,0.145,0.134,0.136
74,0.135,0.13,0.125
75,0.116,0.126,0.106
76,0.102,0.121,0.093
77,0.089,0.116,0.082
78,0.081,0.111,0.076
79,0.095,0.104,0.092
80,0.104,0.097,0.101
81,0.098,0.09,0.099
82,0.093,0.083,0.096
83,0.1,0.078,0.104
84,0.1,0.072,0.105
85,0.08,0.068,0.087
86,0.057,0.065,0.065
87,0.053,0.061,0.061
88,0.043,0.057,0.051
89,0.037,0.053,0.045
90,0.033,0.049,0.041
91,0.028,0.045,0.036
92,0.04,0.041,0.047
93,0.047,0.037,0.051
94,0.044,0.034,0.047
95,0.034,0.031,0.036
96,0.028,0.028,0.028
97,0.019,0.026,0.017
98,0.026,0.024,0.023
99,0.041,0.021,0.034
100,0.044,0.019,0.036
101,0.026,0.018,0.016
102,0.02,0.017,0.009
103,0.022,0.018,0.009
104,0.024,0.019,0.01
105,0.004,0.02,-0.009
106,-0.005,0.021,-0.015
107,-0.005,0.022,-0.014
108,0.004,0.023,-0.004
109,0.005,0.023,-0.001
110,0.006,0.022,0.004
111,0.034,0.022,0.033
112,0.041,0.023,0.041
113,0.039,0.023,0.041
114,0.045,0.024,0.048
115,0.041,0.025,0.045
116,0.038,0.025,0.043
117,0.031,0.025,0.036
118,0.026,0.025,0.031
119,0.018,0.023,0.023
120,0.016,0.022,0.021
121,0.015,0.02,0.02
122,0.022,0.019,0.027
123,0.017,0.017,0.021
124,0.008,0.016,0.01
125,0.001,0.013,0.003
126,0.004,0.009,0.004
127,0.002,0.006,-0.0
128,0.006,0.003,0.001
129,0.006,-0.0,-0.002
130,-0.007,-0.005,-0.016
131,-0.003,-0.009,-0.015
132,0.0,-0.012,-0.013
133,-0.01,-0.015,-0.025
134,-0.029,-0.018,-0.043
135,-0.037,-0.02,-0.05
136,-0.032,-0.021,-0.043
137,-0.022,-0.023,-0.032
138,-0.023,-0.025,-0.03
139,-0.023,-0.027,-0.028
140,-0.014,-0.029,-0.016
141,-0.017,-0.031,-0.017
142,-0.025,-0.032,-0.023
143,-0.037,-0.034,-0.033
144,-0.043,-0.035,-0.038
145,-0.038,-0.036,-0.035
146,-0.041,-0.038,-0.038
147,-0.044,-0.039,-0.042
148,-0.046,-0.04,-0.044
149,-0.041,-0.041,-0.039
150,-0.045,-0.042,-0.042
151,-0.046,-0.042,-0.044
152,-0.049,-0.042,-0.046
153,-0.031,-0.041,-0.03
154,-0.028,-0.04,-0.028
155,-0.033,-0.038,-0.034
156,-0.04,-0.036,-0.043
157,-0.031,-0.035,-0.037
158,-0.034,-0.034,-0.042
159,-0.043,-0.034,-0.053
160,-0.036,-0.032,-0.048
161,-0.027,-0.031,-0.041
162,-0.032,-0.03,-0.048
163,-0.042,-0.029,-0.058
164,-0.044,-0.029,-0.058
165,-0.041,-0.028,-0.053
166,-0.029,-0.029,-0.039
167,-0.017,-0.03,-0.025
168,-0.015,-0.031,-0.021
169,-0.007,-0.033,-0.012
170,-0.019,-0.034,-0.022
171,-0.028,-0.036,-0.029
172,-0.031,-0.039,-0.031
173,-0.038,-0.042,-0.036
174,-0.045,-0.045,-0.043
175,-0.055,-0.048,-0.053
176,-0.064,-0.051,-0.062
177,-0.071,-0.053,-0.07
178,-0.068,-0.055,-0.067
179,-0.068,-0.058,-0.067
180,-0.064,-0.061,-0.063
181,-0.051,-0.063,-0.05
182,-0.054,-0.064,-0.054
183,-0.057,-0.064,-0.057
184,-0.066,-0.064,-0.066
185,-0.064,-0.063,-0.066
186,-0.06,-0.061,-0.063
187,-0.067,-0.059,-0.072
188,-0.066,-0.056,-0.074
189,-0.064,-0.053,-0.075
190,-0.058,-0.05,-0.072
191,-0.055,-0.047,-0.071
192,-0.053,-0.045,-0.069
193,-0.048,-0.043,-0.063
194,-0.044,-0.042,-0.056
195,-0.027,-0.042,-0.038
196,-0.015,-0.042,-0.024
197,-0.03,-0.042,-0.037
198,-0.03,-0.041,-0.035
199,-0.027,-0.041,-0.03
200,-0.027,-0.041,-0.029
201,-0.025,-0.041,-0.027
202,-0.019,-0.041,-0.02
203,-0.034,-0.041,-0.035
204,-0.055,-0.042,-0.054
205,-0.071,-0.042,-0.07
206,-0.072,-0.044,-0.071
207,-0.068,-0.046,-0.068
208,-0.068,-0.048,-0.068
209,-0.067,-0.05,-0.066
210,-0.071,-0.052,-0.069
211,-0.066,-0.054,-0.064
212,-0.05,-0.056,-0.049
213,-0.037,-0.058,-0.037
214,-0.029,-0.059,-0.03
215,-0.028,-0.058,-0.031
216,-0.033,-0.058,-0.039
217,-0.039,-0.057,-0.047
218,-0.05,-0.056,-0.059
219,-0.058,-0.054,-0.069
220,-0.06,-0.053,-0.073
221,-0.071,-0.052,-0.083
222,-0.075,-0.051,-0.087
223,-0.072,-0.049,-0.082
224,-0.061,-0.047,-0.069
225,-0.052,-0.045,-0.059
226,-0.045,-0.043,-0.05
227,-0.038,-0.042,-0.041
228,-0.033,-0.042,-0.035
229,-0.028,-0.041,-0.029
230,-0.028,-0.039,-0.028
231,-0.034,-0.037,-0.033
232,-0.037,-0.035,-0.035
233,-0.033,-0.034,-0.03
234,-0.029,-0.032,-0.026
235,-0.026,-0.031,-0.024
236,-0.033,-0.029,-0.031
237,-0.033,-0.027,-0.031
238,-0.04,-0.026,-0.037
239,-0.038,-0.025,-0.033
240,-0.025,-0.026,-0.021
241,-0.016,-0.027,-0.012
242,-0.021,-0.03,-0.017
243,-0.014,-0.033,-0.012
244,-0.02,-0.036,-0.02
245,-0.035,-0.039,-0.037
246,-0.038,-0.042,-0.043
247,-0.04,-0.044,-0.046
248,-0.047,-0.045,-0.055
249,-0.051,-0.046,-0.062
250,-0.049,-0.046,-0.06
251,-0.045,-0.046,-0.056
252,-0.054,-0.045,-0.063
253,-0.062,-0.044,-0.069
254,-0.06,-0.043,-0.065
255,-0.046,-0.041,-0.049
256,-0.037,-0.038,-0.038
257,-0.039,-0.035,-0.039
258,-0.04,-0.032,-0.039
259,-0.037,-0.028,-0.036
260,-0.03,-0.025,-0.028
261,-0.021,-0.022,-0.018
262,-0.008,-0.019,-0.004
263,-0.01,-0.015,-0.004
264,-0.005,-0.01,0.001
265,0.015,-0.004,0.021
266,0.017,0.001,0.023
267,0.017,0.005,0.024
268,0.012,0.009,0.019
269,0.018,0.012,0.024
270,0.01,0.014,0.015
271,0.009,0.016,0.014
272,0.016,0.018,0.019
273,0.021,0.019,0.023
274,0.016,0.02,0.015
275,0.012,0.02,0.01
276,0.013,0.021,0.009
277,0.006,0.02,0.0
278,0.007,0.019,0.0
279,0.013,0.019,0.005
280,0.023,0.018,0.013
281,0.031,0.018,0.021
282,0.033,0.017,0.025
283,0.033,0.017,0.027
284,0.034,0.018,0.029
285,0.025,0.019,0.022
286,0.015,0.02,0.014
287,0.001,0.022,0.002
288,0.0,0.023,0.002
289,0.012,0.024,0.015
290,0.029,0.026,0.034
291,0.026,0.026,0.033
292,0.018,0.025,0.027
293,0.026,0.025,0.036
294,0.026,0.024,0.036
295,0.027,0.023,0.037
296,0.031,0.023,0.041
297,0.03,0.023,0.04
298,0.028,0.024,0.037
299,0.029,0.024,0.036
300,0.034,0.024,0.039
301,0.042,0.025,0.045
302,0.04,0.026,0.042
303,0.026,0.027,0.026
304,0.02,0.028,0.019
305,0.012,0.029,0.01
306,0.004,0.03,0.001
307,0.007,0.03,0.003
308,0.017,0.029,0.012
309,0.019,0.028,0.012
310,0.022,0.027,0.014
311,0.029,0.027,0.022
312,0.039,0.025,0.032
313,0.041,0.025,0.036
314,0.042,0.024,0.039
315,0.055,0.025,0.053
316,0.051,0.025,0.05
317,0.04,0.026,0.04
318,0.042,0.029,0.042
319,0.018,0.031,0.02
320,0.013,0.034,0.017
321,0.02,0.037,0.026
322,0.027,0.04,0.036
323,0.029,0.044,0.041
324,0.025,0.048,0.038
325,0.032,0.052,0.046
326,0.038,0.056,0.051
327,0.054,0.06,0.066
328,0.069,0.063,0.08
329,0.073,0.066,0.082
330,0.072,0.068,0.079
331,0.079,0.071,0.083
332,0.088,0.073,0.089
333,0.08,0.075,0.08
334,0.087,0.077,0.086
335,0.113,0.078,0.111
336,0.112,0.08,0.109
337,0.095,0.082,0.092
338,0.09,0.084,0.087
339,0.078,0.085,0.074
340,0.07,0.086,0.066
341,0.07,0.086,0.067
342,0.077,0.086,0.074
343,0.087,0.087,0.085
344,0.087,0.087,0.084
345,0.076,0.088,0.074
346,0.072,0.09,0.072
347,0.067,0.092,0.069
348,0.071,0.094,0.075
349,0.083,0.097,0.089
350,0.087,0.099,0.096
351,0.099,0.101,0.111
352,0.116,0.105,0.129
353,0.122,0.108,0.135
354,0.116,0.11,0.129
355,0.131,0.111,0.144
356,0.14,0.113,0.152
357,0.135,0.115,0.146
358,0.121,0.116,0.131
359,0.119,0.118,0.126
360,0.114,0.118,0.118
361,0.111,0.116,0.113
362,0.118,0.112,0.118
363,0.118,0.108,0.116
364,0.105,0.104,0.101
365,0.09,0.098,0.085
366,0.083,0.093,0.077
367,0.084,0.089,0.078
368,0.079,0.084,0.072
369,0.073,0.079,0.066
370,0.065,0.075,0.06
371,0.063,0.07,0.059
372,0.069,0.067,0.066
373,0.072,0.063,0.07
374,0.07,0.06,0.068
375,0.05,0.058,0.05
376,0.048,0.056,0.05
377,0.061,0.055,0.063
378,0.053,0.055,0.058
379,0.044,0.054,0.051
380,0.037,0.054,0.047
381,0.039,0.054,0.051
382,0.044,0.054,0.057
383,0.06,0.054,0.074
384,0.079,0.055,0.092
385,0.079,0.055,0.093
386,0.067,0.055,0.081
387,0.062,0.056,0.075
388,0.067,0.056,0.079
389,0.062,0.057,0.072
390,0.045,0.058,0.053
391,0.036,0.058,0.042
392,0.041,0.059,0.045
393,0.053,0.061,0.055
394,0.061,0.063,0.062
395,0.064,0.065,0.065
396,0.073,0.068,0.071
397,0.089,0.072,0.085
398,0.09,0.077,0.084
399,0.087,0.084,0.081
400,0.078,0.092,0.072
