gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1531,62.0934715270996,40.6764945983887,-73.9896850585938,3670144,1243,1148,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-03 06:31:40.650069,97.3771009989448,27.664338448872456,24.280581535787867,0.01900379095069127,9.0,-27.66,1.184412938166907,-28.32,54.5286,64.8304,76.5759,1.0912,68.4334,67.7576,66.86575371692284,0
101411,npp,2770,481,95.6729888916016,40.675952911377,-73.9843673706055,3670144,2773,287,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-05 05:53:49.278365,92.63894714141449,61.74757426166882,51.27494489764556,0.073560999123444,3.0,-61.72,2.5331140255951103,-61.99,67.5536,77.3406,95.6577,0.9147,77.9812,87.5129,84.06068860607814,0
101420,npp,1730,3239,0.12500008406233576,40.6819877624512,-73.9898834228516,3670144,1732,2580,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-05 07:34:19.218305,-71.17048674664748,53.33299453145175,45.27245037491461,0.036019892514385594,19.0,53.27,1.9513309067639726,52.92,57.7126,68.6371,81.7143,1.0307,35.6337,0.1288,-1.5616104733179514,0
101543,npp,1066,2732,69.2645874023438,40.6831207275391,-73.9897689819336,3670144,1066,2191,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-06 07:15:34.210180,-73.79371511951216,36.38753068942233,31.6981552795877,0.08288993060333677,16.0,36.34,1.357151599901897,35.84,56.5828,61.5091,70.434,1.1501,76.4586,79.664,75.77398265004487,0
101665,npp,358,2223,71.4331741333008,40.6803741455078,-73.9850692749023,3670144,358,1781,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-07 06:56:47.424904,-76.6349253403003,10.986449730429165,9.717681403264443,0.10079654387650085,13.0,10.95,1.015504800579495,10.21,53.4449,66.0858,85.7853,1.0705,76.0099,76.4685,71.73812682148372,0
101908,npp,1959,1180,71.9841003417969,40.6809692382812,-73.9836807250977,3670144,1960,871,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-09 06:19:03.181049,96.48457247025965,42.38888859649331,36.66210110694461,0.03915999764286819,7.0,-42.39,1.4867838833500562,-42.9,56.9254,66.4744,76.4876,1.0642,74.4499,76.6077,74.7699246617151,0
101917,npp,715,3884,95.7903060913086,40.6799240112305,-73.9853973388672,3670144,714,3107,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-09 07:59:09.990643,-66.24642415585996,67.16264612373368,54.72018153464655,0.03866915967806806,23.0,67.08,3.1865100272627664,66.84,59.3046,82.1145,98.3163,0.8615,75.0359,82.5262,80.71145964539998,0
102038,npp,1181,653,85.728889465332,40.6758155822754,-73.9876022338867,3670144,1179,435,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-10 06:00:05.714765,93.03046374934488,57.91399175035509,48.62491549284057,0.01888310790143392,4.0,-57.88,2.2013981571160284,-58.2,60.4817,75.1717,89.8752,0.9411,75.5398,80.6795,79.79331736209711,0
102047,npp,91,3403,84.9746704101562,40.675910949707,-73.9857940673828,3670144,90,2751,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-10 07:40:30.316479,-69.64819200101475,57.517857409713265,48.34723591675158,0.026658114536485145,20.0,57.45,2.2013981571160284,57.13,57.6705,75.8207,91.0947,0.933,74.9024,79.2852,78.034136966056,0
102161,npp,373,133,96.2487030029297,40.6821022033691,-73.9912490844727,3670144,375,62,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-11 05:41:06.463154,90.41940836710685,68.18447065704831,55.31170447576214,0.005306127849400678,1.0,-68.13,3.3166247903554,-68.34,60.096,79.8235,100.9261,0.8863,75.6965,85.3011,85.05208387409655,0
102412,npp,1097,1877,0.12500005881421927,40.6789283752441,-73.985466003418,3670144,1097,1451,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-13 06:44:11.701578,97.88775837111066,9.113487073394651,8.064530280860177,0.001109035796412034,11.0,-9.11,1.0,-9.8,54.9215,65.5021,73.2376,1.08,5.367,0.135,0.08295304497950151,0
102535,npp,356,1357,63.8356590270996,40.6804389953613,-73.9837112426758,3670176,357,1023,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-14 06:25:19.571033,97.43124708680759,35.51261921785524,30.963298121798047,5.006386125030184e-06,8.0,-35.51,1.2937979144666532,-36.06,56.8132,67.0296,80.2327,1.0554,68.2754,67.3732,67.3732,0
102542,npp,2133,4043,0.12500009415037994,40.675422668457,-73.985595703125,3670144,2135,3188,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-14 08:05:21.042330,-65.58041599011418,69.7017100006575,56.17973790922091,0.002377298739482747,24.0,69.61,3.5496478698597698,69.35,54.3193,73.1501,92.2494,0.9671,50.1716,0.1209,0.009333573592085254,0
102904,npp,198,2564,58.3613319396973,40.6752738952637,-73.9853820800781,3670176,198,2073,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-17 07:09:14.896424,-74.4689429263133,28.924993233308577,25.36615460272621,7.434204939649761e-11,15.0,28.89,1.184412938166907,28.28,53.1087,63.4105,72.2548,1.1157,66.4811,65.111,65.111,0
103261,npp,1058,1004,71.0811004638672,40.6789398193359,-73.9853591918945,3670176,1060,738,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-20 06:12:40.293553,95.68514478140237,48.33701834442601,41.428483370045704,2.2723498782127934e-21,6.0,-48.34,1.7549928774784245,-48.73,59.7341,70.0464,78.406,1.01,71.3337,71.7891,71.7891,0
103381,npp,268,479,28.9457550048828,40.6805610656738,-73.9868392944336,3670176,267,285,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-21 05:53:41.049253,92.33809212041666,61.782944177144174,51.30285322661164,4.8755360092524464e-24,3.0,-61.76,2.5331140255951103,-61.99,67.5536,77.3406,95.6577,0.9147,51.6392,26.4769,26.4769,0
103860,npp,2538,1178,61.2051429748535,40.682861328125,-73.98974609375,3670176,2538,870,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-25 06:18:54.963780,95.79721882115322,42.48064583859185,36.73917724184482,9.640788724929618e-17,7.0,-42.46,1.4867838833500562,-42.9,56.9254,66.4744,76.4876,1.0642,67.2,65.1364,65.1364,0
103979,npp,1741,651,80.97265625,40.6825332641602,-73.9913558959961,3670176,1740,434,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-26 05:59:57.508681,93.11355211856794,57.954521155945955,48.65641308982277,9.891153027861111e-14,4.0,-57.93,2.2013981571160284,-58.2,60.4817,75.1717,89.8752,0.9411,73.3793,76.2034,76.2034,0
104337,npp,1667,1876,0.125000066039739,40.6784324645996,-73.9851760864258,3670176,1667,1450,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-29 06:44:03.550417,100.33835221404978,9.146294039292783,8.09379061021315,3.973215083445448e-09,11.0,-9.16,1.0,-9.8,54.9215,65.5021,73.2376,1.08,5.367,0.135,0.135,0
104455,npp,924,1355,63.6032676696777,40.6758003234863,-73.9843521118164,3670176,923,1022,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-04-30 06:25:09.654243,96.71299709873335,35.60133619325918,31.039287211209544,0.00010264324431811796,8.0,-35.59,1.2937979144666532,-36.06,56.8132,67.0296,80.2327,1.0554,68.0958,67.1279,67.1279,0
105637,npp,2407,304,37.5335350036621,40.6765747070312,-73.9899368286133,3670144,2408,162,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-05-02 05:47:14.751186,91.28135962803937,65.21483449122677,53.5276267504925,0.012953086522722437,2.0,-65.17,2.898275349237888,-65.36,65.8829,80.1668,97.3009,0.8825,56.0343,33.1219,32.51401275794177,0
131213,npp,2688,1517,61.441520690918,40.6790962219238,-73.9895477294922,3670144,2690,1138,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-09 06:30:30.701872,96.82228180314867,28.354034760624632,24.874015310497022,0.015339635924642374,9.0,-28.32,1.184412938166907,-28.32,54.5286,64.8304,76.5759,1.0912,67.8829,67.0462,66.3263121987373,0
131934,npp,1826,2210,0.12500006212521697,40.6801681518555,-73.9885025024414,3670176,1826,1769,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-13 06:55:39.361989,-77.98101739659195,10.211705717433734,9.034196295900212,0.00028242467388086634,13.0,10.21,1.0,10.21,53.4449,66.0858,85.7853,1.0705,4.7834,0.1338,0.1338,0
132462,npp,2636,640,73.2173156738281,40.6758232116699,-73.9883651733398,3670176,2634,423,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-16 05:58:57.721650,93.0007144112318,58.239737747576626,48.85750444663541,2.3658634644023325e-19,4.0,-58.2,2.2013981571160284,-58.2,60.4817,75.1717,89.8752,0.9411,69.8563,68.9049,68.9049,0
132642,npp,1829,120,60.3272972106934,40.6819648742676,-73.9873046875,3670176,1831,55,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-17 05:39:58.505842,90.34329339026188,68.39847634405434,55.436007414967776,1.9210262982141197e-24,1.0,-68.34,3.3166247903554,-68.34,60.096,79.8235,100.9261,0.8863,64.8658,53.4655,53.4655,0
133559,npp,270,293,85.4825210571289,40.6772003173828,-73.9894332885742,3670176,267,155,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-22 05:46:16.828493,90.96423257658171,65.43123723326386,53.660338882457815,3.491707595411939e-24,2.0,-65.38,2.898275349237888,-65.36,65.8829,80.1668,97.3009,0.8825,72.5782,75.4351,75.4351,0
133572,npp,2358,3059,0.1250000688624624,40.6766510009766,-73.9872360229492,3670176,2358,2458,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-22 07:26:53.887381,-71.78568964551143,48.116289604455304,41.25826010898371,2.7322642850114406e-28,18.0,48.09,1.7549928774784245,48.075,54.4582,65.4287,77.6859,1.0812,33.5339,0.1352,0.1352,0
133749,npp,1684,2551,0.12500006143012143,40.6819953918457,-73.9852066040039,3670176,1685,2064,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-23 07:08:08.901064,-74.72241520009833,28.2891856478511,24.820419980648825,4.1484313156282964e-26,15.0,28.28,1.184412938166907,28.28,53.1087,63.4105,72.2548,1.1157,17.3122,0.1395,0.1395,0
134296,npp,2549,990,75.6468048095703,40.6811485290527,-73.9869537353516,3670176,2550,729,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-26 06:11:34.376466,95.43155808327055,48.77197350127455,41.7701424204014,3.292460235236789e-10,6.0,-48.76,1.7549928774784245,-48.73,59.7341,70.0464,78.406,1.01,73.9352,76.4003,76.4003,0
134859,npp,2441,2210,0.12500006202809288,40.6779670715332,-73.9851989746094,3670144,2441,1769,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-29 06:55:35.146535,-76.22511190069757,10.222069591072577,9.04380884180696,0.014449586518061426,13.0,10.21,1.0,10.21,53.4449,66.0858,85.7853,1.0705,4.7834,0.1338,-0.5443178587773346,0
135035,npp,1720,1691,51.8054962158203,40.677490234375,-73.9918899536133,3670144,1720,1280,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-30 06:36:44.825958,98.13066876730497,19.54189629432306,17.23412232094055,0.05699173135345429,10.0,-19.52,1.0442604737599883,-19.41,58.1006,66.5108,82.7102,1.0636,56.6621,55.1029,52.42828292461794,0
135224,npp,954,1166,72.427848815918,40.6752662658691,-73.9844131469727,3670144,953,860,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-31 06:17:50.949544,95.74276706542337,42.92142015042191,37.098025644802505,0.1317827467730571,7.0,-42.9,1.4867838833500562,-42.9,56.9254,66.4744,76.4876,1.0642,74.7483,77.0799,70.8953469711753,0
135236,npp,2802,3873,119.067733764648,40.6761779785156,-73.9890518188477,3670144,2805,3101,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-08-31 07:57:59.540446,-66.72641421425088,66.96799969318032,54.60836832006965,0.08094338677447648,23.0,66.89,3.1865100272627664,66.84,59.3046,82.1145,98.3163,0.8615,82.3409,102.5805,98.78183378535888,0
135406,npp,174,639,115.511741638184,40.6809730529785,-73.9877471923828,3670144,172,422,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-01 05:58:53.514710,92.98860863513242,58.25115832191174,48.86751557135461,0.147782717515538,4.0,-58.22,2.2013981571160284,-58.2,60.4817,75.1717,89.8752,0.9411,89.0689,108.7082,101.77276971341924,0
135418,npp,2160,3390,0.1250000787025627,40.6801376342773,-73.9887161254883,3670144,2164,2740,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-01 07:39:18.119388,-69.58220213181856,57.20202637266081,48.1240617060833,0.11429884167141947,20.0,57.14,2.2013981571160284,57.13,57.6705,75.8207,91.0947,0.933,36.3588,0.1166,-5.24743485858024,0
136349,npp,1670,813,75.5100402832031,40.6776237487793,-73.9839096069336,3670144,1671,601,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-06 06:05:11.876023,94.17805255870337,53.85940008031632,45.666647890099505,0.03442660279371268,5.0,-53.83,1.9513309067639726,-53.77,62.2664,72.0533,90.9564,0.9818,72.5156,74.1381,72.52246247692834,0
136535,npp,855,293,68.9891357421875,40.6769981384277,-73.9834442138672,3670144,856,154,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-07 05:46:12.662755,91.25010813009618,65.42948237057401,53.66052766911445,0.01956615849582756,2.0,-65.38,2.898275349237888,-65.36,65.8829,80.1668,97.3009,0.8825,66.8875,60.8803,59.96206185615389,0
136546,npp,2942,3058,57.7292327880859,40.6800498962402,-73.9830093383789,3670144,2941,2457,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-07 07:26:47.942705,-71.31278560014489,48.09291151297535,41.24096203623866,0.029288819518755484,18.0,48.06,1.7549928774784245,48.075,54.4582,65.4287,77.6859,1.0812,66.3569,62.4191,61.04457820635916,0
137115,npp,831,1516,64.3644638061523,40.678352355957,-73.9878997802734,3670144,830,1137,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-10 06:30:22.331432,97.3277208566905,28.37888129836884,24.897077512427483,0.002443162778541803,9.0,-28.37,1.184412938166907,-28.32,54.5286,64.8304,76.5759,1.0912,70.3508,70.2357,70.12104257987532,0
137307,npp,70,989,73.5079040527344,40.6763572692871,-73.9843292236328,3670176,70,728,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-11 06:11:28.465324,95.31961233075107,48.80636949828636,41.797223166533925,0.00016774061874549268,6.0,-48.79,1.7549928774784245,-48.73,59.7341,70.0464,78.406,1.01,72.7165,74.2401,74.2401,0
137322,npp,1953,3713,0.12500006918552486,40.6808052062988,-73.9837646484375,3670144,1957,3002,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-11 07:51:42.392414,-67.92247128813281,64.10258768025211,52.83089901451053,0.0019563878554512853,22.0,64.04,2.7445598364131496,64.0,56.2229,75.8025,97.4051,0.9333,43.1705,0.1167,0.024886885360468167,0
137498,npp,2351,465,77.3406295776367,40.6804733276367,-73.9836120605469,3670176,2348,274,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-12 05:52:29.228208,92.0831724809693,62.0859749805106,51.505597566918446,1.1043038111367424e-09,3.0,-62.05,2.5331140255951103,-61.99,67.5536,77.3406,95.6577,0.9147,70.7441,70.7441,70.7441,0
137512,npp,1317,3226,0.12500007288173265,40.6762771606445,-73.986442565918,3670176,1318,2564,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-12 07:33:00.949579,-70.79979573232693,52.96354006608552,44.9981800942019,0.00020053081978118129,19.0,52.92,1.9513309067639726,52.92,57.7126,68.6371,81.7143,1.0307,35.6337,0.1288,0.1288,0
137701,npp,650,2718,55.5339736938477,40.6819152832031,-73.9911651611328,3670176,650,2182,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-13 07:14:15.975953,-73.32579022981221,35.77053238274088,31.18252877540533,7.79936313466473e-09,16.0,35.75,1.2937979144666532,35.84,56.5828,61.5091,70.434,1.1501,66.1258,63.8719,63.8719,0
137888,npp,3012,2208,59.0842475891113,40.6767539978027,-73.9897766113281,3670176,3012,1768,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-14 06:55:29.227900,-77.79142086771309,10.107741209297544,8.942788738731211,4.2119561349004856e-16,13.0,10.09,1.0,10.21,53.4449,66.0858,85.7853,1.0705,63.7426,63.2491,63.2491,0
138269,npp,1536,1163,65.9799728393555,40.6768569946289,-73.9908981323242,3670176,1534,858,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-16 06:17:43.270952,95.73527440505937,43.01648242476356,37.17458767020065,1.535223420243047e-28,7.0,-43.01,1.4867838833500562,-42.9,56.9254,66.4744,76.4876,1.0642,70.4115,70.2179,70.2179,0
138282,npp,296,3871,89.9296188354492,40.6776313781738,-73.9850463867188,3670176,296,3099,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-16 07:57:51.862625,-66.45519978544846,66.93375300193965,54.5870745982345,7.522650444689299e-24,23.0,66.86,3.1865100272627664,66.84,59.3046,82.1145,98.3163,0.8615,73.1967,77.4771,77.4771,0
138463,npp,755,638,81.4312515258789,40.6807556152344,-73.9856719970703,3670176,757,421,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-17 05:58:47.620048,93.4274621667763,58.27712601093964,48.884843261791175,1.1604254825354594e-29,4.0,-58.25,2.2013981571160284,-58.2,60.4817,75.1717,89.8752,0.9411,73.5876,76.635,76.635,0
138477,npp,2741,3389,67.3273239135742,40.6775703430176,-73.9836730957031,3670176,2742,2737,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-17 07:39:12.224337,-70.03219861466268,57.177136016254416,48.10538405341227,2.579298207184102e-27,20.0,57.12,2.2013981571160284,57.13,57.6705,75.8207,91.0947,0.933,66.886,62.8194,62.8194,0
139449,npp,2225,810,70.3666152954102,40.6807670593262,-73.9907531738281,3670176,2228,598,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-22 06:05:04.223642,94.67052541967067,53.93182123270166,45.7190239778427,6.01694884438012e-20,5.0,-53.91,1.9513309067639726,-53.77,62.2664,72.0533,90.9564,0.9818,69.8797,69.0881,69.0881,0
139462,npp,1103,3548,0.12500007357849086,40.6830749511719,-73.9887084960938,3670176,1108,2880,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-22 07:45:21.711101,-68.38541946644912,60.79891698367265,50.64325424086298,4.9391314450627373e-26,21.0,60.74,2.4157378735459294,60.78,58.0395,73.7012,98.2532,0.9599,40.2871,0.12,0.12,0
139658,npp,440,3055,58.7747039794922,40.6798477172852,-73.9854125976562,3670176,440,2455,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-23 07:26:40.299136,-71.98491561625647,48.004974606440285,41.17041188785994,4.320233010187171e-21,18.0,47.96,1.646109783506203,48.075,54.4582,65.4287,77.6859,1.0812,66.7019,63.5495,63.5495,0
139851,npp,2835,2547,57.0743141174316,40.6803436279297,-73.9847793579102,3670176,2836,2060,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-24 07:07:55.330819,-75.47948918268801,28.118319402636452,24.67325263355526,9.339429206446566e-15,15.0,28.09,1.184412938166907,28.28,53.1087,63.4105,72.2548,1.1157,65.3945,63.6751,63.6751,0
140987,npp,496,2204,65.8114318847656,40.6790390014648,-73.9853439331055,3670144,496,1763,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-09-30 06:55:18.113040,-73.9935411398416,9.910808294841905,8.768672021470755,0.17897643362362095,13.0,9.86,1.0,10.21,53.4449,66.0858,85.7853,1.0705,70.4698,70.4504,62.05105128585172,0
141179,npp,2843,1686,65.9109268188477,40.6752395629883,-73.9848861694336,3670144,2842,1275,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-01 06:36:27.814987,97.65928466403065,19.806319285832867,17.464319608518995,0.1514098524914515,10.0,-19.79,1.0837787002826917,-19.41,58.1006,66.5108,82.7102,1.0636,70.1907,70.1061,63.000448579389655,0
141371,npp,2088,1160,41.581615447998,40.6777420043945,-73.9888610839844,3670144,2088,855,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-02 06:17:33.958801,95.873201229066,43.1424368009917,37.27513379342229,0.1208338426447914,7.0,-43.12,1.4867838833500562,-42.9,56.9254,66.4744,76.4876,1.0642,54.0014,44.2524,38.581678104968475,0
141563,npp,1304,634,23.5404205322266,40.680980682373,-73.9882354736328,3670144,1304,417,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-03 05:58:36.543160,93.21006647804684,58.37728284615235,48.952290530081605,0.0919997434089341,4.0,-58.34,2.2013981571160284,-58.2,60.4817,75.1717,89.8752,0.9411,47.2903,22.1539,17.83635991464533,0
142155,npp,1226,1856,0.12500005615538612,40.6800765991211,-73.9890213012695,3670144,1226,1431,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-06 06:42:40.948837,96.90534249903867,10.370607229717114,9.174087472619993,0.03581223070187182,11.0,-10.32,1.0,-9.8,54.9215,65.5021,73.2376,1.08,5.367,0.135,-1.5456649222272234,0
142347,npp,464,1335,60.387321472168,40.6798324584961,-73.9884567260742,3670144,466,1010,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-07 06:23:47.098970,96.67000078667841,36.45237346940922,31.75046119596255,0.020345477658567014,8.0,-36.44,1.357151599901897,-36.06,56.8132,67.0296,80.2327,1.0554,65.8498,63.7337,62.77888847453632,0
142361,npp,2262,4022,0.1250001008021968,40.6787605285645,-73.9902038574219,3670144,2263,3178,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-07 08:03:50.353760,-65.5892136260443,69.38061567396797,55.99870648732833,0.028654624185754034,24.0,69.29,3.5496478698597698,69.35,54.3193,73.1501,92.2494,0.9671,50.1716,0.1209,-1.2238590609339919,0
142541,npp,2761,806,72.4954071044922,40.6821327209473,-73.984001159668,3670144,2761,593,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-08 06:04:51.472733,94.17153482188273,54.04890096542719,45.80378365680886,0.00894555701849715,5.0,-54.02,1.9513309067639726,-53.77,62.2664,72.0533,90.9564,0.9818,70.9707,71.1782,70.75838577463297,0
142555,npp,1642,3544,0.12500008063330625,40.6749610900879,-73.9851379394531,3670144,1641,2876,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-08 07:45:10.740782,-68.60812054236095,60.71294633216481,50.58138977389467,0.016417392687908962,21.0,60.65,2.4157378735459294,60.78,58.0395,73.7012,98.2532,0.9599,40.2871,0.12,-0.6504668339343667,0
142748,npp,975,3049,28.0793476104736,40.6792144775391,-73.9911499023438,3670144,973,2452,196611,3866755,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-09 07:26:27.572379,-71.46780352276012,47.81030209558513,41.01465363324764,0.00735976328254495,18.0,47.77,1.646109783506203,48.075,54.4582,65.4287,77.6859,1.0812,48.0546,30.3605,30.015106938957793,0
143138,npp,2685,2029,0.125000061837774,40.6766510009766,-73.9875869750977,3670176,2684,1596,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-11 06:48:55.893506,36.61876356783706,0.9706525466930482,0.8596787785103829,6.96561802034397e-05,12.0,-0.39,1.0,0.34,55.6021,70.7441,87.1116,1.0,0.125,0.125,0.125,0
143329,npp,1963,1510,69.4278793334961,40.6757125854492,-73.9870834350586,3670176,1962,1132,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-12 06:30:05.602388,97.13349248599121,28.6662121023753,25.141537336282173,1.2160319854571162e-11,9.0,-28.65,1.184412938166907,-28.32,54.5286,64.8304,76.5759,1.0912,74.6258,75.761,75.761,0
143526,npp,1212,983,80.1901016235352,40.6790962219238,-73.9844284057617,3670176,1211,724,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-13 06:11:11.753890,94.3189467611035,49.00030044447318,41.94420613032181,6.40457088357389e-19,6.0,-48.97,1.7549928774784245,-48.73,59.7341,70.0464,78.406,1.01,76.524,80.9888,80.9888,0
143539,npp,26,3705,127.731468200684,40.6764984130859,-73.9883041381836,3670176,25,2996,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-13 07:51:25.684449,-67.20140950955502,63.965071920672315,52.73603651999771,3.396519797459841e-11,22.0,63.88,2.7445598364131496,64.0,56.2229,75.8025,97.4051,0.9333,89.6648,119.2078,119.2078,0
144515,npp,2734,1161,70.8465576171875,40.6761703491211,-73.9863204956055,3670176,2733,856,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-18 06:17:33.838043,95.55125391067244,43.11403287950217,37.249557905942225,1.73168713354389e-30,7.0,-43.08,1.4867838833500562,-42.9,56.9254,66.4744,76.4876,1.0642,73.6848,75.3971,75.3971,0
144529,npp,1495,3865,0.1250000966343734,40.6814155578613,-73.9882659912109,3670176,1496,3096,196611,3866787,2033,usa_ny_17_43,40.67916667,-73.9875,17,43,usa_ny,2012-10-18 07:57:42.429847,-66.63695746283445,66.84989489448348,54.52883751241569,9.789508169678308e-31,23.0,66.76,3.1865100272627664,66.84,59.3046,82.1145,98.3163,0.8615,45.0139,0.1077,0.1077,0
