gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1244,1541,81.9945755004883,40.6657485961914,-73.9018096923828,3670144,1244,1156,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-03 06:31:40.650069,97.39975557904845,27.18267938130306,23.865860811585197,0.018919578279201862,9.0,-27.18,1.1367971201176101,-27.85,79.9482,94.5104,106.3183,0.9584,79.5647,78.5799,78.24241764276559,0
101411,npp,2771,490,120.258819580078,40.6661796569824,-73.9030685424805,3670144,2773,294,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-05 05:53:49.278365,92.65488532961028,61.55981422429025,51.1489065609235,0.0734722211125797,3.0,-61.53,2.5331140255951103,-61.82,90.0236,117.7625,132.2989,0.7691,91.5599,92.4944,91.18382224787439,0
101420,npp,1729,3249,0.12500011070255113,40.666576385498,-73.9026489257812,3670144,1732,2591,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-05 07:34:19.218305,-71.16133508843988,53.602508817149115,45.47473639899574,0.03588185353653328,19.0,53.54,1.9513309067639726,53.16,81.5791,99.1921,117.6488,0.9131,39.8055,0.1141,-0.525950868721575,0
101543,npp,1066,2742,115.192260742188,40.6651458740234,-73.9068908691406,3670144,1065,2200,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-06 07:15:34.210180,-73.74424131151568,36.786807237510736,32.03250380263187,0.08275203726168454,16.0,36.74,1.357151599901897,36.22,83.1926,94.5426,109.1037,0.958,105.7899,110.3574,108.88129137913697,0
101665,npp,358,2232,129.679000854492,40.6669769287109,-73.9074172973633,3670144,358,1790,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-07 06:56:47.424904,-76.61248851340174,11.493852747623984,10.165186269373534,0.10073407667147197,13.0,11.46,1.015504800579495,10.73,79.818,91.7504,109.2488,0.9872,127.9239,128.0169,126.22003258851592,0
101787,npp,2710,1714,80.8771286010742,40.663330078125,-73.904052734375,3670144,2710,1301,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-08 06:37:57.082833,99.69625255711955,18.227726874675433,16.083507355019723,0.06560174572543505,10.0,-18.26,1.0442604737599883,-18.92,75.4528,92.2929,115.4686,0.9814,79.6426,79.3713,78.2011136745231,0
101908,npp,1960,1189,122.030952453613,40.6672134399414,-73.9056396484375,3670144,1960,879,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-09 06:19:03.181049,96.46644859755155,42.06305160473346,36.39615674809689,0.039209819229363604,7.0,-42.07,1.4867838833500562,-42.57,81.9037,100.2104,112.4842,0.9038,105.2508,110.2968,109.59738577284426,0
101917,npp,713,3893,132.953384399414,40.6676483154297,-73.902946472168,3670144,713,3112,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-09 07:59:09.990643,-66.25556951034164,67.31535016836408,54.810888714690925,0.038668136641746516,23.0,67.23,3.1865100272627664,66.99,87.2382,114.3618,134.6164,0.792,96.4089,105.2989,104.60914816139457,0
102038,npp,1182,662,108.12825012207,40.6652412414551,-73.9059295654297,3670144,1180,444,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-10 06:00:05.714765,93.0396173170185,57.697927971375755,48.47090075605629,0.018937748288162422,4.0,-57.67,2.2013981571160284,-58.0,75.2247,101.199,122.2371,0.895,93.7221,96.7762,96.4383935310246,0
102047,npp,89,3412,102.691108703613,40.6674385070801,-73.9031982421875,3670144,89,2760,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-10 07:40:30.316479,-69.67935997198992,57.732937760212856,48.50095261833552,0.0266812619197521,20.0,57.67,2.2013981571160284,57.33,72.9869,103.2985,122.3381,0.8768,90.2985,90.0419,89.56596681408088,0
102161,npp,375,143,145.197540283203,40.667537689209,-73.9017639160156,3670144,376,67,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-11 05:41:06.463154,90.41666501150027,68.02345716161635,55.21836719668516,0.0053530352769368275,1.0,-67.97,3.3166247903554,-68.2,87.3148,118.9241,151.2586,0.7616,98.4962,110.5847,110.48921399407747,0
102412,npp,1097,1886,0.12500011123910326,40.6674385070801,-73.9058609008789,3670144,1097,1460,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-13 06:44:11.701578,97.76624450493087,8.591990314787848,7.603837544459106,0.001123802994170362,11.0,-8.58,1.0,-9.28,75.3189,94.016,109.8184,0.9634,-3.3166,0.1204,0.10035390394316454,0
102535,npp,357,1366,100.513648986816,40.665397644043,-73.9050140380859,3670176,357,1030,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-14 06:25:19.571033,97.39275198469618,35.130520546027924,30.641821463432468,5.39674607673368e-06,8.0,-35.13,1.2937979144666532,-35.68,82.4259,94.3218,115.1248,0.9603,95.3602,96.5203,96.5203,0
102904,npp,197,2573,96.3444976806641,40.6662712097168,-73.9054794311523,3670176,197,2080,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-17 07:09:14.896424,-74.53648361488564,29.34824939132614,25.72909701720528,7.924693148220013e-11,15.0,29.32,1.184412938166907,28.71,73.5494,87.193,105.6073,1.0388,98.301,100.0808,100.0808,0
103261,npp,1059,1013,110.428527832031,40.6673812866211,-73.9067001342773,3670176,1061,745,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-20 06:12:40.293553,95.6908219551501,48.05615950798705,41.207704719001704,2.3300424905864364e-21,6.0,-48.06,1.646109783506203,-48.46,86.0032,100.7867,115.8598,0.8987,96.4318,99.2393,99.2393,0
103381,npp,270,488,29.3879413604736,40.6642303466797,-73.9056701660156,3670176,267,293,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-21 05:53:41.049253,92.316958708331,61.59510197620137,51.17682005059214,4.896221735201606e-24,3.0,-61.57,2.5331140255951103,-61.82,90.0236,117.7625,132.2989,0.7691,55.6867,22.6031,22.6031,0
103979,npp,1743,661,77.0858154296875,40.6647186279297,-73.9011077880859,3670176,1740,443,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-26 05:59:57.508681,93.0870767891053,57.7149061910887,48.48566173804882,9.316653241501494e-14,4.0,-57.69,2.2013981571160284,-58.0,75.2247,101.199,122.2371,0.895,79.6208,68.9928,68.9928,0
104337,npp,1667,1885,0.12500010153971175,40.6668930053711,-73.9055938720703,3670176,1667,1459,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-29 06:44:03.550417,100.36461861909022,8.623661426517568,7.632086996740583,3.727446220224473e-09,11.0,-8.64,1.0,-9.28,75.3189,94.016,109.8184,0.9634,-3.3166,0.1204,0.1204,0
104455,npp,924,1364,95.5270233154297,40.6677093505859,-73.9042663574219,3670176,924,1028,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-04-30 06:25:09.654243,96.75415910160083,35.21859513031706,30.717355270445857,9.749706174382515e-05,8.0,-35.21,1.2937979144666532,-35.68,82.4259,94.3218,115.1248,0.9603,91.5059,91.7317,91.7317,0
105637,npp,2408,313,24.7824802398682,40.6681213378906,-73.9067916870117,3670144,2408,168,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-05-02 05:47:14.751186,91.30186758515264,65.04657808865579,53.42232218564645,0.012889171798209881,2.0,-65.01,2.898275349237888,-65.21,85.3157,105.8549,131.8105,0.8556,62.6018,21.2051,20.975186414344613,0
131213,npp,2688,1527,81.2982025146484,40.6692810058594,-73.9027252197266,3670144,2690,1146,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-09 06:30:30.701872,96.84808393381995,27.883762551240583,24.469763237458004,0.01537297027629432,9.0,-27.85,1.184412938166907,-27.85,79.9482,94.5104,106.3183,0.9584,79.4194,77.9125,77.63828108401911,0
132462,npp,2637,649,73.4959259033203,40.6651954650879,-73.9054107666016,3670176,2635,432,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-16 05:58:57.721650,93.01094238666555,58.0226908719638,48.70347432002701,2.433419067666738e-19,4.0,-57.98,2.2013981571160284,-58.0,75.2247,101.199,122.2371,0.895,77.9901,65.7798,65.7798,0
132642,npp,1831,129,71.8369979858398,40.6674575805664,-73.9052200317383,3670176,1832,60,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-17 05:39:58.505842,90.33587727411927,68.2521023838604,55.351698074694276,1.934617710491665e-24,1.0,-68.2,3.3166247903554,-68.2,87.3148,118.9241,151.2586,0.7616,76.3771,54.7122,54.7122,0
133015,npp,2575,1873,0.12500007962349002,40.6662178039551,-73.9028625488281,3670176,2575,1447,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-19 06:43:03.817632,95.23596503510899,9.402210131092332,8.319672200917388,7.070508632627704e-27,11.0,-9.34,1.0,-9.28,75.3189,94.016,109.8184,0.9634,-3.3166,0.1204,0.1204,0
133559,npp,271,302,117.622909545898,40.6689605712891,-73.9050979614258,3670176,277,161,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-22 05:46:16.828493,90.98518078793447,65.26211391906446,53.55502647475337,3.3304334243247945e-24,2.0,-65.21,2.898275349237888,-65.21,85.3157,105.8549,131.8105,0.8556,94.6348,100.6437,100.6437,0
133749,npp,1684,2560,0.1250000891475196,40.6666946411133,-73.9084091186523,3670176,1684,2071,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-23 07:08:08.901064,-74.68316972759199,28.712767311426944,25.184229598902345,3.9909325585149637e-26,15.0,28.71,1.184412938166907,28.71,73.5494,87.193,105.6073,1.0388,17.0629,0.1298,0.1298,0
134296,npp,2550,1000,98.6462478637695,40.6680641174316,-73.9025573730469,3670176,2551,736,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-26 06:11:34.376466,95.43043733448044,48.47396950564246,41.536633951619095,3.0949182063202236e-10,6.0,-48.46,1.7549928774784245,-48.46,86.0032,100.7867,115.8598,0.8987,89.3548,88.6509,88.6509,0
134859,npp,2441,2219,0.12500008490966508,40.664379119873,-73.9061813354492,3670144,2441,1778,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-29 06:55:35.146535,-76.22664973903395,10.740618590011634,9.501432207734682,0.014370486850881799,13.0,10.73,1.015504800579495,10.73,79.818,91.7504,109.2488,0.9872,0.348,0.1234,-0.13293688581594698,0
135035,npp,1720,1701,72.0964813232422,40.6657333374023,-73.9011154174805,3670144,1720,1289,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-30 06:36:44.825958,98.14370408291623,18.991017246575822,16.752484922954903,0.05686894596165766,10.0,-18.97,1.0442604737599883,-18.92,75.4528,92.2929,115.4686,0.9814,71.2341,70.7541,69.7396870118588,0
135224,npp,954,1175,98.1002349853516,40.6682968139648,-73.9042205810547,3670144,954,868,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-31 06:17:50.949544,95.78723224273628,42.59475813523461,36.832146512110825,0.1316737244582468,7.0,-42.57,1.4867838833500562,-42.57,81.9037,100.2104,112.4842,0.9038,89.1552,88.6672,86.3184394589232,0
135236,npp,2799,3882,87.8674697875977,40.6652565002441,-73.9010696411133,3670144,2805,3106,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-08-31 07:57:57.761166,-66.19137930908751,67.11860027327828,54.698507710094376,0.08072702034332523,23.0,67.05,3.1865100272627664,66.99,87.2382,114.3618,134.6164,0.792,82.2599,69.5909,68.15091308718787,0
135406,npp,176,648,75.4537582397461,40.6635360717773,-73.9053726196289,3670144,180,431,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-01 05:58:53.514710,92.95728979873076,58.03461630757797,48.713858373483475,0.14778519567846882,4.0,-58.0,2.2013981571160284,-58.0,75.2247,101.199,122.2371,0.895,78.8795,67.5321,64.89594736139998,0
136349,npp,1671,822,84.6697692871094,40.6658821105957,-73.9037170410156,3670144,1671,611,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-06 06:05:11.876023,94.18028261584722,53.61645998284688,45.48482007483607,0.034472535345995675,5.0,-53.58,1.9513309067639726,-53.53,92.6206,104.8934,122.439,0.8635,80.2104,73.1115,72.49658817074418,0
136535,npp,856,301,108.268714904785,40.6687355041504,-73.9085235595703,3670144,856,160,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-07 05:46:12.662755,91.2655812907841,65.27914940261955,53.566928192649954,0.019602822642678153,2.0,-65.23,2.898275349237888,-65.21,85.3157,105.8549,131.8105,0.8556,91.4073,92.6398,92.29013011326835,0
136546,npp,2941,3068,80.0143432617188,40.6665916442871,-73.900146484375,3670144,2940,2464,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-07 07:26:47.942705,-71.31994032147615,48.38932430838657,41.47392564072905,0.02931965804817469,18.0,48.35,1.7549928774784245,48.35,72.8676,90.525,105.0877,1.0005,84.5854,80.0581,79.53510381237979,0
136741,npp,2266,2559,0.12500007951705072,40.6703071594238,-73.9041442871094,3670144,2266,2070,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-08 07:08:02.962485,-74.00487936564991,28.675535222536567,25.152816534788112,0.01714551407463122,15.0,28.66,1.184412938166907,28.71,73.5494,87.193,105.6073,1.0388,17.0629,0.1298,-0.17603707630857116,0
137115,npp,831,1526,82.4802169799805,40.6685180664062,-73.9010543823242,3670144,831,1144,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-10 06:30:22.331432,97.36302869301765,27.908291382935563,24.492545030951387,0.002456422532939099,9.0,-27.9,1.184412938166907,-27.85,79.9482,94.5104,106.3183,0.9584,80.4174,79.0453,79.00148299443326,0
137307,npp,71,998,85.7505035400391,40.6639289855957,-73.9083709716797,3670176,71,735,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-11 06:11:28.465324,95.31248817932114,48.53830280483526,41.58725096336976,0.00016994763826951075,6.0,-48.52,1.7549928774784245,-48.46,86.0032,100.7867,115.8598,0.8987,82.0068,77.0618,77.0618,0
137322,npp,1951,3721,0.12500008844615706,40.6656036376953,-73.9050903320312,3670144,1948,3007,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-11 07:51:40.613132,-67.30898407225318,64.25773382078567,52.93027925101119,0.0019636924532995107,22.0,64.19,2.8345692104261015,64.16,83.4349,106.8474,128.7852,0.8477,52.9241,0.106,0.07097218129056038,0
137498,npp,2354,475,83.9231796264648,40.663459777832,-73.9009170532227,3670176,2357,282,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-12 05:52:31.007444,92.70824871355647,61.876211399180015,51.365399728030674,1.1611081684388563e-09,3.0,-61.84,2.5331140255951103,-61.82,90.0236,117.7625,132.2989,0.7691,77.2156,64.5477,64.5477,0
137512,npp,1315,3235,0.12500009466408102,40.6697425842285,-73.906005859375,3670176,1317,2575,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-12 07:33:00.949579,-70.84563093730995,53.20463308257834,45.17986641305927,0.00020290079696055798,19.0,53.16,1.9513309067639726,53.16,81.5791,99.1921,117.6488,0.9131,39.8055,0.1141,0.1141,0
137701,npp,650,2728,56.4836349487305,40.6630516052246,-73.9037094116211,3670176,649,2189,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-13 07:14:15.975953,-73.28179431811368,36.196844011113264,31.540366236168826,8.278440044810233e-09,16.0,36.18,1.2937979144666532,36.22,83.1926,94.5426,109.1037,0.958,61.158,54.1129,54.1129,0
137888,npp,3011,2218,80.3839340209961,40.668285369873,-73.8996963500977,3670176,3011,1776,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-14 06:55:29.227900,-78.02128839382195,10.686022676493657,9.453151083158266,4.458543635359337e-16,13.0,10.67,1.015504800579495,10.73,79.818,91.7504,109.2488,0.9872,79.3815,79.3537,79.3537,0
138269,npp,1537,1174,81.9036560058594,40.6656227111816,-73.9010848999023,3670176,1539,866,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-16 06:17:45.050190,96.92881428846792,42.61129673202957,36.844788204161716,1.5655723530231481e-28,7.0,-42.61,1.4867838833500562,-42.57,81.9037,100.2104,112.4842,0.9038,78.2615,74.028,74.028,0
138282,npp,294,3880,102.956535339355,40.6657905578613,-73.9036178588867,3670176,295,3105,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-16 07:57:51.862625,-66.46488819687602,67.08579600512529,54.67795512744714,7.850590574227801e-24,23.0,67.01,3.1865100272627664,66.99,87.2382,114.3618,134.6164,0.792,86.9952,81.5414,81.5414,0
138463,npp,756,647,119.261421203613,40.6698417663574,-73.9024505615234,3670176,758,429,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-17 05:58:47.620048,93.43912467905281,58.05942401627253,48.73042346565784,1.1590120482295215e-29,4.0,-58.03,2.2013981571160284,-58.0,75.2247,101.199,122.2371,0.895,98.7794,106.7405,106.7405,0
138477,npp,2739,3398,88.2815933227539,40.6695861816406,-73.9021530151367,3670176,2741,2746,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-17 07:39:12.224337,-70.06354513254533,57.39175301918997,48.25948147994187,2.650691223968957e-27,20.0,57.33,2.2013981571160284,57.33,72.9869,103.2985,122.3381,0.8768,83.7529,77.4073,77.4073,0
139065,npp,684,1870,0.12500007669279256,40.6671142578125,-73.902961730957,3670176,684,1444,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-20 06:42:51.962920,95.91676561039282,9.567352717848511,8.465516877374782,1.5465402112406968e-28,11.0,-9.51,1.0,-9.28,75.3189,94.016,109.8184,0.9634,-3.3166,0.1204,0.1204,0
139449,npp,2226,820,90.3579483032227,40.6682891845703,-73.9011764526367,3670176,2228,609,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-22 06:05:04.223642,94.68162065487485,53.6609214362514,45.516406313609174,5.657245250973084e-20,5.0,-53.64,1.9513309067639726,-53.53,92.6206,104.8934,122.439,0.8635,83.1254,78.0232,78.0232,0
139462,npp,1102,3558,0.12500009315630933,40.6664619445801,-73.9014358520508,3670176,1100,2887,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-22 07:45:21.711101,-68.37830606455643,61.00963535056042,50.7865987968442,4.7251520810378195e-26,21.0,60.95,2.5331140255951103,60.99,89.8026,107.1232,126.2797,0.8455,48.3346,0.1057,0.1057,0
139658,npp,439,3065,76.5240478515625,40.6662368774414,-73.9015808105469,3670176,439,2462,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-23 07:26:40.299136,-71.9861195750259,48.305895995704304,41.40705889772349,4.086312776975218e-21,18.0,48.26,1.7549928774784245,48.35,72.8676,90.525,105.0877,1.0005,82.5967,76.5659,76.5659,0
139851,npp,2835,2556,85.8369140625,40.6651191711426,-73.9081573486328,3670176,2835,2068,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-24 07:07:55.330819,-75.42818343437355,28.541976575136477,25.03727581304586,8.812420089815715e-15,15.0,28.52,1.184412938166907,28.71,73.5494,87.193,105.6073,1.0388,89.4295,89.1658,89.1658,0
140045,npp,2130,2043,0.12500008300794718,40.6644325256348,-73.9041900634766,3670176,2130,1610,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-25 06:49:06.806179,-63.70956892283854,0.6133014687315682,0.5432062289646067,8.444718630950288e-08,12.0,0.58,1.0,0.85,73.0452,90.5744,108.7894,1.0,0.125,0.125,0.125,0
140987,npp,496,2213,90.4858551025391,40.6653289794922,-73.9057922363281,3670144,496,1772,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-09-30 06:55:18.113040,-74.10959281342505,10.432514253145717,9.229162068620662,0.17882846103862987,13.0,10.38,1.0,10.73,79.818,91.7504,109.2488,0.9872,89.3099,89.3261,86.13620592935563,0
141179,npp,2843,1695,75.0015869140625,40.664436340332,-73.9040374755859,3670144,2843,1283,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-01 06:36:27.814987,97.65068467238301,19.317133811713884,17.036826618504268,0.15135913400946155,10.0,-19.3,1.0442604737599883,-18.92,75.4528,92.2929,115.4686,0.9814,74.016,73.6051,70.90519640909255,0
141371,npp,2089,1170,46.0660552978516,40.6631317138672,-73.9001388549805,3670144,2089,863,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-02 06:17:33.958801,95.85723878387859,42.77938263003818,36.97998909160589,0.12084962711661122,7.0,-42.75,1.4867838833500562,-42.57,81.9037,100.2104,112.4842,0.9038,54.1573,41.6365,39.4808168009169,0
141563,npp,1306,643,25.611837387085,40.6633262634277,-73.9052505493164,3670144,1305,426,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-03 05:58:36.543160,93.17985305447618,58.15994497904082,48.798364266551566,0.09205102348925742,4.0,-58.13,2.2013981571160284,-58.0,75.2247,101.199,122.2371,0.895,56.2384,22.9229,21.280918559687212,0
141576,npp,217,3393,26.650541305542,40.6703834533691,-73.9041976928711,3670144,217,2742,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-03 07:39:01.148643,-69.85111003270717,57.27173198929264,48.1701127079895,0.09223779672432793,20.0,57.21,2.2013981571160284,57.33,72.9869,103.2985,122.3381,0.8768,55.7566,23.3678,21.722486948870646,0
142155,npp,1226,1866,0.12500007079565023,40.6673583984375,-73.8999328613281,3670144,1226,1440,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-06 06:42:40.948837,96.74140889946403,9.791428601521353,8.662861603546324,0.0358558432595287,11.0,-9.74,1.0,-9.28,75.3189,94.016,109.8184,0.9634,-3.3166,0.1204,-0.5191869043844062,0
142347,npp,465,1345,97.6464767456055,40.6677093505859,-73.9062652587891,3670144,466,1016,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-07 06:23:48.878208,97.3972193169434,36.03954126930663,31.404287673158564,0.020382061282565266,8.0,-36.02,1.2937979144666532,-35.68,82.4259,94.3218,115.1248,0.9603,93.1441,93.767,93.40343026364398,0
142361,npp,2260,4031,0.12500010268446005,40.6659545898438,-73.9089202880859,3670144,2262,3183,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-07 08:03:50.353760,-65.59403254033202,69.51882633282871,56.075630233826544,0.028680234090003885,24.0,69.42,3.5496478698597698,69.49,81.1564,106.5822,128.763,0.8498,60.5835,0.1062,-0.40539031474656245,0
142541,npp,2763,815,72.6586685180664,40.6636199951172,-73.9038238525391,3670144,2762,603,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-08 06:04:51.472733,94.12761346399452,53.80579290323887,45.62222024501313,0.008972643439644757,5.0,-53.77,1.9513309067639726,-53.53,92.6206,104.8934,122.439,0.8635,74.055,62.74,62.57994839557476,0
142555,npp,1640,3553,0.12500007975735627,40.665412902832,-73.9017105102539,3670144,1640,2883,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-08 07:45:10.740782,-68.63253231833139,60.907834962566056,50.71415979929949,0.01644188103834205,21.0,60.85,2.5331140255951103,60.99,89.8026,107.1232,126.2797,0.8455,48.3346,0.1057,-0.18758585914027337,0
142748,npp,974,3059,47.2507400512695,40.6658210754395,-73.9025039672852,3670144,972,2458,196611,3866755,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-09 07:26:27.572379,-71.48228242440577,48.12819930846876,41.264973876233505,0.007380048602918963,18.0,48.09,1.7549928774784245,48.35,72.8676,90.525,105.0877,1.0005,65.9167,47.2766,47.14495667464346,0
143329,npp,1963,1519,89.5846786499023,40.6667404174805,-73.9084320068359,3670176,1963,1140,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-12 06:30:05.602388,97.16128816998057,28.242238945863193,24.777394104781596,1.2892555818846245e-11,9.0,-28.23,1.184412938166907,-27.85,79.9482,94.5104,106.3183,0.9584,86.4157,85.8539,85.8539,0
143526,npp,1213,992,96.9918899536133,40.666805267334,-73.9077682495117,3670176,1212,731,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-13 06:11:11.753890,94.3058378578758,48.73206900134268,41.73445298208837,6.70128959326254e-19,6.0,-48.7,1.7549928774784245,-48.46,86.0032,100.7867,115.8598,0.8987,88.4122,87.1642,87.1642,0
143539,npp,24,3714,94.9389114379883,40.6655426025391,-73.9045639038086,3670176,24,3002,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-13 07:51:25.684449,-67.21942535174306,64.13927878230665,52.84768408108052,3.629654960364423e-11,22.0,64.06,2.7445598364131496,64.16,83.4349,106.8474,128.7852,0.8477,86.2355,80.4796,80.4796,0
144316,npp,404,1695,0.12500008495818093,40.6649780273438,-73.9070053100586,3670176,404,1284,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-17 06:36:27.683487,99.06782198152594,19.304464053472334,17.024668061271022,2.9821152802226256e-31,10.0,-19.3,1.0442604737599883,-18.92,75.4528,92.2929,115.4686,0.9814,2.3131,0.1227,0.1227,0
144515,npp,2734,1170,101.668800354004,40.6692886352539,-73.9054412841797,3670176,2733,864,196611,3866787,2197,usa_ny_37_46,40.66666667,-73.90416667,37,46,usa_ny,2012-10-18 06:17:33.838043,95.5955700547649,42.78642862561623,36.9832405424266,1.703355401049142e-30,7.0,-42.75,1.4867838833500562,-42.57,81.9037,100.2104,112.4842,0.9038,91.5553,91.8926,91.8926,0
