gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1244,1540,93.6172790527344,40.6667938232422,-73.9108200073242,3670144,1244,1155,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-03 06:31:40.650069,97.39648891356245,27.232175820569392,23.908500001746837,0.018928222755253323,9.0,-27.23,1.1367971201176101,-27.9,60.7176,71.9414,94.6009,1.0924,97.6557,102.2667,0
101411,npp,2771,489,116.515335083008,40.66650390625,-73.9121170043945,3670144,2773,293,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-05 05:53:49.278365,92.64901624778562,61.58068308725035,51.16293602555509,0.0734833609190532,3.0,-61.55,2.5331140255951103,-61.84,74.2554,96.4568,116.152,0.8147,86.5067,94.9308,0
101420,npp,1729,3248,0.12500010596400557,40.6688041687012,-73.911247253418,3670144,1732,2590,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-05 07:34:19.218305,-71.16690091309725,53.5751193128073,45.45420464633283,0.03589478231999372,19.0,53.51,1.9513309067639726,53.14,68.8484,80.5296,98.8143,0.9759,37.3832,0.122,0
101543,npp,1066,2741,65.2316284179688,40.6669654846191,-73.9152908325195,3670144,1066,2199,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-06 07:15:34.210180,-73.74919909556816,36.74648275568816,31.99876017641199,0.08276603549880393,16.0,36.7,1.357151599901897,36.22,59.3695,76.3647,93.7894,1.0291,70.3849,67.1309,0
101665,npp,358,2231,72.3151473999023,40.6684684753418,-73.9160690307617,3670144,358,1789,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-07 06:56:47.424904,-76.61494755598547,11.437390208382324,10.115397753212966,0.10074105873427193,13.0,11.4,1.015504800579495,10.67,60.522,72.3265,88.9779,1.0866,78.577,78.5758,0
101787,npp,2710,1713,65.6433029174805,40.6645126342773,-73.9130325317383,3670144,2710,1300,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-08 06:37:57.082833,99.69077732060404,18.282798804224573,16.131721724236876,0.0656007421161455,10.0,-18.31,1.0442604737599883,-18.97,59.657,72.6497,97.1365,1.0817,71.8787,71.009,0
101908,npp,1960,1188,75.2870788574219,40.6679878234863,-73.9143524169922,3670144,1960,878,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-09 06:19:03.181049,96.46099558045921,42.09911705623835,36.42561545404191,0.03920559571313588,7.0,-42.1,1.4867838833500562,-42.61,63.3827,74.3326,86.8508,1.0573,79.2301,79.5973,0
101917,npp,714,3892,88.3311538696289,40.6641235351562,-73.9148635864258,3670144,713,3111,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-09 07:59:09.990643,-66.23259933467743,67.2986194159851,54.800968748825895,0.03867743573839238,23.0,67.22,3.1865100272627664,66.98,89.0343,107.8503,123.8896,0.7287,72.4626,64.365,0
102038,npp,1182,661,79.1729736328125,40.665657043457,-73.9149856567383,3670144,1180,443,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-10 06:00:05.714765,93.03401937128305,57.72184167364455,48.487969236845736,0.018932526810767535,4.0,-57.69,2.2013981571160284,-58.0,67.087,83.8744,112.6237,0.937,76.4525,74.183,0
102047,npp,89,3411,104.289985656738,40.6698341369629,-73.9117813110352,3670144,89,2759,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-10 07:40:30.316479,-69.68481435260196,57.70880461415708,48.48372700627295,0.0266769307856106,20.0,57.64,2.2013981571160284,57.32,63.4716,81.3978,102.9755,0.9655,88.9871,100.6902,0
102161,npp,375,142,124.963592529297,40.6675987243652,-73.9106140136719,3670144,376,67,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-11 05:41:06.463154,90.41095145945084,68.03942484084412,55.22764277175519,0.005349114872050607,1.0,-67.99,3.3166247903554,-68.21,79.6587,100.2351,128.6554,0.784,86.0441,97.9763,0
102168,npp,2507,2912,0.12500008480020597,40.6688461303711,-73.9092254638672,3670144,2507,2348,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-11 07:21:47.077914,-72.78698869720812,43.22802998683058,37.347488013608206,0.015110609633539444,17.0,43.18,1.4867838833500562,42.71,60.308,76.4539,94.9403,1.0279,27.2499,0.1285,0
102412,npp,1097,1885,0.1250000688096904,40.6687164306641,-73.9146881103516,3670144,1097,1459,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-13 06:44:11.701578,97.78081843838083,8.649879698874365,7.65498432366571,0.0011221589605172882,11.0,-8.64,1.0,-9.34,55.0898,76.7633,104.8605,1.0238,1.9499,0.128,0
102535,npp,357,1365,59.0956268310547,40.666316986084,-73.9138488769531,3670176,357,1029,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-14 06:25:19.571033,97.38757777342127,35.172970701913314,30.677558532375155,5.35282539389592e-06,8.0,-35.17,1.2937979144666532,-35.72,62.4443,79.2333,93.6558,0.9919,63.0234,58.6144,0
102542,npp,2131,4051,0.12500013267181487,40.6648597717285,-73.9108200073242,3670144,2134,3192,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-14 08:05:21.042330,-65.5888816224761,69.82614930895012,56.248299550248305,0.0023917677092106125,24.0,69.73,3.5496478698597698,69.47,70.9644,95.8657,123.7053,0.8198,51.6163,0.1025,0
102904,npp,197,2572,66.5202255249023,40.6680221557617,-73.914176940918,3670176,198,2080,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-17 07:09:14.896424,-74.54093037686907,29.300844460703733,25.688466989438744,7.870593026429684e-11,15.0,29.27,1.184412938166907,28.71,55.9645,75.0286,90.647,1.0474,71.4045,69.6761,0
103261,npp,1059,1012,81.0526580810547,40.668083190918,-73.9158401489258,3670176,1061,744,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-20 06:12:40.293553,95.68493695147642,48.08863037567797,41.233253146097944,2.3221301766749648e-21,6.0,-48.09,1.646109783506203,-48.49,66.212,81.0002,96.7066,0.9702,78.62,78.639,0
103381,npp,270,487,31.6635799407959,40.6645164489746,-73.9147262573242,3670176,267,292,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-21 05:53:41.049253,92.31109737150626,61.6159641144921,51.19083834378808,4.887357532639639e-24,3.0,-61.59,2.5331140255951103,-61.84,74.2554,96.4568,116.152,0.8147,53.0097,25.7979,0
103745,npp,219,1712,0.12500006559562848,40.6660346984863,-73.912467956543,3670176,219,1299,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-24 06:37:48.859011,97.55946285174495,18.379542847462137,16.217403671173656,8.69370175891923e-19,10.0,-18.37,1.0442604737599883,-18.97,59.657,72.6497,97.1365,1.0817,9.1374,0.1352,0
103979,npp,1743,660,83.2806243896484,40.6651268005371,-73.9101943969727,3670176,1748,442,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-26 05:59:57.508681,93.08137022254742,57.73889108817304,48.50277867721703,9.362232457047694e-14,4.0,-57.72,2.2013981571160284,-58.0,67.087,83.8744,112.6237,0.937,78.3184,78.0318,0
104337,npp,1667,1884,0.12500006847695033,40.6681709289551,-73.9144287109375,3670176,1667,1458,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-29 06:44:03.550417,100.36152194277203,8.681741999928846,7.683403565362415,3.753954737575371e-09,11.0,-8.7,1.0,-9.34,55.0898,76.7633,104.8605,1.0238,1.9499,0.128,0
104455,npp,924,1363,73.1423263549805,40.6686058044434,-73.9130935668945,3670176,924,1028,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-04-30 06:25:09.654243,96.74966006268016,35.26092511066089,30.752981889320928,9.805993616037126e-05,8.0,-35.25,1.2937979144666532,-35.72,62.4443,79.2333,93.6558,0.9919,73.8803,72.5468,0
105637,npp,2408,312,22.3325710296631,40.6683044433594,-73.9159240722656,3670144,2408,167,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-05-02 05:47:14.751186,91.29603835831814,65.06507990947952,53.433921528878635,0.012896413091827657,2.0,-65.03,2.898275349237888,-65.21,75.7509,93.2688,118.2174,0.8426,54.1128,18.8174,0
131213,npp,2689,1527,71.7111434936523,40.6650848388672,-73.9109725952148,3670144,2690,1145,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-09 06:30:32.481108,98.74500794852254,27.863232597139458,24.45204032404606,0.01537018678704164,9.0,-27.85,1.184412938166907,-27.9,60.7176,71.9414,94.6009,1.0924,78.3938,78.3366,0
131934,npp,1826,2219,0.12500009117287192,40.6666450500488,-73.9094314575195,3670176,1826,1778,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-13 06:55:39.361989,-77.89909125488629,10.730597116217396,9.492101186994082,0.0002852602330633057,13.0,10.73,1.015504800579495,10.67,60.522,72.3265,88.9779,1.0866,7.489,0.1358,0
132462,npp,2637,648,58.6265182495117,40.6656150817871,-73.9146423339844,3670176,2635,431,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-16 05:58:57.721650,93.00522862092689,58.04680397807593,48.720609467538246,2.424331931673683e-19,4.0,-58.0,2.2013981571160284,-58.0,67.087,83.8744,112.6237,0.937,67.1191,54.9315,0
132642,npp,1831,128,61.9654960632324,40.6675071716309,-73.9141845703125,3670176,1832,60,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-17 05:39:58.505842,90.33007819741056,68.26813159648255,55.360948315971875,1.9307015933237594e-24,1.0,-68.21,3.3166247903554,-68.21,79.6587,100.2351,128.6554,0.784,67.0494,48.5833,0
133015,npp,2575,1872,0.12500008121812556,40.6674842834473,-73.9117126464844,3670176,2575,1446,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-19 06:43:03.817632,95.26373756733386,9.459800556343973,8.370530636805318,7.069301452428731e-27,11.0,-9.4,1.0,-9.34,55.0898,76.7633,104.8605,1.0238,1.9499,0.128,0
133559,npp,271,301,89.1259841918945,40.6691131591797,-73.914306640625,3670176,277,160,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-22 05:46:16.828493,90.97933399276312,65.28061331277956,53.56656614848625,3.346885149824878e-24,2.0,-65.23,2.898275349237888,-65.21,75.7509,93.2688,118.2174,0.8426,77.1588,75.0974,0
133572,npp,2357,3068,0.12500006764593508,40.6653709411621,-73.9122467041016,3670176,2358,2464,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-22 07:26:53.887381,-71.79521306779687,48.3833777697175,41.46815448710142,2.6707756385788e-28,18.0,48.35,1.7549928774784245,48.32,62.14,76.8223,96.0138,1.023,34.8858,0.1279,0
133749,npp,1684,2560,0.1250000891475196,40.6666946411133,-73.9084091186523,3670176,1685,2070,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-23 07:08:08.901064,-74.68316972759199,28.712767311426944,25.184229598902345,3.9909325585149637e-26,15.0,28.71,1.184412938166907,28.71,55.9645,75.0286,90.647,1.0474,15.3471,0.1309,0
135035,npp,1720,1700,87.8067016601562,40.6669044494629,-73.9101333618164,3670144,1720,1288,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-30 06:36:44.825958,98.14253140382661,19.04588674939629,16.800474731597358,0.05688114996473616,10.0,-19.03,1.0442604737599883,-18.97,59.657,72.6497,97.1365,1.0817,93.1027,94.9841,0
135224,npp,954,1174,79.5845184326172,40.6690635681152,-73.9130325317383,3670144,954,867,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-31 06:17:50.949544,95.78233640099536,42.6307797950616,36.86148868225254,0.131685720817139,7.0,-42.61,1.4867838833500562,-42.61,63.3827,74.3326,86.8508,1.0573,82.1206,84.1408,0
135236,npp,2799,3881,106.160774230957,40.6680641174316,-73.9095687866211,3670144,2805,3106,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-08-31 07:57:57.761166,-66.19672106791597,67.10122475369005,54.68814903096122,0.08074393390970291,23.0,67.03,3.1865100272627664,66.98,89.0343,107.8503,123.8896,0.7287,78.0579,77.357,0
135406,npp,176,647,61.4823036193848,40.6639404296875,-73.9146041870117,3670144,180,431,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-01 05:58:53.514710,92.95152410199421,58.05872160399459,48.73098629436236,0.14778956442959457,4.0,-58.03,2.2013981571160284,-58.0,67.087,83.8744,112.6237,0.937,68.4164,57.6073,0
135418,npp,2159,3399,0.12500007652009515,40.6654739379883,-73.9104690551758,3670144,2156,2747,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-01 07:39:18.119388,-69.57470395645771,57.41620293456323,48.277797165759935,0.11418853662815837,20.0,57.36,2.2013981571160284,57.32,63.4716,81.3978,102.9755,0.9655,41.6695,0.1207,0
136349,npp,1671,821,70.6980590820312,40.6664276123047,-73.9126358032227,3670144,1671,610,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-06 06:05:11.876023,94.1748116176372,53.64337025512141,45.50498371887285,0.03446760415494622,5.0,-53.61,1.9513309067639726,-53.56,71.1932,87.5112,102.0897,0.898,69.9719,63.4893,0
136535,npp,856,301,108.268714904785,40.6687355041504,-73.9085235595703,3670144,856,160,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-07 05:46:12.662755,91.2655812907841,65.27914940261955,53.566928192649954,0.019602822642678153,2.0,-65.23,2.898275349237888,-65.21,75.7509,93.2688,118.2174,0.8426,83.7636,91.2271,0
136546,npp,2941,3067,89.4360580444336,40.6685981750488,-73.9082641601562,3670144,2940,2463,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-07 07:26:47.942705,-71.32458813078198,48.35935557562221,41.450395419026165,0.029316503079892513,18.0,48.32,1.7549928774784245,48.32,62.14,76.8223,96.0138,1.023,85.7755,91.4918,0
137115,npp,831,1525,91.7872009277344,40.6695022583008,-73.9096908569336,3670144,831,1144,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-10 06:30:22.331432,97.35960661727681,27.955246239675425,24.532929529157848,0.002455103387073278,9.0,-27.94,1.184412938166907,-27.9,60.7176,71.9414,94.6009,1.0924,95.344,100.2675,0
137307,npp,71,997,67.4826354980469,40.6645622253418,-73.9168472290039,3670176,71,734,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-11 06:11:28.465324,95.30723371696871,48.56801783966504,41.61054749632329,0.00016968826354481193,6.0,-48.55,1.7549928774784245,-48.49,66.212,81.0002,96.7066,0.9702,70.8858,65.4731,0
137322,npp,1951,3720,0.12500008681631414,40.6682777404785,-73.9136276245117,3670144,1948,3007,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-11 07:51:40.613132,-67.31434739342292,64.23841456869886,52.91794614077711,0.001962911740459623,22.0,64.17,2.7445598364131496,64.15,70.8542,93.8941,114.5514,0.837,44.4227,0.1046,0
137498,npp,2354,474,77.8331146240234,40.6637840270996,-73.9101028442383,3670176,2357,281,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-12 05:52:31.007444,92.70222965042507,61.89716270414705,51.37940737968736,1.1536880946545132e-09,3.0,-61.87,2.5331140255951103,-61.84,74.2554,96.4568,116.152,0.8147,71.2361,63.4145,0
137512,npp,1316,3234,0.12500005987759977,40.6654739379883,-73.9171905517578,3670176,1317,2574,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-12 07:33:00.949579,-70.80496628223439,53.17814608058168,45.15992749604626,0.00020252186131600308,19.0,53.14,1.9513309067639726,53.14,68.8484,80.5296,98.8143,0.9759,37.3832,0.122,0
137701,npp,650,2727,62.5985908508301,40.6649475097656,-73.9125061035156,3670176,650,2188,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-13 07:14:15.975953,-73.28617773819451,36.15412170466503,31.504531811883506,8.228919847328909e-09,16.0,36.13,1.2937979144666532,36.22,59.3695,76.3647,93.7894,1.0291,67.948,64.4212,0
137888,npp,3012,2217,63.1482582092285,40.663143157959,-73.9102554321289,3670176,3012,1776,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-14 06:55:29.227900,-77.71779042975231,10.630059099856124,9.403769631078283,4.4147556078691e-16,13.0,10.61,1.015504800579495,10.67,60.522,72.3265,88.9779,1.0866,69.5501,68.6153,0
138269,npp,1537,1173,87.3538131713867,40.6664237976074,-73.909912109375,3670176,1539,866,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-16 06:17:45.050190,96.92291250040118,42.647388095734996,36.87418363089458,1.5622669538265956e-28,7.0,-42.64,1.4867838833500562,-42.61,63.3827,74.3326,86.8508,1.0573,87.3461,92.3549,0
138282,npp,294,3879,110.339279174805,40.668571472168,-73.9121246337891,3670176,295,3104,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-16 07:57:51.862625,-66.47026584717675,67.06841235142882,54.667582927379996,7.821136362590863e-24,23.0,66.99,3.1865100272627664,66.98,89.0343,107.8503,123.8896,0.7287,79.3692,80.4018,0
138463,npp,757,646,64.0224189758301,40.6634101867676,-73.9123764038086,3670176,758,429,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-17 05:58:47.620048,93.39132587694439,58.084053800185224,48.74791732224317,1.1540966002701486e-29,4.0,-58.05,2.2013981571160284,-58.0,67.087,83.8744,112.6237,0.937,69.5702,59.9873,0
138477,npp,2740,3397,58.3603858947754,40.6654930114746,-73.9135665893555,3670176,2742,2746,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-17 07:39:12.224337,-70.0290212778723,57.36813151612156,48.24254232594834,2.6338287494734552e-27,20.0,57.31,2.2013981571160284,57.32,63.4716,81.3978,102.9755,0.9655,68.1233,56.346,0
139065,npp,684,1869,0.12500008136159835,40.6683883666992,-73.9118194580078,3670176,684,1443,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-20 06:42:51.962920,95.94016288935035,9.625027195621403,8.51644419109443,1.5515254837782053e-28,11.0,-9.57,1.0,-9.34,55.0898,76.7633,104.8605,1.0238,1.9499,0.128,0
139449,npp,2226,819,100.369216918945,40.6688499450684,-73.9100952148438,3670176,2228,607,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-22 06:05:04.223642,94.67584251825305,53.68779476296331,45.53653174986987,5.69204937687829e-20,5.0,-53.66,1.9513309067639726,-53.56,71.1932,87.5112,102.0897,0.898,85.1775,90.1351,0
139462,npp,1102,3557,0.1250001038727646,40.6689224243164,-73.9097518920898,3670176,1108,2887,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-22 07:45:21.711101,-68.38347418835538,60.98860739087516,50.77231708346109,4.7459991208442775e-26,21.0,60.93,2.5331140255951103,60.99,74.7538,93.6069,111.4167,0.8396,41.6842,0.1049,0
139658,npp,439,3064,88.3316116333008,40.6682205200195,-73.9096908569336,3670176,440,2461,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-23 07:26:40.299136,-71.9912157819963,48.275919293252464,41.38350877613203,4.1085801726090446e-21,18.0,48.23,1.7549928774784245,48.32,62.14,76.8223,96.0138,1.023,85.1462,90.362,0
139851,npp,2835,2555,59.1793251037598,40.6668243408203,-73.9167175292969,3670176,2835,2067,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-24 07:07:55.330819,-75.43393464992519,28.494766938496106,24.996730262800405,8.869787843451754e-15,15.0,28.47,1.184412938166907,28.71,55.9645,75.0286,90.647,1.0474,65.2066,61.987,0
140987,npp,496,2212,61.7498741149902,40.6668663024902,-73.9146499633789,3670144,496,1771,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-09-30 06:55:18.113040,-74.09787784311419,10.37445783046308,9.177926144012755,0.17884493249350425,13.0,10.32,1.0,10.67,60.522,72.3265,88.9779,1.0866,68.0115,67.0959,0
141179,npp,2843,1694,58.1282196044922,40.6656074523926,-73.9131164550781,3670144,2843,1283,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-01 06:36:27.814987,97.65071375721283,19.372150956182285,17.08492063978636,0.1513649283117286,10.0,-19.36,1.0442604737599883,-18.97,59.657,72.6497,97.1365,1.0817,64.6821,62.8797,0
141371,npp,2089,1169,44.856575012207,40.6639099121094,-73.909065246582,3670144,2089,862,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-02 06:17:33.958801,95.8522071692895,42.815702646348385,37.00954195113095,0.12084899160170874,7.0,-42.79,1.4867838833500562,-42.61,63.3827,74.3326,86.8508,1.0573,58.7628,47.4246,0
141563,npp,1306,642,24.608850479126,40.6637496948242,-73.9145278930664,3670144,1305,425,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-03 05:58:36.543160,93.17399508203785,58.184061458770685,48.815467577240774,0.09204666962306457,4.0,-58.15,2.2013981571160284,-58.0,67.087,83.8744,112.6237,0.937,51.6664,23.0579,0
141576,npp,218,3392,26.3800773620605,40.6663017272949,-73.9155426025391,3670144,217,2741,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-03 07:39:01.148643,-69.81642050061224,57.24827041222693,48.153263512798695,0.09224470079977662,20.0,57.19,2.2013981571160284,57.32,63.4716,81.3978,102.9755,0.9655,53.596,25.4695,0
142155,npp,1226,1865,0.12500008974500787,40.6686325073242,-73.908821105957,3670144,1226,1439,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-06 06:42:40.948837,96.75905634949868,9.849290028597993,8.71394342633806,0.03585149351544764,11.0,-9.8,1.0,-9.34,55.0898,76.7633,104.8605,1.0238,1.9499,0.128,0
142347,npp,465,1344,77.0881576538086,40.668643951416,-73.9152526855469,3670144,466,1015,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-07 06:23:48.878208,97.39192308934919,36.081958523233205,31.4398758860913,0.02037808795496521,8.0,-36.06,1.2937979144666532,-35.72,62.4443,79.2333,93.6558,0.9919,76.9301,76.4605,0
142361,npp,2260,4031,0.12500010268446005,40.6659545898438,-73.9089202880859,3670144,2262,3182,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-07 08:03:50.353760,-65.59403254033202,69.51882633282871,56.075630233826544,0.028680234090003885,24.0,69.42,3.5496478698597698,69.47,70.9644,95.8657,123.7053,0.8198,51.6163,0.1025,0
142541,npp,2763,814,51.4303436279297,40.6641540527344,-73.9128341674805,3670144,2762,602,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-08 06:04:51.472733,94.12201098286472,53.83280450501125,45.64241671058037,0.008969565390385658,5.0,-53.8,1.9513309067639726,-53.56,71.1932,87.5112,102.0897,0.898,60.0977,46.1862,0
142555,npp,1640,3552,0.12500009747248697,40.6680297851562,-73.9101333618164,3670144,1640,2883,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-08 07:45:10.740782,-68.63857418782722,60.8863203501722,50.69952403372245,0.016439246367724158,21.0,60.83,2.4157378735459294,60.99,74.7538,93.6069,111.4167,0.8396,39.8911,0.1049,0
142748,npp,974,3058,41.9009857177734,40.6678237915039,-73.9105911254883,3670144,973,2458,196611,3866755,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-09 07:26:27.572379,-71.48708761199579,48.09813683380373,41.24132704961048,0.007378177465364393,18.0,48.06,1.7549928774784245,48.32,62.14,76.8223,96.0138,1.023,58.6899,42.8641,0
143138,npp,2684,2038,0.12500009997877726,40.6660385131836,-73.9098510742188,3670176,2684,1604,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-11 06:48:55.893506,-2.0814203972934355,0.9333950126333991,0.826681504252225,7.097304919123813e-05,12.0,0.34,1.0,0.8,56.4642,78.5882,92.5994,1.0,0.125,0.125,0
143329,npp,1963,1519,89.5846786499023,40.6667404174805,-73.9084320068359,3670176,1963,1139,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-12 06:30:05.602388,97.16128816998057,28.242238945863193,24.777394104781596,1.2892555818846245e-11,9.0,-28.23,1.184412938166907,-27.9,60.7176,71.9414,94.6009,1.0924,93.4844,97.8615,0
143526,npp,1213,991,78.5641403198242,40.6674118041992,-73.9162368774414,3670176,1212,730,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-13 06:11:11.753890,94.30129220899869,48.7615637160751,41.757538762238866,6.665646736507706e-19,6.0,-48.73,1.7549928774784245,-48.49,66.212,81.0002,96.7066,0.9702,77.2001,76.2246,0
143539,npp,24,3713,92.6621398925781,40.6682624816895,-73.9133148193359,3670176,24,3002,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-13 07:51:25.684449,-67.22476967455916,64.11941942456696,52.83497718744168,3.605456385475921e-11,22.0,64.04,2.7445598364131496,64.15,70.8542,93.8941,114.5514,0.837,78.1393,77.557,0
144515,npp,2734,1169,72.4990310668945,40.6700477600098,-73.9143295288086,3670176,2733,863,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-18 06:17:33.838043,95.5907091903658,42.82255949720089,37.01263573135495,1.706441093190715e-30,7.0,-42.79,1.4867838833500562,-42.61,63.3827,74.3326,86.8508,1.0573,77.3549,76.6496,0
144529,npp,1494,3874,0.12500008731333878,40.6635093688965,-73.9107971191406,3670176,1495,3101,196611,3866787,2195,usa_ny_35_46,40.66666667,-73.9125,35,46,usa_ny,2012-10-18 07:57:42.429847,-66.61796104196688,67.00166907377145,54.619731612702694,9.82420864976966e-31,23.0,66.91,3.1865100272627664,66.98,89.0343,107.8503,123.8896,0.7287,44.7815,0.0911,0
