lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.679,0.694,0.681
2,0.451,0.567,0.455
3,0.364,0.466,0.367
4,0.329,0.386,0.332
5,0.319,0.324,0.321
6,0.302,0.278,0.304
7,0.26,0.245,0.262
8,0.227,0.222,0.228
9,0.234,0.208,0.235
10,0.26,0.201,0.26
11,0.253,0.199,0.252
12,0.237,0.2,0.236
13,0.221,0.205,0.219
14,0.213,0.21,0.211
15,0.223,0.217,0.22
16,0.242,0.223,0.239
17,0.219,0.228,0.216
18,0.212,0.232,0.21
19,0.209,0.235,0.208
20,0.213,0.236,0.211
21,0.229,0.235,0.229
22,0.225,0.233,0.225
23,0.193,0.228,0.195
24,0.174,0.222,0.176
25,0.174,0.215,0.176
26,0.194,0.201,0.197
27,0.192,0.191,0.195
28,0.184,0.186,0.187
29,0.176,0.181,0.18
30,0.19,0.175,0.194
31,0.195,0.168,0.198
32,0.198,0.161,0.2
33,0.166,0.156,0.168
34,0.121,0.151,0.123
35,0.114,0.146,0.115
36,0.126,0.14,0.127
37,0.143,0.135,0.144
38,0.131,0.13,0.131
39,0.109,0.127,0.109
40,0.105,0.124,0.104
41,0.119,0.12,0.118
42,0.151,0.117,0.149
43,0.15,0.115,0.147
44,0.117,0.114,0.114
45,0.072,0.113,0.069
46,0.092,0.111,0.09
47,0.105,0.108,0.103
48,0.112,0.106,0.11
49,0.103,0.104,0.102
50,0.083,0.102,0.083
51,0.092,0.1,0.092
52,0.11,0.097,0.11
53,0.13,0.094,0.131
54,0.125,0.094,0.127
55,0.097,0.094,0.1
56,0.081,0.093,0.084
57,0.097,0.091,0.1
58,0.113,0.088,0.116
59,0.1,0.087,0.104
60,0.081,0.088,0.085
61,0.067,0.089,0.07
62,0.068,0.09,0.071
63,0.08,0.088,0.083
64,0.089,0.088,0.091
65,0.072,0.09,0.073
66,0.045,0.091,0.046
67,0.059,0.091,0.059
68,0.083,0.09,0.082
69,0.112,0.089,0.11
70,0.117,0.089,0.115
71,0.096,0.09,0.093
72,0.1,0.091,0.097
73,0.119,0.09,0.115
74,0.14,0.089,0.135
75,0.12,0.089,0.116
76,0.089,0.089,0.085
77,0.069,0.089,0.066
78,0.051,0.089,0.048
79,0.087,0.087,0.085
80,0.108,0.086,0.106
81,0.078,0.085,0.078
82,0.047,0.086,0.047
83,0.04,0.084,0.042
84,0.068,0.08,0.07
85,0.091,0.077,0.093
86,0.102,0.075,0.105
87,0.075,0.073,0.078
88,0.043,0.07,0.046
89,0.063,0.065,0.066
90,0.086,0.06,0.088
91,0.072,0.056,0.074
92,0.052,0.054,0.054
93,0.036,0.052,0.038
94,0.041,0.048,0.042
95,0.066,0.044,0.066
96,0.081,0.04,0.08
97,0.052,0.038,0.051
98,0.034,0.035,0.032
99,0.036,0.031,0.034
100,0.028,0.026,0.025
101,0.013,0.022,0.01
102,0.006,0.019,0.002
103,-0.007,0.018,-0.012
104,-0.009,0.016,-0.013
105,-0.012,0.013,-0.017
106,0.012,0.01,0.007
107,0.022,0.008,0.018
108,0.0,0.007,-0.003
109,-0.022,0.008,-0.024
110,-0.014,0.008,-0.016
111,0.024,0.007,0.023
112,0.041,0.005,0.041
113,0.025,0.004,0.025
114,0.011,0.005,0.012
115,0.001,0.005,0.003
116,0.016,0.002,0.019
117,0.027,0.0,0.029
118,0.021,-0.0,0.024
119,-0.008,0.001,-0.006
120,-0.025,0.001,-0.023
121,-0.013,-0.001,-0.011
122,0.006,-0.004,0.007
123,0.002,-0.008,0.003
124,-0.025,-0.011,-0.025
125,-0.042,-0.014,-0.042
126,-0.027,-0.018,-0.028
127,-0.009,-0.021,-0.011
128,0.006,-0.022,0.004
129,-0.013,-0.022,-0.017
130,-0.038,-0.022,-0.042
131,-0.041,-0.021,-0.046
132,-0.023,-0.021,-0.028
133,-0.012,-0.02,-0.017
134,-0.016,-0.017,-0.021
135,-0.02,-0.013,-0.025
136,-0.02,-0.009,-0.024
137,-0.018,-0.007,-0.022
138,0.001,-0.006,-0.003
139,0.01,-0.004,0.007
140,0.0,-0.001,-0.002
141,-0.017,0.003,-0.019
142,-0.025,0.005,-0.025
143,0.002,0.006,0.003
144,0.052,0.007,0.053
145,0.039,0.009,0.04
146,0.03,0.011,0.031
147,0.024,0.012,0.025
148,0.018,0.012,0.019
149,0.015,0.012,0.016
150,0.011,0.013,0.012
151,-0.003,0.014,-0.002
152,-0.015,0.014,-0.015
153,-0.008,0.012,-0.009
154,0.019,0.01,0.018
155,0.007,0.008,0.005
156,-0.008,0.007,-0.011
157,-0.008,0.006,-0.011
158,0.003,0.005,-0.0
159,0.015,0.003,0.011
160,0.033,0.003,0.028
161,0.023,0.004,0.018
162,0.002,0.005,-0.004
163,-0.009,0.006,-0.015
164,-0.006,0.006,-0.012
165,0.011,0.005,0.006
166,0.016,0.005,0.012
167,-0.011,0.005,-0.014
168,-0.017,0.006,-0.021
169,-0.002,0.005,-0.005
170,0.014,0.003,0.012
171,0.008,0.001,0.007
172,-0.004,-0.001,-0.004
173,-0.014,-0.003,-0.014
174,-0.004,-0.005,-0.003
175,0.025,-0.007,0.025
176,0.038,-0.008,0.039
177,0.007,-0.009,0.008
178,-0.021,-0.009,-0.02
179,-0.01,-0.01,-0.009
180,-0.012,-0.013,-0.012
181,-0.017,-0.014,-0.017
182,-0.032,-0.014,-0.032
183,-0.049,-0.012,-0.05
184,-0.058,-0.012,-0.06
185,-0.042,-0.012,-0.044
186,-0.009,-0.013,-0.012
187,0.005,-0.013,0.001
188,0.006,-0.012,0.001
189,-0.006,-0.012,-0.011
190,-0.007,-0.011,-0.013
191,0.008,-0.012,0.001
192,0.022,-0.013,0.015
193,0.013,-0.013,0.007
194,-0.021,-0.012,-0.026
195,-0.027,-0.012,-0.032
196,-0.017,-0.013,-0.022
197,-0.01,-0.013,-0.014
198,-0.014,-0.012,-0.017
199,-0.026,-0.011,-0.029
200,-0.027,-0.009,-0.029
201,-0.009,-0.01,-0.009
202,0.012,-0.012,0.012
203,0.013,-0.013,0.013
204,-0.022,-0.013,-0.021
205,-0.042,-0.014,-0.041
206,-0.036,-0.014,-0.035
207,-0.022,-0.016,-0.021
208,-0.005,-0.016,-0.004
209,-0.011,-0.015,-0.01
210,-0.025,-0.013,-0.024
211,-0.034,-0.012,-0.034
212,-0.013,-0.012,-0.013
213,0.012,-0.012,0.011
214,0.011,-0.012,0.009
215,-0.003,-0.011,-0.005
216,-0.01,-0.009,-0.013
217,-0.01,-0.009,-0.013
218,0.007,-0.011,0.003
219,-0.002,-0.012,-0.007
220,-0.02,-0.013,-0.025
221,-0.03,-0.014,-0.035
222,-0.025,-0.015,-0.03
223,-0.018,-0.017,-0.023
224,-0.005,-0.018,-0.009
225,-0.006,-0.016,-0.009
226,-0.02,-0.015,-0.023
227,-0.031,-0.014,-0.033
228,-0.029,-0.016,-0.03
229,-0.022,-0.017,-0.023
230,-0.015,-0.017,-0.015
231,-0.016,-0.015,-0.015
232,-0.028,-0.013,-0.027
233,-0.021,-0.012,-0.02
234,0.002,-0.012,0.004
235,0.012,-0.011,0.014
236,-0.014,-0.011,-0.012
237,-0.031,-0.011,-0.029
238,-0.041,-0.011,-0.039
239,-0.016,-0.014,-0.014
240,0.004,-0.016,0.006
241,0.007,-0.018,0.008
242,-0.001,-0.02,-0.001
243,-0.003,-0.023,-0.003
244,-0.008,-0.027,-0.009
245,-0.009,-0.03,-0.011
246,-0.015,-0.032,-0.018
247,-0.044,-0.033,-0.048
248,-0.066,-0.034,-0.07
249,-0.058,-0.036,-0.062
250,-0.026,-0.037,-0.032
251,-0.02,-0.038,-0.025
252,-0.047,-0.037,-0.051
253,-0.071,-0.035,-0.074
254,-0.079,-0.033,-0.081
255,-0.054,-0.03,-0.056
256,-0.014,-0.026,-0.015
257,-0.025,-0.021,-0.026
258,-0.021,-0.014,-0.021
259,-0.005,-0.008,-0.004
260,0.018,-0.002,0.019
261,0.023,0.004,0.025
262,0.031,0.011,0.033
263,0.021,0.02,0.024
264,0.018,0.028,0.021
265,0.031,0.036,0.034
266,0.053,0.041,0.056
267,0.06,0.047,0.063
268,0.053,0.051,0.056
269,0.042,0.053,0.045
270,0.042,0.054,0.044
271,0.062,0.054,0.064
272,0.08,0.054,0.08
273,0.07,0.054,0.07
274,0.049,0.055,0.048
275,0.044,0.054,0.042
276,0.048,0.051,0.046
277,0.065,0.048,0.063
278,0.06,0.045,0.056
279,0.034,0.045,0.03
280,0.029,0.044,0.025
281,0.031,0.044,0.027
282,0.044,0.042,0.04
283,0.044,0.042,0.041
284,0.024,0.043,0.022
285,0.012,0.044,0.011
286,0.013,0.044,0.012
287,0.037,0.044,0.037
288,0.065,0.044,0.065
289,0.062,0.046,0.062
290,0.056,0.047,0.057
291,0.053,0.048,0.054
292,0.067,0.048,0.07
293,0.074,0.048,0.077
294,0.061,0.049,0.064
295,0.043,0.051,0.047
296,0.031,0.053,0.035
297,0.049,0.054,0.053
298,0.075,0.053,0.078
299,0.066,0.053,0.069
300,0.047,0.053,0.049
301,0.031,0.052,0.032
302,0.04,0.051,0.041
303,0.04,0.048,0.04
304,0.057,0.045,0.056
305,0.052,0.043,0.05
306,0.031,0.042,0.029
307,0.021,0.04,0.019
308,0.036,0.037,0.033
309,0.049,0.034,0.045
310,0.04,0.032,0.037
311,0.027,0.031,0.024
312,0.026,0.03,0.024
313,0.037,0.029,0.036
314,0.051,0.027,0.05
315,0.044,0.026,0.043
316,0.02,0.025,0.02
317,0.005,0.025,0.005
318,0.01,0.025,0.01
319,0.019,0.025,0.02
320,0.04,0.027,0.042
321,0.041,0.031,0.043
322,0.018,0.035,0.022
323,0.026,0.039,0.03
324,0.046,0.042,0.05
325,0.054,0.045,0.059
326,0.05,0.048,0.054
327,0.031,0.052,0.035
328,0.025,0.056,0.029
329,0.037,0.059,0.04
330,0.067,0.061,0.069
331,0.083,0.063,0.084
332,0.073,0.066,0.074
333,0.068,0.069,0.069
334,0.08,0.071,0.08
335,0.105,0.071,0.104
336,0.108,0.072,0.107
337,0.094,0.073,0.092
338,0.078,0.074,0.076
339,0.081,0.075,0.078
340,0.074,0.074,0.071
341,0.074,0.074,0.072
342,0.06,0.074,0.058
343,0.039,0.075,0.038
344,0.039,0.076,0.038
345,0.06,0.078,0.059
346,0.078,0.079,0.078
347,0.076,0.08,0.077
348,0.084,0.083,0.085
349,0.087,0.087,0.089
350,0.089,0.09,0.091
351,0.092,0.093,0.095
352,0.111,0.097,0.114
353,0.109,0.103,0.113
354,0.102,0.108,0.107
355,0.099,0.112,0.103
356,0.109,0.115,0.113
357,0.135,0.117,0.138
358,0.146,0.12,0.148
359,0.132,0.123,0.135
360,0.12,0.125,0.122
361,0.123,0.125,0.125
362,0.145,0.126,0.145
363,0.139,0.126,0.139
364,0.125,0.127,0.125
365,0.127,0.127,0.127
366,0.132,0.126,0.131
367,0.14,0.126,0.138
368,0.122,0.126,0.12
369,0.115,0.126,0.113
370,0.104,0.127,0.102
371,0.101,0.127,0.099
372,0.111,0.125,0.109
373,0.108,0.125,0.107
374,0.102,0.124,0.102
375,0.101,0.125,0.1
376,0.103,0.125,0.103
377,0.134,0.126,0.134
378,0.176,0.126,0.177
379,0.18,0.126,0.181
380,0.139,0.125,0.142
381,0.119,0.125,0.122
382,0.129,0.124,0.133
383,0.136,0.122,0.14
384,0.13,0.121,0.134
385,0.105,0.119,0.11
386,0.087,0.116,0.092
387,0.092,0.113,0.096
388,0.107,0.11,0.11
389,0.109,0.107,0.112
390,0.094,0.103,0.096
391,0.083,0.099,0.086
392,0.094,0.095,0.096
393,0.102,0.092,0.103
394,0.112,0.089,0.113
395,0.105,0.086,0.105
396,0.086,0.084,0.086
397,0.073,0.083,0.072
398,0.069,0.084,0.067
399,0.08,0.086,0.077
400,0.099,0.09,0.097
