lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.682,0.684,0.687
2,0.45,0.552,0.458
3,0.356,0.446,0.365
4,0.297,0.362,0.306
5,0.262,0.298,0.269
6,0.238,0.249,0.244
7,0.219,0.215,0.224
8,0.202,0.191,0.206
9,0.193,0.177,0.194
10,0.208,0.17,0.208
11,0.221,0.168,0.22
12,0.199,0.169,0.197
13,0.212,0.174,0.207
14,0.24,0.18,0.233
15,0.24,0.186,0.231
16,0.233,0.192,0.225
17,0.199,0.198,0.194
18,0.182,0.202,0.178
19,0.18,0.205,0.177
20,0.181,0.206,0.179
21,0.182,0.205,0.182
22,0.167,0.202,0.171
23,0.154,0.198,0.16
24,0.142,0.192,0.151
25,0.135,0.185,0.145
26,0.139,0.173,0.15
27,0.148,0.165,0.16
28,0.138,0.159,0.151
29,0.138,0.154,0.151
30,0.152,0.149,0.163
31,0.143,0.144,0.153
32,0.144,0.139,0.152
33,0.15,0.134,0.156
34,0.16,0.13,0.164
35,0.151,0.127,0.154
36,0.132,0.125,0.134
37,0.133,0.122,0.134
38,0.13,0.122,0.129
39,0.115,0.12,0.114
40,0.113,0.118,0.112
41,0.131,0.114,0.128
42,0.142,0.11,0.136
43,0.119,0.107,0.111
44,0.082,0.105,0.074
45,0.068,0.102,0.06
46,0.066,0.099,0.058
47,0.061,0.095,0.055
48,0.06,0.091,0.057
49,0.072,0.089,0.071
50,0.08,0.087,0.08
51,0.097,0.086,0.099
52,0.115,0.086,0.118
53,0.122,0.084,0.128
54,0.103,0.084,0.11
55,0.102,0.084,0.111
56,0.116,0.085,0.126
57,0.099,0.086,0.11
58,0.08,0.089,0.091
59,0.073,0.091,0.083
60,0.072,0.093,0.082
61,0.076,0.094,0.084
62,0.087,0.096,0.094
63,0.101,0.099,0.107
64,0.101,0.101,0.106
65,0.09,0.104,0.095
66,0.092,0.106,0.096
67,0.093,0.107,0.094
68,0.098,0.106,0.097
69,0.115,0.104,0.112
70,0.119,0.103,0.115
71,0.107,0.101,0.101
72,0.098,0.099,0.091
73,0.095,0.097,0.085
74,0.096,0.094,0.085
75,0.114,0.091,0.103
76,0.112,0.088,0.102
77,0.116,0.086,0.107
78,0.089,0.082,0.083
79,0.067,0.078,0.064
80,0.07,0.073,0.069
81,0.058,0.069,0.059
82,0.055,0.063,0.058
83,0.058,0.057,0.062
84,0.055,0.052,0.061
85,0.032,0.046,0.038
86,0.011,0.041,0.019
87,0.014,0.036,0.022
88,0.014,0.03,0.022
89,0.009,0.025,0.016
90,0.023,0.021,0.03
91,0.027,0.017,0.033
92,0.027,0.014,0.032
93,0.029,0.012,0.033
94,0.022,0.009,0.025
95,0.026,0.006,0.028
96,0.024,0.002,0.024
97,0.019,-0.001,0.017
98,0.011,-0.003,0.008
99,-0.01,-0.005,-0.014
100,-0.031,-0.006,-0.037
101,-0.035,-0.007,-0.043
102,-0.017,-0.009,-0.028
103,-0.018,-0.011,-0.031
104,-0.024,-0.013,-0.037
105,-0.026,-0.014,-0.039
106,-0.02,-0.016,-0.031
107,-0.007,-0.018,-0.016
108,-0.005,-0.02,-0.012
109,-0.016,-0.023,-0.021
110,-0.024,-0.026,-0.026
111,-0.031,-0.029,-0.031
112,-0.03,-0.031,-0.027
113,-0.044,-0.032,-0.039
114,-0.04,-0.034,-0.033
115,-0.036,-0.035,-0.029
116,-0.037,-0.037,-0.031
117,-0.018,-0.038,-0.013
118,-0.004,-0.039,0.001
119,-0.02,-0.04,-0.015
120,-0.048,-0.041,-0.043
121,-0.055,-0.043,-0.051
122,-0.052,-0.046,-0.048
123,-0.061,-0.05,-0.058
124,-0.065,-0.052,-0.062
125,-0.062,-0.054,-0.061
126,-0.072,-0.056,-0.072
127,-0.07,-0.057,-0.072
128,-0.058,-0.058,-0.062
129,-0.045,-0.058,-0.051
130,-0.056,-0.058,-0.064
131,-0.051,-0.057,-0.061
132,-0.045,-0.056,-0.058
133,-0.04,-0.054,-0.054
134,-0.053,-0.052,-0.067
135,-0.053,-0.05,-0.065
136,-0.048,-0.047,-0.059
137,-0.051,-0.044,-0.059
138,-0.044,-0.041,-0.05
139,-0.038,-0.038,-0.043
140,-0.046,-0.035,-0.049
141,-0.05,-0.032,-0.05
142,-0.047,-0.029,-0.046
143,-0.032,-0.027,-0.03
144,-0.014,-0.027,-0.012
145,-0.006,-0.028,-0.005
146,-0.013,-0.028,-0.011
147,-0.028,-0.028,-0.025
148,-0.026,-0.029,-0.023
149,-0.013,-0.029,-0.012
150,-0.009,-0.03,-0.007
151,-0.028,-0.032,-0.027
152,-0.026,-0.033,-0.026
153,-0.039,-0.034,-0.039
154,-0.036,-0.036,-0.038
155,-0.045,-0.038,-0.049
156,-0.054,-0.04,-0.059
157,-0.066,-0.043,-0.072
158,-0.067,-0.046,-0.075
159,-0.06,-0.049,-0.069
160,-0.057,-0.051,-0.067
161,-0.053,-0.053,-0.066
162,-0.046,-0.055,-0.061
163,-0.042,-0.058,-0.056
164,-0.055,-0.06,-0.068
165,-0.062,-0.063,-0.073
166,-0.053,-0.064,-0.062
167,-0.052,-0.065,-0.06
168,-0.058,-0.064,-0.064
169,-0.064,-0.063,-0.068
170,-0.067,-0.063,-0.07
171,-0.075,-0.063,-0.075
172,-0.068,-0.063,-0.066
173,-0.061,-0.063,-0.058
174,-0.065,-0.062,-0.063
175,-0.061,-0.061,-0.059
176,-0.063,-0.061,-0.061
177,-0.061,-0.06,-0.059
178,-0.064,-0.06,-0.062
179,-0.065,-0.061,-0.064
180,-0.059,-0.062,-0.058
181,-0.06,-0.063,-0.059
182,-0.067,-0.063,-0.066
183,-0.059,-0.061,-0.059
184,-0.062,-0.06,-0.064
185,-0.057,-0.059,-0.061
186,-0.045,-0.058,-0.052
187,-0.039,-0.057,-0.048
188,-0.046,-0.056,-0.056
189,-0.058,-0.056,-0.07
190,-0.068,-0.055,-0.082
191,-0.07,-0.053,-0.085
192,-0.059,-0.053,-0.075
193,-0.048,-0.053,-0.063
194,-0.051,-0.052,-0.064
195,-0.046,-0.051,-0.057
196,-0.049,-0.049,-0.059
197,-0.06,-0.047,-0.068
198,-0.061,-0.045,-0.068
199,-0.044,-0.042,-0.049
200,-0.032,-0.04,-0.034
201,-0.027,-0.037,-0.027
202,-0.015,-0.035,-0.014
203,-0.025,-0.034,-0.023
204,-0.034,-0.032,-0.033
205,-0.048,-0.029,-0.046
206,-0.045,-0.027,-0.043
207,-0.031,-0.025,-0.029
208,-0.015,-0.023,-0.014
209,-0.007,-0.021,-0.007
210,-0.018,-0.018,-0.018
211,-0.016,-0.015,-0.016
212,-0.011,-0.013,-0.011
213,-0.007,-0.012,-0.009
214,-0.008,-0.011,-0.011
215,0.002,-0.01,-0.004
216,0.001,-0.008,-0.007
217,-0.015,-0.007,-0.025
218,-0.025,-0.006,-0.035
219,-0.02,-0.006,-0.033
220,-0.018,-0.007,-0.033
221,-0.015,-0.008,-0.032
222,-0.013,-0.009,-0.028
223,-0.009,-0.011,-0.023
224,-0.001,-0.011,-0.013
225,-0.002,-0.012,-0.012
226,0.006,-0.012,-0.002
227,-0.004,-0.014,-0.01
228,-0.018,-0.018,-0.021
229,-0.018,-0.022,-0.019
230,-0.013,-0.025,-0.012
231,-0.02,-0.027,-0.018
232,-0.035,-0.028,-0.032
233,-0.044,-0.03,-0.041
234,-0.043,-0.031,-0.04
235,-0.037,-0.032,-0.034
236,-0.028,-0.033,-0.025
237,-0.035,-0.034,-0.032
238,-0.053,-0.035,-0.049
239,-0.057,-0.036,-0.053
240,-0.046,-0.036,-0.042
241,-0.025,-0.036,-0.021
242,-0.025,-0.037,-0.022
243,-0.031,-0.038,-0.03
244,-0.038,-0.038,-0.039
245,-0.035,-0.039,-0.039
246,-0.034,-0.039,-0.04
247,-0.04,-0.039,-0.047
248,-0.055,-0.039,-0.064
249,-0.042,-0.039,-0.053
250,-0.02,-0.038,-0.034
251,-0.005,-0.037,-0.019
252,-0.014,-0.036,-0.027
253,-0.028,-0.036,-0.038
254,-0.045,-0.034,-0.053
255,-0.046,-0.033,-0.052
256,-0.038,-0.032,-0.042
257,-0.045,-0.03,-0.046
258,-0.04,-0.028,-0.04
259,-0.041,-0.025,-0.039
260,-0.029,-0.023,-0.026
261,-0.026,-0.02,-0.022
262,-0.026,-0.018,-0.021
263,-0.032,-0.015,-0.027
264,-0.025,-0.011,-0.018
265,-0.001,-0.007,0.006
266,0.007,-0.004,0.014
267,0.017,-0.002,0.024
268,0.03,-0.0,0.037
269,0.021,0.001,0.029
270,0.005,0.003,0.013
271,0.017,0.004,0.023
272,0.011,0.006,0.017
273,0.008,0.007,0.012
274,0.002,0.01,0.003
275,0.005,0.012,0.005
276,0.019,0.014,0.016
277,0.019,0.015,0.015
278,0.01,0.016,0.003
279,0.008,0.017,-0.0
280,0.006,0.019,-0.005
281,0.012,0.02,0.002
282,0.014,0.022,0.006
283,0.022,0.026,0.016
284,0.015,0.03,0.012
285,0.017,0.034,0.015
286,0.016,0.037,0.016
287,0.029,0.04,0.031
288,0.043,0.043,0.046
289,0.062,0.045,0.066
290,0.072,0.046,0.076
291,0.064,0.047,0.07
292,0.063,0.047,0.07
293,0.055,0.046,0.063
294,0.052,0.045,0.06
295,0.052,0.043,0.061
296,0.05,0.041,0.058
297,0.051,0.039,0.06
298,0.048,0.038,0.056
299,0.038,0.036,0.046
300,0.031,0.035,0.039
301,0.031,0.032,0.037
302,0.028,0.029,0.033
303,0.018,0.026,0.021
304,0.008,0.024,0.01
305,-0.007,0.022,-0.007
306,-0.018,0.021,-0.02
307,-0.02,0.019,-0.023
308,-0.007,0.017,-0.012
309,0.015,0.016,0.008
310,0.034,0.016,0.026
311,0.043,0.016,0.035
312,0.046,0.018,0.04
313,0.055,0.02,0.051
314,0.055,0.023,0.054
315,0.037,0.025,0.037
316,0.031,0.027,0.033
317,0.028,0.03,0.031
318,0.027,0.032,0.031
319,0.025,0.034,0.031
320,0.021,0.038,0.028
321,0.02,0.041,0.029
322,0.025,0.044,0.035
323,0.032,0.046,0.043
324,0.058,0.048,0.068
325,0.054,0.05,0.063
326,0.049,0.051,0.058
327,0.041,0.052,0.049
328,0.047,0.053,0.055
329,0.06,0.054,0.066
330,0.072,0.054,0.077
331,0.074,0.055,0.078
332,0.063,0.056,0.066
333,0.059,0.059,0.06
334,0.064,0.062,0.064
335,0.065,0.065,0.065
336,0.065,0.066,0.065
337,0.069,0.068,0.067
338,0.07,0.07,0.067
339,0.076,0.072,0.072
340,0.075,0.073,0.071
341,0.07,0.074,0.067
342,0.071,0.076,0.07
343,0.065,0.078,0.065
344,0.063,0.079,0.064
345,0.073,0.08,0.075
346,0.083,0.082,0.087
347,0.085,0.084,0.09
348,0.091,0.087,0.097
349,0.099,0.09,0.106
350,0.093,0.092,0.102
351,0.089,0.095,0.1
352,0.1,0.098,0.112
353,0.12,0.103,0.133
354,0.112,0.108,0.125
355,0.112,0.112,0.123
356,0.111,0.115,0.121
357,0.111,0.117,0.12
358,0.123,0.119,0.13
359,0.123,0.122,0.13
360,0.118,0.123,0.125
361,0.106,0.124,0.111
362,0.11,0.125,0.115
363,0.122,0.125,0.124
364,0.125,0.124,0.126
365,0.121,0.122,0.122
366,0.126,0.119,0.125
367,0.139,0.116,0.135
368,0.134,0.113,0.129
369,0.129,0.11,0.123
370,0.113,0.107,0.107
371,0.11,0.104,0.105
372,0.101,0.101,0.098
373,0.096,0.097,0.095
374,0.087,0.093,0.088
375,0.068,0.088,0.071
376,0.057,0.084,0.063
377,0.062,0.08,0.069
378,0.074,0.076,0.083
379,0.078,0.072,0.088
380,0.075,0.069,0.087
381,0.067,0.065,0.08
382,0.058,0.063,0.072
383,0.057,0.06,0.071
384,0.064,0.058,0.078
385,0.068,0.056,0.08
386,0.058,0.055,0.069
387,0.061,0.055,0.071
388,0.066,0.054,0.075
389,0.071,0.055,0.078
390,0.064,0.055,0.071
391,0.046,0.056,0.053
392,0.04,0.058,0.045
393,0.042,0.059,0.046
394,0.051,0.061,0.053
395,0.065,0.063,0.065
396,0.069,0.065,0.067
397,0.074,0.066,0.069
398,0.066,0.067,0.059
399,0.07,0.068,0.061
400,0.068,0.068,0.06
