lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.597,0.633,0.604
2,0.364,0.476,0.374
3,0.25,0.351,0.259
4,0.186,0.253,0.193
5,0.146,0.178,0.151
6,0.133,0.123,0.135
7,0.109,0.083,0.11
8,0.095,0.058,0.095
9,0.109,0.043,0.107
10,0.09,0.037,0.088
11,0.067,0.038,0.065
12,0.058,0.043,0.056
13,0.07,0.052,0.068
14,0.073,0.062,0.071
15,0.076,0.074,0.074
16,0.084,0.085,0.083
17,0.107,0.096,0.106
18,0.111,0.105,0.111
19,0.108,0.113,0.107
20,0.102,0.118,0.102
21,0.096,0.121,0.096
22,0.09,0.123,0.092
23,0.094,0.122,0.097
24,0.09,0.119,0.096
25,0.076,0.115,0.086
26,0.084,0.103,0.096
27,0.086,0.096,0.101
28,0.076,0.093,0.092
29,0.074,0.092,0.09
30,0.1,0.091,0.115
31,0.105,0.091,0.118
32,0.099,0.091,0.109
33,0.093,0.091,0.1
34,0.075,0.09,0.08
35,0.084,0.088,0.084
36,0.097,0.087,0.095
37,0.081,0.086,0.077
38,0.079,0.087,0.076
39,0.083,0.088,0.081
40,0.08,0.089,0.079
41,0.077,0.09,0.076
42,0.098,0.091,0.097
43,0.105,0.091,0.103
44,0.102,0.091,0.099
45,0.084,0.091,0.081
46,0.091,0.09,0.088
47,0.101,0.089,0.098
48,0.095,0.087,0.093
49,0.09,0.085,0.088
50,0.083,0.083,0.081
51,0.08,0.081,0.078
52,0.066,0.079,0.066
53,0.068,0.076,0.068
54,0.062,0.073,0.065
55,0.054,0.07,0.061
56,0.077,0.066,0.086
57,0.079,0.061,0.091
58,0.08,0.058,0.093
59,0.065,0.054,0.081
60,0.046,0.051,0.06
61,0.039,0.049,0.052
62,0.027,0.045,0.037
63,0.036,0.041,0.042
64,0.042,0.038,0.045
65,0.045,0.035,0.044
66,0.026,0.032,0.024
67,0.02,0.031,0.017
68,0.026,0.029,0.022
69,0.024,0.027,0.021
70,0.033,0.026,0.03
71,0.033,0.025,0.03
72,0.029,0.024,0.026
73,0.017,0.023,0.014
74,0.014,0.024,0.011
75,0.023,0.024,0.02
76,0.042,0.024,0.038
77,0.041,0.025,0.037
78,0.031,0.027,0.028
79,0.031,0.028,0.029
80,0.027,0.03,0.025
81,0.002,0.032,0.001
82,0.009,0.034,0.009
83,0.031,0.036,0.032
84,0.027,0.037,0.031
85,0.043,0.037,0.048
86,0.058,0.038,0.064
87,0.05,0.038,0.057
88,0.043,0.039,0.051
89,0.051,0.04,0.06
90,0.049,0.041,0.056
91,0.028,0.04,0.033
92,0.041,0.04,0.042
93,0.033,0.04,0.032
94,0.052,0.039,0.048
95,0.044,0.038,0.037
96,0.034,0.036,0.028
97,0.023,0.033,0.017
98,0.016,0.03,0.011
99,0.031,0.027,0.026
100,0.024,0.024,0.02
101,0.024,0.021,0.021
102,0.025,0.017,0.021
103,0.022,0.014,0.018
104,0.006,0.011,0.001
105,-0.002,0.007,-0.007
106,0.002,0.003,-0.002
107,0.014,0.002,0.01
108,0.004,0.001,-0.0
109,0.006,-0.001,0.002
110,-0.004,-0.002,-0.008
111,-0.008,-0.003,-0.012
112,-0.028,-0.005,-0.03
113,-0.025,-0.006,-0.025
114,-0.012,-0.007,-0.011
115,-0.007,-0.009,-0.004
116,-0.006,-0.011,-0.001
117,-0.016,-0.012,-0.011
118,-0.006,-0.013,-0.001
119,0.004,-0.014,0.008
120,0.008,-0.014,0.01
121,0.009,-0.014,0.008
122,-0.004,-0.013,-0.006
123,-0.012,-0.011,-0.016
124,-0.016,-0.008,-0.022
125,-0.019,-0.006,-0.025
126,-0.022,-0.004,-0.026
127,-0.018,-0.001,-0.021
128,0.002,0.002,-0.0
129,-0.003,0.003,-0.004
130,-0.016,0.005,-0.018
131,-0.022,0.006,-0.024
132,-0.001,0.006,-0.006
133,0.011,0.005,0.006
134,0.01,0.004,0.005
135,0.017,0.002,0.011
136,0.002,-0.0,-0.003
137,0.016,-0.003,0.01
138,0.03,-0.004,0.024
139,0.028,-0.005,0.022
140,0.019,-0.006,0.013
141,0.016,-0.008,0.009
142,-0.007,-0.01,-0.013
143,-0.023,-0.012,-0.028
144,-0.028,-0.014,-0.032
145,-0.047,-0.016,-0.047
146,-0.049,-0.017,-0.045
147,-0.036,-0.019,-0.031
148,-0.033,-0.02,-0.029
149,-0.043,-0.022,-0.04
150,-0.042,-0.022,-0.041
151,-0.039,-0.023,-0.04
152,-0.028,-0.022,-0.033
153,-0.007,-0.021,-0.013
154,-0.008,-0.021,-0.015
155,0.016,-0.02,0.011
156,0.004,-0.018,0.0
157,-0.009,-0.015,-0.013
158,-0.003,-0.012,-0.006
159,-0.01,-0.009,-0.012
160,-0.005,-0.007,-0.007
161,-0.009,-0.004,-0.012
162,-0.015,-0.003,-0.018
163,-0.015,-0.002,-0.018
164,0.002,-0.003,-0.0
165,0.022,-0.004,0.02
166,0.01,-0.005,0.007
167,-0.01,-0.007,-0.012
168,-0.025,-0.009,-0.028
169,-0.016,-0.011,-0.02
170,-0.016,-0.011,-0.021
171,-0.009,-0.011,-0.015
172,0.0,-0.01,-0.005
173,-0.008,-0.008,-0.012
174,-0.009,-0.007,-0.011
175,-0.008,-0.005,-0.008
176,-0.019,-0.002,-0.017
177,-0.006,0.001,-0.002
178,-0.01,0.004,-0.007
179,-0.01,0.006,-0.008
180,-0.002,0.009,-0.004
181,-0.013,0.01,-0.016
182,0.001,0.011,-0.004
183,0.026,0.013,0.021
184,0.028,0.014,0.023
185,0.036,0.014,0.03
186,0.061,0.014,0.055
187,0.039,0.014,0.034
188,0.026,0.014,0.022
189,0.018,0.015,0.015
190,0.028,0.015,0.023
191,0.018,0.013,0.013
192,0.01,0.011,0.005
193,-0.002,0.009,-0.006
194,-0.021,0.008,-0.024
195,-0.009,0.007,-0.013
196,-0.013,0.007,-0.017
197,0.001,0.008,-0.005
198,-0.001,0.008,-0.007
199,-0.008,0.008,-0.015
200,0.003,0.008,-0.004
201,0.014,0.007,0.007
202,0.017,0.008,0.01
203,0.006,0.009,-0.001
204,0.018,0.011,0.012
205,0.017,0.014,0.013
206,0.012,0.017,0.01
207,0.025,0.021,0.024
208,0.051,0.026,0.048
209,0.043,0.03,0.039
210,0.033,0.034,0.028
211,0.034,0.039,0.027
212,0.029,0.042,0.023
213,0.042,0.044,0.036
214,0.055,0.046,0.05
215,0.057,0.047,0.053
216,0.044,0.047,0.041
217,0.029,0.046,0.027
218,0.027,0.043,0.024
219,0.023,0.04,0.02
220,0.025,0.036,0.021
221,0.027,0.031,0.023
222,0.043,0.026,0.039
223,0.058,0.021,0.056
224,0.057,0.015,0.055
225,0.027,0.01,0.025
226,0.005,0.006,0.003
227,-0.004,0.001,-0.007
228,-0.005,-0.003,-0.009
229,-0.011,-0.007,-0.016
230,0.004,-0.01,-0.002
231,-0.017,-0.014,-0.022
232,-0.038,-0.016,-0.041
233,-0.047,-0.018,-0.048
234,-0.061,-0.02,-0.06
235,-0.044,-0.022,-0.041
236,-0.026,-0.022,-0.022
237,-0.029,-0.021,-0.024
238,-0.032,-0.02,-0.028
239,-0.015,-0.018,-0.013
240,-0.013,-0.018,-0.013
241,0.009,-0.016,0.009
242,0.014,-0.014,0.012
243,0.015,-0.011,0.012
244,0.02,-0.007,0.017
245,0.007,-0.003,0.004
246,0.0,0.001,-0.003
247,-0.004,0.005,-0.006
248,0.001,0.008,-0.002
249,-0.008,0.01,-0.01
250,-0.004,0.01,-0.007
251,-0.004,0.011,-0.007
252,0.003,0.011,-0.0
253,0.015,0.011,0.011
254,0.015,0.011,0.012
255,0.015,0.009,0.011
256,0.009,0.004,0.004
257,0.012,-0.0,0.005
258,-0.002,-0.004,-0.009
259,-0.003,-0.006,-0.01
260,-0.012,-0.008,-0.018
261,-0.002,-0.009,-0.007
262,0.004,-0.011,0.002
263,0.007,-0.012,0.008
264,-0.015,-0.012,-0.011
265,-0.03,-0.013,-0.023
266,-0.013,-0.012,-0.004
267,-0.021,-0.012,-0.012
268,-0.032,-0.012,-0.023
269,-0.024,-0.011,-0.018
270,-0.02,-0.012,-0.015
271,-0.02,-0.011,-0.016
272,-0.011,-0.009,-0.009
273,-0.016,-0.008,-0.017
274,-0.018,-0.007,-0.019
275,-0.012,-0.007,-0.014
276,-0.0,-0.006,-0.002
277,0.002,-0.006,0.002
278,0.023,-0.006,0.022
279,0.033,-0.005,0.031
280,0.024,-0.005,0.021
281,-0.01,-0.005,-0.012
282,-0.021,-0.005,-0.023
283,-0.012,-0.006,-0.014
284,-0.005,-0.007,-0.008
285,-0.01,-0.009,-0.013
286,-0.009,-0.01,-0.013
287,-0.009,-0.012,-0.015
288,-0.021,-0.015,-0.027
289,-0.027,-0.018,-0.032
290,-0.035,-0.021,-0.037
291,-0.035,-0.023,-0.034
292,-0.018,-0.026,-0.014
293,-0.038,-0.029,-0.031
294,-0.041,-0.031,-0.032
295,-0.045,-0.032,-0.035
296,-0.03,-0.033,-0.021
297,-0.009,-0.033,-0.001
298,-0.009,-0.032,-0.001
299,-0.013,-0.031,-0.006
300,-0.022,-0.03,-0.017
301,-0.036,-0.028,-0.033
302,-0.044,-0.027,-0.041
303,-0.043,-0.025,-0.041
304,-0.034,-0.023,-0.033
305,-0.025,-0.022,-0.025
306,-0.023,-0.021,-0.023
307,-0.021,-0.02,-0.022
308,-0.016,-0.018,-0.018
309,-0.018,-0.017,-0.02
310,-0.012,-0.017,-0.016
311,-0.009,-0.017,-0.012
312,-0.013,-0.017,-0.015
313,-0.011,-0.017,-0.013
314,-0.009,-0.018,-0.012
315,0.0,-0.02,-0.003
316,-0.011,-0.021,-0.014
317,-0.024,-0.022,-0.027
318,-0.027,-0.023,-0.029
319,-0.021,-0.022,-0.022
320,-0.033,-0.021,-0.03
321,-0.033,-0.019,-0.027
322,-0.018,-0.017,-0.01
323,-0.016,-0.015,-0.006
324,-0.011,-0.014,0.001
325,-0.012,-0.014,0.002
326,-0.034,-0.014,-0.021
327,-0.029,-0.013,-0.018
328,-0.03,-0.012,-0.02
329,-0.023,-0.011,-0.016
330,-0.02,-0.01,-0.016
331,-0.008,-0.01,-0.007
332,0.009,-0.011,0.007
333,0.002,-0.012,-0.0
334,0.005,-0.014,0.003
335,-0.002,-0.015,-0.003
336,0.007,-0.016,0.005
337,0.014,-0.016,0.013
338,0.015,-0.016,0.015
339,0.004,-0.016,0.002
340,-0.018,-0.017,-0.021
341,-0.029,-0.017,-0.032
342,-0.039,-0.018,-0.04
343,-0.049,-0.017,-0.05
344,-0.049,-0.015,-0.05
345,-0.043,-0.014,-0.044
346,-0.039,-0.013,-0.041
347,-0.023,-0.011,-0.025
348,-0.02,-0.009,-0.021
349,-0.016,-0.008,-0.015
350,-0.021,-0.007,-0.016
351,-0.009,-0.007,-0.0
352,0.007,-0.007,0.019
353,0.01,-0.007,0.025
354,0.016,-0.007,0.033
355,0.032,-0.008,0.05
356,0.025,-0.009,0.042
357,0.029,-0.011,0.043
358,0.0,-0.013,0.011
359,-0.019,-0.015,-0.012
360,-0.034,-0.019,-0.031
361,-0.027,-0.023,-0.025
362,-0.019,-0.027,-0.018
363,-0.017,-0.031,-0.017
364,-0.038,-0.035,-0.04
365,-0.052,-0.038,-0.055
366,-0.066,-0.04,-0.069
367,-0.077,-0.042,-0.08
368,-0.068,-0.043,-0.071
369,-0.05,-0.043,-0.053
370,-0.059,-0.041,-0.062
371,-0.064,-0.04,-0.067
372,-0.051,-0.038,-0.055
373,-0.038,-0.037,-0.042
374,-0.031,-0.035,-0.034
375,-0.019,-0.032,-0.021
376,-0.018,-0.026,-0.018
377,-0.021,-0.021,-0.021
378,0.001,-0.016,0.003
379,0.014,-0.011,0.019
380,0.005,-0.006,0.013
381,0.008,-0.003,0.019
382,0.013,0.001,0.027
383,0.026,0.003,0.041
384,0.021,0.004,0.038
385,0.002,0.005,0.019
386,-0.016,0.004,-0.0
387,-0.034,0.003,-0.021
388,-0.038,0.001,-0.029
389,-0.04,-0.002,-0.036
390,-0.019,-0.005,-0.018
391,-0.011,-0.009,-0.011
392,-0.024,-0.013,-0.025
393,-0.016,-0.016,-0.018
394,0.001,-0.018,-0.002
395,0.023,-0.019,0.02
396,0.017,-0.018,0.014
397,0.006,-0.014,0.003
398,-0.011,-0.006,-0.015
399,-0.006,0.005,-0.01
400,-0.004,0.023,-0.008
