gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2653,2569,41.0679779052734,40.8071060180664,-73.875617980957,3670176,2652,2077,65539,3735715,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-01 07:09:17.785442,-73.78159074100839,29.169350044848745,25.574059848866263,0.0003558652279817382,15.0,29.13,1.184412938166907,28.56,79.1572,111.9032,133.4632,0.8241,32.4181,33.8459,0
101163,npp,1222,1540,85.5127258300781,40.8114395141602,-73.8751602172852,3670144,1223,1155,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-03 06:31:38.870789,97.8805204808384,27.234228405548542,23.910330132983443,0.018869584298757073,9.0,-27.23,1.1367971201176101,-27.9,89.0703,105.1465,130.4995,0.8771,74.9531,75.0034,0
101411,npp,2748,491,99.6185073852539,40.811580657959,-73.8735809326172,3670144,2747,295,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-05 05:53:45.719811,92.14975401280807,61.55004121544722,51.14268319355192,0.07319643126645185,3.0,-61.51,2.5331140255951103,-61.78,77.6942,121.879,156.6724,0.7567,83.4365,75.3801,0
101420,npp,1707,3243,0.12500013524366693,40.8122596740723,-73.8770751953125,3670144,1706,2584,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-05 07:34:15.659795,-70.46338224382674,53.44210814877522,45.354688763765985,0.03569688114526451,19.0,53.38,1.9513309067639726,53.06,114.5084,148.3578,180.3434,0.6216,16.2593,0.0777,0
101543,npp,1044,2739,64.4050903320312,40.8102798461914,-73.8725509643555,3670144,1045,2197,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-06 07:15:32.430905,-74.03724271038551,36.65995257971661,31.92641924213218,0.08230747899932604,16.0,36.62,1.357151599901897,36.09,84.4182,109.162,138.3976,0.8448,59.2457,54.4119,0
101665,npp,336,2229,92.169548034668,40.8106803894043,-73.8770370483398,3670144,337,1788,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-07 06:56:43.866387,-72.49170630862439,11.366104052250757,10.052583936050382,0.10020086794208448,13.0,11.29,1.015504800579495,10.61,81.4627,105.118,129.4435,0.8773,79.4735,80.8641,0
101787,npp,2688,1712,96.2479476928711,40.8063201904297,-73.8760452270508,3670144,2688,1299,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-08 06:37:53.524323,97.22499394583585,18.371918333299405,16.20981797818123,0.06523912620723489,10.0,-18.37,1.0442604737599883,-19.03,84.4451,103.6369,125.9512,0.8899,85.1485,85.649,0
101908,npp,1938,1189,103.165267944336,40.8119354248047,-73.8764038085938,3670144,1940,879,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-09 06:19:01.401775,96.74364387673626,42.06555674596721,36.398306666767375,0.03896613183723606,7.0,-42.07,1.4867838833500562,-42.555,94.3179,109.1477,137.4566,0.8449,88.2005,87.1694,0
101917,npp,692,3886,166.111419677734,40.8118019104004,-73.8784255981445,3670144,694,3108,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-09 07:59:08.211407,-66.5893730937953,67.20811851129977,54.74732565739541,0.038412830515157946,23.0,67.11,3.1865100272627664,66.89,114.9366,180.1499,214.8453,0.5119,87.8187,85.0375,0
102038,npp,1160,663,108.701110839844,40.8099250793457,-73.8778381347656,3670144,1160,445,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-10 06:00:03.935485,93.20583674984469,57.67469729544976,48.45447318361324,0.018792920410614845,4.0,-57.64,2.2013981571160284,-57.96,84.1427,114.3212,145.5287,0.8067,89.6713,87.6905,0
102161,npp,353,145,129.664108276367,40.8116226196289,-73.8775253295898,3670144,357,69,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-11 05:41:04.683873,90.5253972270021,67.99640964371105,55.20284855672497,0.005288134473118459,1.0,-67.94,3.3166247903554,-68.16,95.7135,135.8853,169.8589,0.6787,90.3485,88.002,0
102535,npp,335,1365,82.0861740112305,40.8073844909668,-73.8755340576172,3670176,334,1029,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-14 06:25:16.012475,96.9531246967448,35.1694759878763,30.67474266460062,5.2622377492838185e-06,8.0,-35.17,1.2937979144666532,-35.64,85.8768,104.8186,125.687,0.8798,74.6539,72.2232,0
102542,npp,2109,4044,0.12500025558119887,40.8074913024902,-73.877685546875,3670144,2107,3189,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-14 08:05:17.483821,-65.13009123031053,69.72136362562532,56.19098444096688,0.002375898649630002,24.0,69.62,3.5496478698597698,69.38,105.7997,152.319,204.942,0.6055,49.3485,0.0757,0
102774,npp,1839,317,106.25511932373,40.8101501464844,-73.8753204345703,3670176,1845,171,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-16 05:47:21.072779,91.25310288716797,64.97454355070094,53.37462193178087,3.838028248787763e-15,2.0,-64.93,2.898275349237888,-65.16,84.1953,117.3705,153.1447,0.7858,88.3891,83.4903,0
102904,npp,175,2569,88.3224258422852,40.8108901977539,-73.8769226074219,3670176,175,2077,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-17 07:09:11.337914,-73.96689995432178,29.180075578385328,25.585035800620087,8.274200512219339e-11,15.0,29.13,1.184412938166907,28.56,79.1572,111.9032,133.4632,0.8241,72.315,72.7903,0
103261,npp,1037,1013,112.194770812988,40.8071823120117,-73.875846862793,3670176,1036,745,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-20 06:12:36.734993,94.88915563746066,48.07205532297728,41.22046533329131,2.623979934282006e-21,6.0,-48.06,1.646109783506203,-48.43,97.7926,122.5578,168.0723,0.7525,85.9288,84.4261,0
103381,npp,248,490,6.14788913726807,40.8080406188965,-73.8734512329102,3670176,248,294,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-21 05:53:39.269973,92.46111603573894,61.55777369693409,51.15190302131865,5.589421382044348e-24,3.0,-61.53,2.5331140255951103,-61.78,77.6942,121.879,156.6724,0.7567,46.537,4.652,0
103979,npp,1721,662,109.179290771484,40.8094291687012,-73.8728485107422,3670176,1721,444,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-26 05:59:55.729400,93.25354122728388,57.691348486662356,48.46900979903435,1.0350196897251039e-13,4.0,-57.67,2.2013981571160284,-57.96,84.1427,114.3212,145.5287,0.8067,89.8885,88.0762,0
104337,npp,1645,1883,0.1250000834877838,40.8107490539551,-73.8743209838867,3670176,1645,1456,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-29 06:43:59.991857,95.14979316890009,8.812473135659438,7.798943486149537,4.679829982455701e-09,11.0,-8.76,1.0,-9.4,64.5563,96.2629,118.7564,0.958,-3.9136,0.1198,0
104455,npp,903,1364,99.8923873901367,40.8058052062988,-73.8726959228516,3670176,903,1028,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-04-30 06:25:07.874963,97.02423580205496,35.219695149470475,30.718368393470676,9.82772073764155e-05,8.0,-35.21,1.2937979144666532,-35.64,85.8768,104.8186,125.687,0.8798,88.4167,87.8899,0
105637,npp,2387,315,15.3221111297607,40.805118560791,-73.8767929077148,3670144,2389,169,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-05-02 05:47:12.971904,91.39436498180388,65.0109241740149,53.400155476241046,0.012824534040937894,2.0,-64.97,2.898275349237888,-65.16,84.1953,117.3705,153.1447,0.7858,57.0142,12.0394,0
131213,npp,2667,1526,89.5067977905273,40.8077430725098,-73.8768844604492,3670144,2667,1145,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-09 06:30:28.922591,97.19612782065897,27.930040178095197,24.509629258616464,0.015372256199672498,9.0,-27.9,1.184412938166907,-27.9,89.0703,105.1465,130.4995,0.8771,79.0196,78.5066,0
131566,npp,1123,478,33.444206237793,40.8100090026855,-73.8741989135742,3670144,1126,285,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-11 05:52:37.607269,92.45140614248898,61.8249053871347,51.3276905569618,0.002081600219408758,3.0,-61.78,2.5331140255951103,-61.78,77.6942,121.879,156.6724,0.7567,57.3128,25.3068,0
132462,npp,2615,650,108.184455871582,40.8101654052734,-73.8773651123047,3670176,2616,433,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-16 05:58:55.942369,93.1770545007061,57.99932163711157,48.68702508850119,2.763185354411571e-19,4.0,-57.96,2.2013981571160284,-57.96,84.1427,114.3212,145.5287,0.8067,89.4366,87.2737,0
132642,npp,1809,132,38.0985717773438,40.8116683959961,-73.8717651367188,3670176,1813,62,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-17 05:39:56.726562,90.45038289021072,68.20837615569789,55.3266502569131,2.193123798001432e-24,1.0,-68.15,3.3166247903554,-68.16,95.7135,135.8853,169.8589,0.6787,62.7405,25.8572,0
133015,npp,2553,1871,0.12500010591136146,40.8119506835938,-73.878288269043,3670176,2553,1445,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-19 06:43:02.038353,99.79430900477865,9.444801323592475,8.357295400946647,7.844270039943329e-27,11.0,-9.45,1.0,-9.4,64.5563,96.2629,118.7564,0.958,-3.9136,0.1198,0
133559,npp,250,304,144.887634277344,40.8056411743164,-73.8765716552734,3670176,249,162,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-22 05:46:15.049212,91.36644527135527,65.21962480731621,53.528602178955985,3.423577843288922e-24,2.0,-65.17,2.898275349237888,-65.16,84.1953,117.3705,153.1447,0.7858,101.7186,113.846,0
133572,npp,2335,3064,0.12500007619240705,40.8087921142578,-73.8725738525391,3670176,2333,2461,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-22 07:26:50.328827,-71.47941506573997,48.272804816607405,41.381496940397064,2.8165485607458365e-28,18.0,48.23,1.7549928774784245,48.23,86.8127,118.6349,150.8408,0.7774,24.697,0.0972,0
134859,npp,2419,2217,0.1250000830896525,40.8098526000977,-73.8740234375,3670144,2419,1776,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-29 06:55:33.367261,-77.46720263223001,10.615853354197872,9.391365489444533,0.014197671878641682,13.0,10.61,1.015504800579495,10.61,81.4627,105.118,129.4435,0.8773,-11.1657,0.1097,0
135035,npp,1699,1700,84.6927032470703,40.8046684265137,-73.8722839355469,3670144,1699,1288,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-30 06:36:43.046677,100.19857195661397,19.01573841919855,16.774129058575937,0.05655428296374603,10.0,-19.03,1.0442604737599883,-19.03,84.4451,103.6369,125.9512,0.8899,74.0831,75.3663,0
135224,npp,933,1175,110.562812805176,40.8065567016602,-73.8762512207031,3670144,934,868,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-31 06:17:49.170263,96.58446484532367,42.57694273896962,36.8176878566933,0.131176520409261,7.0,-42.57,1.4867838833500562,-42.555,94.3179,109.1477,137.4566,0.8449,93.1761,93.42,0
135236,npp,2778,3875,215.953491210938,40.8092994689941,-73.8764190673828,3670144,2777,3102,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-08-31 07:57:55.981929,-66.25020398068244,67.00505360315688,54.63092603380487,0.08033055307621506,23.0,66.93,3.1865100272627664,66.89,114.9366,180.1499,214.8453,0.5119,103.4602,110.5532,0
135406,npp,154,649,99.7448501586914,40.8084983825684,-73.8772354125977,3670144,153,432,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-01 05:58:51.735430,93.12334595770224,58.01094612861915,48.697202840412906,0.14733519547338034,4.0,-57.98,2.2013981571160284,-57.96,84.1427,114.3212,145.5287,0.8067,85.6029,80.4653,0
135418,npp,2138,3395,0.12500009272006452,40.8048858642578,-73.8742294311523,3670144,2137,2743,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-01 07:39:16.340114,-69.66745675396109,57.31755089348701,48.20719842013757,0.11379584256177991,20.0,57.26,2.2013981571160284,57.21,114.2496,147.4419,178.4066,0.6255,25.3046,0.0782,0
135786,npp,800,2386,50.3706436157227,40.8060150146484,-73.8742141723633,3670144,799,1929,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-03 07:01:46.384681,-74.28128011586696,20.013293319476578,17.646418284398507,0.09072025450700119,14.0,19.98,1.0837787002826917,20.03,81.6834,100.7547,122.2792,0.9153,45.735,46.106,0
136349,npp,1649,823,61.5774612426758,40.8103103637695,-73.870491027832,3670144,1652,612,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-06 06:05:10.096785,94.79341010736603,53.57156975591689,45.45124861894635,0.03445694691756009,5.0,-53.56,1.9513309067639726,-53.5,86.1062,114.6446,140.4907,0.8044,65.0289,49.5351,0
136535,npp,835,303,115.834365844727,40.8052978515625,-73.8763198852539,3670144,837,161,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-07 05:46:10.883518,91.3568254121408,65.23898564194307,53.54207219140816,0.019612814731750913,2.0,-65.19,2.898275349237888,-65.16,84.1953,117.3705,153.1447,0.7858,91.6943,91.0173,0
136741,npp,2245,2556,0.12500009036094184,40.8102035522461,-73.8758087158203,3670144,2246,2068,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-08 07:08:01.183204,-75.28519218145712,28.540755235358354,25.037118261501718,0.017145669313751444,15.0,28.52,1.184412938166907,28.56,79.1572,111.9032,133.4632,0.8241,-2.1501,0.103,0
137115,npp,810,1525,98.7191772460938,40.8070526123047,-73.8751983642578,3670144,810,1144,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-10 06:30:20.552152,97.71080967281628,27.95592191207495,24.533579974351834,0.002466534201035138,9.0,-27.94,1.184412938166907,-27.9,89.0703,105.1465,130.4995,0.8771,86.7977,86.5868,0
137307,npp,49,999,101.951934814453,40.8077430725098,-73.8725891113281,3670176,51,735,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-11 06:11:26.686088,95.53894065825124,48.50433264941179,41.560748067464324,0.00017336304576046895,6.0,-48.49,1.7549928774784245,-48.43,97.7926,122.5578,168.0723,0.7525,80.483,76.7184,0
137322,npp,1930,3715,0.1250002476123484,40.8084526062012,-73.878059387207,3670144,1929,3003,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-11 07:51:38.833897,-67.37797529316647,64.1443439065631,52.85801348857178,0.001967952072222635,22.0,64.08,2.7445598364131496,64.06,111.2841,156.0985,215.864,0.5908,35.3942,0.0739,0
137498,npp,2331,475,141.878448486328,40.8086204528809,-73.8780517578125,3670176,2330,283,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-12 05:52:27.448934,92.20090358205935,61.88050675368096,51.368657579582724,1.2753725286703688e-09,3.0,-61.84,2.5331140255951103,-61.78,77.6942,121.879,156.6724,0.7567,100.1195,107.3576,0
137512,npp,1294,3230,0.1250001313539002,40.8072395324707,-73.8742904663086,3670176,1292,2569,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-12 07:32:57.391068,-70.51678618823831,53.082613117271734,45.08819191686846,0.00019803586541571958,19.0,53.03,1.9513309067639726,53.06,114.5084,148.3578,180.3434,0.6216,16.2593,0.0777,0
137701,npp,628,2724,102.787902832031,40.8114395141602,-73.8777923583984,3670176,629,2186,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-13 07:14:14.196715,-74.33537584992169,36.03945811275806,31.408372461926028,8.948634577453494e-09,16.0,36.01,1.2937979144666532,36.09,84.4182,109.162,138.3976,0.8448,87.2976,86.8392,0
137888,npp,2990,2215,67.0298385620117,40.8058052062988,-73.8725357055664,3670176,2990,1774,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-14 06:55:25.669345,-73.2856828152053,10.539852664753878,9.324218982655005,4.87920504625676e-16,13.0,10.5,1.0,10.61,81.4627,105.118,129.4435,0.8773,54.1361,58.808,0
138269,npp,1515,1173,94.0916061401367,40.8072204589844,-73.8740615844727,3670176,1514,866,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-16 06:17:41.491678,95.99027221323576,42.656657446377565,36.88196646825096,1.7202829465216837e-28,7.0,-42.64,1.4867838833500562,-42.555,94.3179,109.1477,137.4566,0.8449,82.0977,79.5026,0
138282,npp,273,3874,222.987319946289,40.8080902099609,-73.8742523193359,3670176,277,3101,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-16 07:57:50.083343,-66.79795516560023,66.98875035650192,54.62009490452953,8.523264655398817e-24,23.0,66.91,3.1865100272627664,66.89,114.9366,180.1499,214.8453,0.5119,105.6676,114.154,0
138463,npp,734,647,124.72322845459,40.8087348937988,-73.8768539428711,3670176,732,430,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-17 05:58:44.061530,93.20100473181863,58.05379732507561,48.72669219613001,1.2562489294629701e-29,4.0,-58.03,2.2013981571160284,-57.96,84.1427,114.3212,145.5287,0.8067,96.9494,100.6157,0
138477,npp,2718,3392,138.939590454102,40.80908203125,-73.8781509399414,3670176,2716,2741,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-17 07:39:08.665783,-69.3963992538305,57.24549783040128,48.154850978242195,2.8648247586755084e-27,20.0,57.19,2.2013981571160284,57.21,114.2496,147.4419,178.4066,0.6255,88.362,86.9061,0
139065,npp,663,1868,0.12500009173795945,40.8066024780273,-73.8797073364258,3670176,663,1443,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-20 06:42:50.183641,100.06565557982378,9.618337554260329,8.510548854073578,1.6049205249502054e-28,11.0,-9.63,1.0,-9.4,64.5563,96.2629,118.7564,0.958,-3.9136,0.1198,0
139449,npp,2204,820,94.9291610717773,40.8081741333008,-73.8722381591797,3670176,2203,609,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-22 06:05:00.665131,94.0037533255011,53.66844515376449,45.52236157455189,5.549763706084314e-20,5.0,-53.64,1.9513309067639726,-53.5,86.1062,114.6446,140.4907,0.8044,82.1207,76.3644,0
139462,npp,1081,3552,0.12500013880772087,40.8095092773438,-73.8779830932617,3670176,1081,2883,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-22 07:45:19.931820,-68.46082586725618,60.88211710936938,50.700097833356566,4.817517144373829e-26,21.0,60.83,2.4157378735459294,60.88,116.9495,161.6799,201.4986,0.5704,25.3483,0.0713,0
139658,npp,418,3060,45.5407447814941,40.8071975708008,-73.8787002563477,3670176,420,2459,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-23 07:26:38.519857,-72.1251226158538,48.15366185659096,41.28754090684833,4.070008336670103e-21,18.0,48.12,1.7549928774784245,48.23,86.8127,118.6349,150.8408,0.7774,50.575,35.4024,0
139851,npp,2813,2553,69.3418807983398,40.8084869384766,-73.8717803955078,3670176,2813,2065,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-24 07:07:51.772257,-73.87152421366301,28.40112965748908,24.91643995679769,8.467251989838227e-15,15.0,28.38,1.184412938166907,28.56,79.1572,111.9032,133.4632,0.8241,56.2898,57.1477,0
140987,npp,474,2211,66.1821365356445,40.8111877441406,-73.8740615844727,3670144,474,1770,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-09-30 06:55:16.333765,-75.37833289160598,10.29623582589091,9.10891528156187,0.1783748359695038,13.0,10.26,1.0,10.61,81.4627,105.118,129.4435,0.8773,53.2884,58.0643,0
141179,npp,2821,1694,81.8903656005859,40.8102188110352,-73.8738250732422,3670144,2821,1283,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-01 06:36:26.035705,99.8419301896798,19.336360606242103,17.05365846857325,0.1510515961116887,10.0,-19.36,1.0442604737599883,-19.03,84.4451,103.6369,125.9512,0.8899,71.3995,72.8725,0
141563,npp,1284,644,24.8570957183838,40.8083610534668,-73.8771896362305,3670144,1286,427,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-03 05:58:34.763880,93.34574033115597,58.13680815459043,48.78213116436542,0.09193447984978029,4.0,-58.1,2.2013981571160284,-57.96,84.1427,114.3212,145.5287,0.8067,51.5846,20.0525,0
141576,npp,196,3388,26.0868721008301,40.8112564086914,-73.8736724853516,3670144,198,2737,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-03 07:38:59.369413,-69.94832804398001,57.157057833726974,48.08787965141086,0.09218660671379905,20.0,57.1,2.2013981571160284,57.21,114.2496,147.4419,178.4066,0.6255,37.0979,16.3172,0
141961,npp,1921,2379,0.12500009148616442,40.8114280700684,-73.8787689208984,3670144,1922,1924,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-05 07:01:29.460009,-76.5977671536816,19.62038122082358,17.30187776037362,0.05427135717616634,14.0,19.61,1.0837787002826917,20.03,81.6834,100.7547,122.2792,0.9153,-0.6265,0.1144,0
142155,npp,1205,1864,0.12500009233131237,40.8068885803223,-73.876838684082,3670144,1205,1439,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-06 06:42:39.169555,100.78547772081889,9.852761798143334,8.717020424285204,0.03583644736491156,11.0,-9.86,1.0,-9.4,64.5563,96.2629,118.7564,0.958,-3.9136,0.1198,0
142347,npp,443,1344,98.4648208618164,40.8089256286621,-73.8765869140625,3670144,443,1015,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-07 06:23:45.319697,96.96261240947955,36.07422210544824,31.43353044306248,0.020385364938092895,8.0,-36.06,1.2937979144666532,-35.64,85.8768,104.8186,125.687,0.8798,87.3133,86.6339,0
142361,npp,2238,4024,0.12500025271222626,40.8101997375488,-73.8787231445312,3670144,2235,3179,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-07 08:03:46.795198,-65.13535924430141,69.40790070101629,56.01436679103955,0.02865886190823255,24.0,69.32,3.5496478698597698,69.38,105.7997,152.319,204.942,0.6055,49.3485,0.0757,0
142541,npp,2741,816,101.661567687988,40.8079986572266,-73.8735733032227,3670144,2742,604,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-08 06:04:49.693451,94.31696150630087,53.78251932483934,45.60497605361885,0.008986067238436736,5.0,-53.75,1.9513309067639726,-53.5,86.1062,114.6446,140.4907,0.8044,85.5708,81.7802,0
142555,npp,1619,3547,0.12500017982124234,40.8097190856934,-73.8769760131836,3670144,1621,2879,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-08 07:45:08.961544,-68.72403357657683,60.78172443134874,50.628481467490744,0.01643451655155138,21.0,60.72,2.4157378735459294,60.88,116.9495,161.6799,201.4986,0.5704,25.3483,0.0713,0
142941,npp,283,2548,15.1201944351196,40.8090934753418,-73.872673034668,3670144,283,2061,196611,3866755,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-10 07:07:40.845094,-74.67377405537277,28.15155957238968,24.70013617124559,0.001969281790499372,15.0,28.14,1.184412938166907,28.56,79.1572,111.9032,133.4632,0.8241,10.5104,12.4612,0
143329,npp,1941,1519,72.5352249145508,40.810604095459,-73.8721694946289,3670176,1942,1139,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-12 06:30:03.823150,97.61476346804288,28.23807205533465,24.773884563528476,1.389911533351713e-11,9.0,-28.23,1.184412938166907,-27.9,89.0703,105.1465,130.4995,0.8771,64.6905,63.6208,0
143526,npp,1191,993,112.946830749512,40.8104629516602,-73.874626159668,3670176,1192,731,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-13 06:11:09.974610,94.5257009314547,48.70487304224467,41.713300884573485,7.291079477197415e-19,6.0,-48.67,1.7549928774784245,-48.43,97.7926,122.5578,168.0723,0.7525,86.7479,84.992,0
143539,npp,3,3709,127.904327392578,40.8065223693848,-73.8721618652344,3670176,6,2999,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-13 07:51:23.905168,-67.28430016605216,64.03795327174323,52.782992773380826,3.810816570845664e-11,22.0,63.96,2.7445598364131496,64.06,111.2841,156.0985,215.864,0.5908,81.9515,75.5669,0
144515,npp,2713,1170,101.569885253906,40.8075981140137,-73.8775634765625,3670176,2713,864,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-18 06:17:32.058761,96.38767621545354,42.76753746791664,36.96792782296672,1.7760155291351298e-30,7.0,-42.75,1.4867838833500562,-42.555,94.3179,109.1477,137.4566,0.8449,87.1275,85.8214,0
144529,npp,1472,3868,0.12500021682214424,40.8067779541016,-73.8742904663086,3670176,1477,3098,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-18 07:57:38.871284,-66.12877349699237,66.89793402723457,54.55806804953544,1.0366228635789432e-30,23.0,66.81,3.1865100272627664,66.89,114.9366,180.1499,214.8453,0.5119,35.7283,0.064,0
144916,npp,1144,128,126.466262817383,40.8066749572754,-73.8751907348633,3670176,1144,60,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-20 05:39:37.255472,90.33042347995593,68.28460551944576,55.363501130042096,4.6777417642803115e-23,1.0,-68.21,3.3166247903554,-68.16,95.7135,135.8853,169.8589,0.6787,89.3843,85.8317,0
144930,npp,210,2891,70.3936462402344,40.8082122802734,-73.8735961914062,3670176,211,2331,196611,3866787,572,usa_ny_44_12,40.80833333,-73.875,44,12,usa_ny,2012-10-20 07:20:19.654166,-73.12159717245555,42.45064183057903,36.7121300924348,4.287360462023013e-28,17.0,42.42,1.4867838833500562,42.6,76.2504,113.7423,137.9315,0.8108,63.0683,57.0764,0
