lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.803,0.802,0.807
2,0.643,0.695,0.649
3,0.557,0.608,0.563
4,0.5,0.538,0.505
5,0.467,0.482,0.47
6,0.448,0.439,0.449
7,0.427,0.406,0.425
8,0.398,0.382,0.394
9,0.382,0.365,0.376
10,0.376,0.353,0.368
11,0.368,0.346,0.358
12,0.354,0.343,0.342
13,0.348,0.341,0.334
14,0.346,0.341,0.331
15,0.339,0.342,0.323
16,0.339,0.343,0.325
17,0.34,0.344,0.328
18,0.345,0.344,0.336
19,0.346,0.343,0.338
20,0.344,0.341,0.338
21,0.333,0.338,0.33
22,0.317,0.333,0.317
23,0.304,0.328,0.307
24,0.3,0.321,0.305
25,0.294,0.313,0.302
26,0.29,0.303,0.301
27,0.291,0.294,0.303
28,0.285,0.286,0.299
29,0.274,0.278,0.288
30,0.273,0.271,0.286
31,0.269,0.263,0.281
32,0.258,0.255,0.268
33,0.253,0.248,0.261
34,0.244,0.241,0.249
35,0.23,0.234,0.233
36,0.21,0.227,0.213
37,0.21,0.22,0.211
38,0.205,0.214,0.204
39,0.198,0.209,0.195
40,0.196,0.203,0.192
41,0.2,0.197,0.193
42,0.2,0.191,0.192
43,0.199,0.185,0.189
44,0.198,0.18,0.186
45,0.188,0.174,0.176
46,0.169,0.168,0.159
47,0.153,0.163,0.145
48,0.14,0.159,0.134
49,0.141,0.154,0.136
50,0.148,0.151,0.145
51,0.156,0.148,0.156
52,0.163,0.145,0.165
53,0.155,0.142,0.16
54,0.139,0.139,0.147
55,0.129,0.136,0.139
56,0.117,0.133,0.13
57,0.117,0.13,0.132
58,0.117,0.127,0.133
59,0.114,0.123,0.13
60,0.108,0.119,0.123
61,0.11,0.115,0.123
62,0.117,0.111,0.128
63,0.129,0.108,0.137
64,0.13,0.104,0.136
65,0.122,0.101,0.126
66,0.108,0.099,0.11
67,0.096,0.096,0.096
68,0.094,0.093,0.091
69,0.091,0.091,0.085
70,0.081,0.088,0.073
71,0.074,0.084,0.064
72,0.077,0.081,0.066
73,0.072,0.078,0.059
74,0.062,0.076,0.049
75,0.065,0.074,0.052
76,0.073,0.073,0.061
77,0.065,0.071,0.056
78,0.064,0.069,0.056
79,0.062,0.066,0.056
80,0.058,0.064,0.054
81,0.059,0.063,0.057
82,0.07,0.061,0.07
83,0.08,0.06,0.082
84,0.083,0.059,0.087
85,0.073,0.058,0.08
86,0.059,0.058,0.067
87,0.055,0.057,0.065
88,0.053,0.057,0.064
89,0.048,0.057,0.059
90,0.049,0.055,0.059
91,0.041,0.053,0.051
92,0.039,0.051,0.047
93,0.046,0.049,0.052
94,0.052,0.047,0.055
95,0.052,0.044,0.053
96,0.047,0.042,0.046
97,0.041,0.039,0.037
98,0.035,0.037,0.029
99,0.031,0.034,0.023
100,0.025,0.031,0.015
101,0.023,0.029,0.011
102,0.033,0.026,0.018
103,0.031,0.023,0.014
104,0.022,0.02,0.005
105,0.021,0.018,0.005
106,0.019,0.016,0.006
107,0.018,0.014,0.007
108,0.01,0.012,-0.0
109,0.003,0.009,-0.006
110,-0.005,0.006,-0.011
111,0.001,0.003,-0.003
112,-0.002,-0.0,-0.003
113,0.001,-0.003,0.002
114,0.004,-0.006,0.008
115,-0.011,-0.008,-0.005
116,-0.013,-0.011,-0.006
117,-0.012,-0.014,-0.005
118,-0.023,-0.016,-0.015
119,-0.017,-0.018,-0.01
120,-0.016,-0.02,-0.009
121,-0.021,-0.022,-0.014
122,-0.02,-0.024,-0.015
123,-0.019,-0.026,-0.016
124,-0.021,-0.027,-0.02
125,-0.027,-0.028,-0.028
126,-0.032,-0.028,-0.034
127,-0.03,-0.027,-0.035
128,-0.033,-0.027,-0.04
129,-0.033,-0.026,-0.043
130,-0.034,-0.026,-0.047
131,-0.027,-0.025,-0.042
132,-0.021,-0.023,-0.038
133,-0.019,-0.022,-0.037
134,-0.027,-0.021,-0.044
135,-0.03,-0.02,-0.045
136,-0.023,-0.019,-0.036
137,-0.019,-0.017,-0.031
138,-0.009,-0.016,-0.02
139,-0.006,-0.015,-0.015
140,-0.009,-0.014,-0.015
141,-0.001,-0.013,-0.004
142,-0.005,-0.013,-0.006
143,-0.012,-0.013,-0.011
144,-0.011,-0.014,-0.009
145,-0.012,-0.014,-0.009
146,-0.013,-0.015,-0.01
147,-0.017,-0.015,-0.014
148,-0.018,-0.016,-0.015
149,-0.021,-0.017,-0.017
150,-0.024,-0.019,-0.021
151,-0.029,-0.02,-0.026
152,-0.024,-0.022,-0.022
153,-0.022,-0.024,-0.022
154,-0.024,-0.026,-0.026
155,-0.032,-0.027,-0.035
156,-0.032,-0.028,-0.038
157,-0.028,-0.029,-0.036
158,-0.028,-0.031,-0.039
159,-0.027,-0.032,-0.039
160,-0.037,-0.032,-0.05
161,-0.04,-0.033,-0.054
162,-0.04,-0.034,-0.056
163,-0.037,-0.035,-0.053
164,-0.031,-0.035,-0.046
165,-0.024,-0.036,-0.037
166,-0.019,-0.036,-0.031
167,-0.028,-0.037,-0.039
168,-0.039,-0.037,-0.048
169,-0.049,-0.037,-0.057
170,-0.05,-0.037,-0.055
171,-0.042,-0.037,-0.045
172,-0.034,-0.038,-0.036
173,-0.033,-0.038,-0.034
174,-0.03,-0.039,-0.03
175,-0.032,-0.038,-0.031
176,-0.041,-0.038,-0.039
177,-0.046,-0.037,-0.044
178,-0.048,-0.037,-0.045
179,-0.042,-0.037,-0.04
180,-0.037,-0.037,-0.035
181,-0.036,-0.037,-0.035
182,-0.039,-0.036,-0.04
183,-0.035,-0.035,-0.037
184,-0.026,-0.034,-0.03
185,-0.019,-0.033,-0.025
186,-0.021,-0.032,-0.029
187,-0.027,-0.031,-0.037
188,-0.038,-0.03,-0.049
189,-0.036,-0.028,-0.049
190,-0.036,-0.027,-0.052
191,-0.036,-0.026,-0.053
192,-0.031,-0.026,-0.049
193,-0.024,-0.026,-0.041
194,-0.023,-0.026,-0.039
195,-0.018,-0.026,-0.032
196,-0.017,-0.026,-0.03
197,-0.026,-0.026,-0.038
198,-0.035,-0.027,-0.044
199,-0.032,-0.028,-0.039
200,-0.026,-0.029,-0.031
201,-0.024,-0.03,-0.027
202,-0.02,-0.031,-0.022
203,-0.028,-0.032,-0.029
204,-0.035,-0.034,-0.035
205,-0.041,-0.035,-0.039
206,-0.045,-0.036,-0.044
207,-0.039,-0.038,-0.038
208,-0.037,-0.039,-0.036
209,-0.037,-0.041,-0.037
210,-0.04,-0.042,-0.04
211,-0.046,-0.043,-0.047
212,-0.06,-0.045,-0.061
213,-0.051,-0.047,-0.054
214,-0.046,-0.048,-0.052
215,-0.047,-0.049,-0.054
216,-0.049,-0.05,-0.058
217,-0.043,-0.051,-0.054
218,-0.048,-0.052,-0.059
219,-0.052,-0.053,-0.065
220,-0.055,-0.053,-0.07
221,-0.047,-0.055,-0.063
222,-0.051,-0.056,-0.067
223,-0.06,-0.057,-0.075
224,-0.066,-0.057,-0.078
225,-0.062,-0.057,-0.073
226,-0.049,-0.056,-0.059
227,-0.047,-0.055,-0.054
228,-0.05,-0.055,-0.055
229,-0.053,-0.054,-0.055
230,-0.053,-0.053,-0.053
231,-0.058,-0.051,-0.056
232,-0.063,-0.05,-0.06
233,-0.062,-0.049,-0.057
234,-0.063,-0.048,-0.058
235,-0.052,-0.048,-0.047
236,-0.041,-0.048,-0.036
237,-0.048,-0.049,-0.042
238,-0.052,-0.049,-0.047
239,-0.049,-0.05,-0.044
240,-0.037,-0.05,-0.033
241,-0.032,-0.05,-0.03
242,-0.038,-0.051,-0.038
243,-0.044,-0.052,-0.045
244,-0.042,-0.054,-0.045
245,-0.043,-0.056,-0.05
246,-0.051,-0.057,-0.059
247,-0.055,-0.058,-0.064
248,-0.064,-0.059,-0.075
249,-0.072,-0.06,-0.085
250,-0.078,-0.06,-0.092
251,-0.073,-0.06,-0.088
252,-0.074,-0.06,-0.088
253,-0.079,-0.06,-0.091
254,-0.073,-0.06,-0.082
255,-0.058,-0.059,-0.065
256,-0.047,-0.058,-0.052
257,-0.051,-0.056,-0.054
258,-0.04,-0.053,-0.041
259,-0.039,-0.05,-0.038
260,-0.04,-0.045,-0.038
261,-0.039,-0.041,-0.035
262,-0.041,-0.036,-0.034
263,-0.039,-0.032,-0.03
264,-0.038,-0.028,-0.027
265,-0.021,-0.023,-0.01
266,-0.009,-0.019,0.002
267,-0.014,-0.016,-0.003
268,-0.013,-0.013,-0.003
269,-0.016,-0.011,-0.007
270,-0.016,-0.009,-0.009
271,-0.012,-0.009,-0.007
272,-0.004,-0.009,-0.001
273,0.001,-0.009,0.002
274,0.005,-0.009,0.004
275,0.006,-0.009,0.003
276,0.005,-0.009,0.0
277,-0.0,-0.009,-0.007
278,-0.004,-0.008,-0.013
279,-0.01,-0.007,-0.02
280,-0.017,-0.005,-0.029
281,-0.016,-0.004,-0.027
282,-0.017,-0.002,-0.027
283,-0.019,-0.0,-0.026
284,-0.018,0.002,-0.023
285,-0.004,0.004,-0.008
286,0.004,0.007,0.002
287,0.005,0.009,0.005
288,0.002,0.011,0.004
289,0.009,0.013,0.013
290,0.024,0.015,0.029
291,0.03,0.017,0.038
292,0.026,0.018,0.037
293,0.032,0.019,0.044
294,0.037,0.02,0.051
295,0.039,0.021,0.052
296,0.032,0.023,0.044
297,0.03,0.024,0.041
298,0.031,0.024,0.041
299,0.024,0.025,0.031
300,0.024,0.025,0.03
301,0.02,0.024,0.025
302,0.018,0.024,0.02
303,0.017,0.023,0.016
304,0.012,0.022,0.009
305,0.007,0.021,0.003
306,0.007,0.022,0.002
307,0.007,0.022,-0.001
308,0.014,0.023,0.004
309,0.023,0.025,0.01
310,0.034,0.028,0.021
311,0.04,0.031,0.028
312,0.043,0.034,0.033
313,0.048,0.038,0.041
314,0.047,0.042,0.042
315,0.046,0.046,0.042
316,0.053,0.05,0.05
317,0.055,0.055,0.055
318,0.06,0.06,0.063
319,0.063,0.065,0.067
320,0.073,0.071,0.08
321,0.079,0.076,0.089
322,0.085,0.081,0.098
323,0.085,0.087,0.099
324,0.089,0.092,0.103
325,0.096,0.097,0.11
326,0.105,0.102,0.118
327,0.109,0.107,0.121
328,0.103,0.111,0.113
329,0.102,0.114,0.11
330,0.109,0.118,0.115
331,0.118,0.121,0.121
332,0.12,0.124,0.121
333,0.128,0.128,0.127
334,0.138,0.132,0.134
335,0.14,0.136,0.135
336,0.147,0.139,0.14
337,0.158,0.142,0.149
338,0.165,0.145,0.154
339,0.159,0.148,0.147
340,0.155,0.15,0.145
341,0.149,0.153,0.14
342,0.144,0.155,0.137
343,0.147,0.158,0.142
344,0.155,0.161,0.151
345,0.159,0.165,0.157
346,0.156,0.169,0.156
347,0.155,0.172,0.156
348,0.164,0.175,0.168
349,0.179,0.178,0.184
350,0.19,0.181,0.198
351,0.191,0.185,0.202
352,0.196,0.188,0.208
353,0.197,0.192,0.21
354,0.2,0.196,0.214
355,0.209,0.199,0.223
356,0.198,0.202,0.212
357,0.187,0.205,0.198
358,0.196,0.208,0.205
359,0.208,0.209,0.213
360,0.223,0.21,0.225
361,0.222,0.21,0.222
362,0.219,0.21,0.217
363,0.217,0.21,0.212
364,0.222,0.208,0.215
365,0.214,0.206,0.206
366,0.197,0.204,0.188
367,0.194,0.201,0.183
368,0.196,0.2,0.184
369,0.203,0.198,0.19
370,0.203,0.196,0.191
371,0.197,0.194,0.187
372,0.19,0.192,0.182
373,0.182,0.191,0.175
374,0.175,0.19,0.171
375,0.165,0.188,0.163
376,0.161,0.187,0.161
377,0.169,0.186,0.172
378,0.18,0.184,0.185
379,0.191,0.182,0.198
380,0.189,0.18,0.198
381,0.182,0.178,0.194
382,0.188,0.175,0.201
383,0.19,0.173,0.204
384,0.184,0.17,0.2
385,0.172,0.166,0.187
386,0.166,0.162,0.181
387,0.158,0.158,0.171
388,0.158,0.154,0.168
389,0.152,0.149,0.16
390,0.143,0.143,0.149
391,0.129,0.137,0.132
392,0.12,0.131,0.12
393,0.118,0.124,0.115
394,0.113,0.117,0.108
395,0.106,0.11,0.1
396,0.108,0.103,0.101
397,0.097,0.095,0.088
398,0.082,0.087,0.073
399,0.08,0.079,0.07
400,0.079,0.072,0.07
