lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.682,0.697,0.689
2,0.483,0.579,0.493
3,0.385,0.485,0.396
4,0.342,0.41,0.352
5,0.325,0.352,0.333
6,0.308,0.308,0.316
7,0.281,0.276,0.289
8,0.263,0.254,0.269
9,0.273,0.239,0.276
10,0.279,0.231,0.278
11,0.273,0.227,0.272
12,0.273,0.226,0.27
13,0.265,0.228,0.26
14,0.248,0.23,0.241
15,0.242,0.233,0.234
16,0.254,0.236,0.247
17,0.244,0.238,0.239
18,0.237,0.238,0.233
19,0.236,0.238,0.235
20,0.238,0.236,0.239
21,0.22,0.232,0.223
22,0.189,0.227,0.195
23,0.184,0.221,0.194
24,0.157,0.213,0.169
25,0.143,0.205,0.157
26,0.146,0.191,0.16
27,0.167,0.181,0.18
28,0.181,0.175,0.194
29,0.172,0.172,0.186
30,0.159,0.169,0.172
31,0.16,0.166,0.172
32,0.161,0.163,0.171
33,0.168,0.16,0.175
34,0.158,0.158,0.164
35,0.151,0.155,0.156
36,0.149,0.151,0.154
37,0.169,0.146,0.174
38,0.182,0.141,0.185
39,0.167,0.136,0.168
40,0.145,0.132,0.145
41,0.132,0.128,0.129
42,0.132,0.124,0.127
43,0.134,0.12,0.126
44,0.116,0.115,0.108
45,0.087,0.11,0.08
46,0.089,0.105,0.082
47,0.086,0.099,0.081
48,0.086,0.094,0.083
49,0.088,0.09,0.088
50,0.067,0.087,0.07
51,0.058,0.086,0.063
52,0.059,0.085,0.066
53,0.059,0.084,0.069
54,0.078,0.082,0.089
55,0.089,0.08,0.101
56,0.096,0.079,0.107
57,0.093,0.08,0.104
58,0.099,0.081,0.11
59,0.105,0.082,0.116
60,0.122,0.084,0.132
61,0.106,0.086,0.116
62,0.09,0.088,0.099
63,0.075,0.09,0.083
64,0.075,0.091,0.082
65,0.082,0.091,0.088
66,0.084,0.09,0.089
67,0.082,0.088,0.085
68,0.078,0.085,0.077
69,0.079,0.082,0.075
70,0.077,0.078,0.072
71,0.066,0.075,0.06
72,0.054,0.07,0.047
73,0.053,0.065,0.045
74,0.062,0.058,0.054
75,0.065,0.051,0.057
76,0.069,0.044,0.063
77,0.073,0.039,0.069
78,0.052,0.034,0.051
79,0.037,0.029,0.037
80,0.019,0.023,0.022
81,0.003,0.018,0.007
82,0.003,0.013,0.008
83,0.004,0.008,0.01
84,-0.009,0.002,-0.002
85,-0.018,-0.002,-0.01
86,-0.023,-0.007,-0.014
87,-0.014,-0.011,-0.004
88,-0.012,-0.015,-0.003
89,-0.01,-0.017,-0.001
90,-0.012,-0.018,-0.004
91,-0.026,-0.02,-0.02
92,-0.032,-0.021,-0.028
93,-0.04,-0.023,-0.036
94,-0.032,-0.025,-0.029
95,-0.013,-0.027,-0.011
96,-0.01,-0.029,-0.01
97,-0.021,-0.03,-0.024
98,-0.016,-0.03,-0.022
99,-0.021,-0.029,-0.03
100,-0.036,-0.028,-0.046
101,-0.036,-0.026,-0.048
102,-0.023,-0.026,-0.036
103,-0.018,-0.027,-0.032
104,-0.018,-0.028,-0.033
105,-0.023,-0.029,-0.037
106,-0.025,-0.03,-0.038
107,-0.033,-0.031,-0.045
108,-0.041,-0.032,-0.052
109,-0.061,-0.034,-0.068
110,-0.051,-0.035,-0.056
111,-0.045,-0.038,-0.048
112,-0.052,-0.039,-0.052
113,-0.048,-0.041,-0.048
114,-0.035,-0.042,-0.034
115,-0.027,-0.045,-0.025
116,-0.024,-0.047,-0.021
117,-0.018,-0.048,-0.015
118,-0.021,-0.049,-0.019
119,-0.033,-0.048,-0.031
120,-0.049,-0.047,-0.048
121,-0.065,-0.046,-0.064
122,-0.065,-0.046,-0.065
123,-0.073,-0.045,-0.072
124,-0.07,-0.045,-0.07
125,-0.05,-0.044,-0.052
126,-0.034,-0.042,-0.038
127,-0.03,-0.039,-0.036
128,-0.046,-0.036,-0.055
129,-0.048,-0.034,-0.059
130,-0.038,-0.032,-0.052
131,-0.031,-0.03,-0.047
132,-0.022,-0.028,-0.039
133,-0.005,-0.026,-0.022
134,-0.009,-0.025,-0.026
135,-0.009,-0.023,-0.025
136,-0.024,-0.021,-0.038
137,-0.018,-0.02,-0.03
138,-0.005,-0.018,-0.017
139,-0.004,-0.015,-0.013
140,-0.018,-0.012,-0.024
141,-0.019,-0.01,-0.022
142,-0.022,-0.01,-0.025
143,-0.022,-0.009,-0.026
144,-0.012,-0.009,-0.016
145,0.008,-0.01,0.005
146,-0.004,-0.011,-0.006
147,-0.008,-0.011,-0.011
148,-0.012,-0.011,-0.016
149,-0.035,-0.011,-0.039
150,-0.024,-0.01,-0.029
151,-0.022,-0.01,-0.028
152,-0.016,-0.01,-0.022
153,-0.009,-0.011,-0.016
154,0.004,-0.011,-0.004
155,-0.006,-0.011,-0.014
156,-0.003,-0.01,-0.014
157,0.004,-0.01,-0.01
158,0.005,-0.01,-0.011
159,0.004,-0.01,-0.012
160,-0.008,-0.011,-0.025
161,-0.021,-0.011,-0.037
162,-0.023,-0.012,-0.041
163,-0.027,-0.013,-0.044
164,-0.019,-0.015,-0.036
165,-0.01,-0.016,-0.026
166,-0.009,-0.017,-0.025
167,-0.029,-0.018,-0.044
168,-0.018,-0.018,-0.03
169,-0.021,-0.018,-0.031
170,-0.021,-0.018,-0.028
171,-0.019,-0.02,-0.026
172,-0.016,-0.021,-0.022
173,-0.023,-0.023,-0.028
174,-0.028,-0.024,-0.032
175,-0.017,-0.024,-0.022
176,-0.018,-0.024,-0.022
177,-0.022,-0.022,-0.027
178,-0.029,-0.021,-0.034
179,-0.023,-0.02,-0.029
180,-0.027,-0.02,-0.033
181,-0.016,-0.02,-0.023
182,-0.022,-0.02,-0.028
183,-0.027,-0.021,-0.034
184,-0.02,-0.022,-0.026
185,-0.005,-0.023,-0.013
186,-0.012,-0.023,-0.022
187,-0.022,-0.023,-0.034
188,-0.031,-0.023,-0.045
189,-0.032,-0.023,-0.046
190,-0.032,-0.023,-0.048
191,-0.026,-0.024,-0.043
192,-0.026,-0.026,-0.043
193,-0.02,-0.027,-0.037
194,-0.02,-0.029,-0.036
195,-0.018,-0.03,-0.033
196,-0.021,-0.031,-0.036
197,-0.03,-0.031,-0.043
198,-0.037,-0.031,-0.046
199,-0.049,-0.031,-0.056
200,-0.046,-0.03,-0.052
201,-0.037,-0.029,-0.043
202,-0.022,-0.028,-0.027
203,-0.016,-0.027,-0.021
204,-0.015,-0.025,-0.021
205,-0.019,-0.024,-0.023
206,-0.029,-0.022,-0.033
207,-0.028,-0.02,-0.032
208,-0.032,-0.019,-0.036
209,-0.035,-0.018,-0.04
210,-0.03,-0.017,-0.035
211,-0.023,-0.017,-0.029
212,-0.011,-0.017,-0.018
213,0.0,-0.017,-0.007
214,0.007,-0.016,-0.001
215,0.008,-0.015,-0.002
216,0.0,-0.014,-0.012
217,0.009,-0.014,-0.006
218,-0.006,-0.013,-0.021
219,-0.022,-0.014,-0.038
220,-0.038,-0.015,-0.056
221,-0.032,-0.016,-0.05
222,-0.026,-0.017,-0.044
223,-0.028,-0.018,-0.046
224,-0.024,-0.019,-0.041
225,-0.019,-0.02,-0.035
226,-0.031,-0.019,-0.045
227,-0.036,-0.019,-0.047
228,-0.021,-0.02,-0.029
229,-0.02,-0.022,-0.025
230,-0.017,-0.023,-0.021
231,-0.01,-0.025,-0.013
232,-0.016,-0.027,-0.018
233,-0.01,-0.028,-0.012
234,-0.019,-0.028,-0.02
235,-0.019,-0.027,-0.018
236,-0.032,-0.026,-0.031
237,-0.028,-0.025,-0.026
238,-0.037,-0.024,-0.036
239,-0.034,-0.023,-0.034
240,-0.026,-0.023,-0.027
241,-0.012,-0.023,-0.014
242,-0.018,-0.023,-0.02
243,-0.024,-0.024,-0.026
244,-0.028,-0.024,-0.031
245,-0.028,-0.022,-0.034
246,-0.026,-0.02,-0.034
247,-0.027,-0.018,-0.035
248,-0.032,-0.016,-0.041
249,-0.023,-0.015,-0.035
250,-0.014,-0.013,-0.028
251,0.002,-0.013,-0.014
252,-0.004,-0.013,-0.018
253,0.001,-0.012,-0.012
254,-0.006,-0.011,-0.016
255,-0.003,-0.01,-0.01
256,-0.007,-0.01,-0.013
257,-0.02,-0.01,-0.023
258,-0.016,-0.011,-0.017
259,-0.01,-0.011,-0.01
260,-0.01,-0.011,-0.009
261,0.003,-0.011,0.005
262,0.002,-0.01,0.004
263,-0.0,-0.01,0.003
264,-0.0,-0.009,0.005
265,-0.009,-0.008,-0.002
266,-0.015,-0.008,-0.007
267,-0.039,-0.009,-0.031
268,-0.048,-0.01,-0.04
269,-0.039,-0.011,-0.034
270,-0.018,-0.013,-0.014
271,-0.005,-0.014,-0.001
272,-0.001,-0.014,0.003
273,0.001,-0.013,0.004
274,0.008,-0.013,0.009
275,0.015,-0.012,0.015
276,-0.005,-0.011,-0.006
277,-0.013,-0.01,-0.016
278,-0.008,-0.01,-0.013
279,0.005,-0.009,-0.004
280,0.008,-0.008,-0.004
281,-0.004,-0.007,-0.014
282,-0.022,-0.005,-0.029
283,-0.035,-0.002,-0.041
284,-0.028,0.001,-0.031
285,-0.016,0.003,-0.017
286,-0.004,0.006,-0.004
287,-0.001,0.007,0.002
288,0.009,0.007,0.013
289,0.014,0.008,0.019
290,0.016,0.007,0.023
291,0.026,0.008,0.033
292,0.036,0.008,0.044
293,0.032,0.009,0.04
294,0.015,0.01,0.025
295,-0.005,0.011,0.006
296,-0.005,0.012,0.005
297,0.02,0.013,0.029
298,0.03,0.014,0.037
299,0.025,0.014,0.031
300,0.01,0.014,0.016
301,0.014,0.013,0.021
302,0.012,0.014,0.02
303,0.003,0.014,0.009
304,0.001,0.014,0.004
305,-0.004,0.014,-0.003
306,-0.013,0.012,-0.014
307,0.001,0.01,-0.002
308,0.009,0.009,0.003
309,0.016,0.008,0.009
310,0.029,0.008,0.02
311,0.025,0.008,0.017
312,0.018,0.008,0.012
313,0.01,0.008,0.006
314,0.01,0.009,0.008
315,0.008,0.011,0.007
316,0.016,0.013,0.018
317,0.021,0.015,0.026
318,0.032,0.016,0.039
319,0.026,0.018,0.034
320,0.017,0.02,0.026
321,0.012,0.023,0.023
322,0.021,0.027,0.032
323,0.016,0.03,0.029
324,0.007,0.034,0.021
325,0.015,0.037,0.03
326,0.029,0.04,0.043
327,0.034,0.043,0.047
328,0.041,0.045,0.053
329,0.057,0.048,0.068
330,0.073,0.05,0.082
331,0.074,0.052,0.081
332,0.071,0.056,0.076
333,0.074,0.059,0.077
334,0.072,0.062,0.073
335,0.084,0.065,0.083
336,0.077,0.068,0.074
337,0.056,0.07,0.053
338,0.055,0.073,0.051
339,0.065,0.076,0.06
340,0.078,0.079,0.073
341,0.084,0.082,0.08
342,0.085,0.085,0.083
343,0.078,0.088,0.078
344,0.075,0.09,0.076
345,0.073,0.091,0.075
346,0.075,0.092,0.08
347,0.082,0.093,0.09
348,0.093,0.093,0.101
349,0.111,0.094,0.119
350,0.116,0.097,0.124
351,0.118,0.101,0.128
352,0.123,0.105,0.135
353,0.125,0.11,0.14
354,0.134,0.115,0.149
355,0.128,0.12,0.143
356,0.117,0.124,0.131
357,0.121,0.129,0.132
358,0.118,0.134,0.129
359,0.12,0.139,0.13
360,0.125,0.143,0.133
361,0.133,0.147,0.139
362,0.136,0.151,0.139
363,0.143,0.155,0.143
364,0.142,0.158,0.14
365,0.149,0.16,0.145
366,0.163,0.161,0.157
367,0.173,0.162,0.166
368,0.183,0.163,0.175
369,0.2,0.163,0.19
370,0.207,0.164,0.197
371,0.193,0.164,0.186
372,0.167,0.165,0.163
373,0.149,0.164,0.147
374,0.153,0.162,0.154
375,0.146,0.16,0.149
376,0.15,0.156,0.157
377,0.148,0.152,0.157
378,0.141,0.147,0.151
379,0.147,0.142,0.158
380,0.131,0.138,0.144
381,0.122,0.133,0.137
382,0.113,0.128,0.129
383,0.111,0.123,0.127
384,0.12,0.118,0.136
385,0.122,0.114,0.136
386,0.127,0.11,0.139
387,0.125,0.106,0.135
388,0.121,0.103,0.131
389,0.11,0.1,0.12
390,0.089,0.097,0.098
391,0.081,0.095,0.089
392,0.086,0.094,0.091
393,0.081,0.093,0.084
394,0.08,0.092,0.08
395,0.086,0.091,0.083
396,0.101,0.09,0.096
397,0.102,0.089,0.095
398,0.097,0.088,0.089
399,0.083,0.087,0.074
400,0.078,0.084,0.071
