lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.683,0.695,0.684
2,0.468,0.554,0.469
3,0.356,0.44,0.357
4,0.293,0.349,0.295
5,0.256,0.278,0.257
6,0.227,0.224,0.227
7,0.194,0.184,0.194
8,0.168,0.156,0.168
9,0.165,0.138,0.164
10,0.164,0.128,0.163
11,0.153,0.124,0.152
12,0.153,0.125,0.152
13,0.153,0.129,0.152
14,0.164,0.136,0.162
15,0.178,0.143,0.176
16,0.178,0.151,0.176
17,0.162,0.159,0.16
18,0.15,0.166,0.148
19,0.154,0.171,0.153
20,0.16,0.176,0.159
21,0.158,0.178,0.157
22,0.15,0.18,0.149
23,0.143,0.179,0.143
24,0.142,0.177,0.142
25,0.156,0.173,0.157
26,0.161,0.164,0.163
27,0.158,0.158,0.16
28,0.14,0.155,0.143
29,0.127,0.152,0.129
30,0.122,0.148,0.125
31,0.127,0.144,0.129
32,0.151,0.141,0.153
33,0.158,0.137,0.16
34,0.144,0.134,0.145
35,0.126,0.131,0.127
36,0.122,0.128,0.122
37,0.138,0.125,0.138
38,0.152,0.123,0.151
39,0.136,0.121,0.136
40,0.122,0.119,0.122
41,0.12,0.116,0.119
42,0.117,0.112,0.115
43,0.111,0.108,0.109
44,0.086,0.106,0.084
45,0.073,0.103,0.071
46,0.075,0.1,0.074
47,0.074,0.096,0.073
48,0.092,0.093,0.091
49,0.091,0.09,0.089
50,0.091,0.087,0.09
51,0.091,0.085,0.091
52,0.092,0.081,0.093
53,0.099,0.079,0.1
54,0.106,0.077,0.107
55,0.079,0.077,0.08
56,0.07,0.077,0.072
57,0.079,0.077,0.082
58,0.077,0.077,0.079
59,0.074,0.077,0.077
60,0.067,0.077,0.07
61,0.053,0.077,0.055
62,0.062,0.077,0.064
63,0.07,0.075,0.072
64,0.078,0.073,0.079
65,0.082,0.072,0.083
66,0.072,0.071,0.073
67,0.057,0.07,0.057
68,0.07,0.068,0.069
69,0.081,0.066,0.08
70,0.089,0.065,0.088
71,0.074,0.065,0.072
72,0.068,0.065,0.066
73,0.068,0.064,0.066
74,0.057,0.063,0.055
75,0.063,0.061,0.06
76,0.053,0.059,0.051
77,0.036,0.058,0.035
78,0.038,0.057,0.037
79,0.041,0.054,0.04
80,0.054,0.051,0.053
81,0.046,0.049,0.045
82,0.044,0.047,0.044
83,0.05,0.043,0.05
84,0.055,0.038,0.056
85,0.061,0.034,0.063
86,0.054,0.031,0.056
87,0.038,0.028,0.04
88,0.012,0.026,0.014
89,0.006,0.024,0.008
90,0.015,0.021,0.017
91,0.021,0.019,0.023
92,0.008,0.017,0.009
93,-0.007,0.016,-0.006
94,0.002,0.012,0.002
95,0.009,0.008,0.009
96,0.021,0.003,0.02
97,0.014,-0.002,0.014
98,0.002,-0.005,0.001
99,-0.008,-0.009,-0.009
100,-0.02,-0.011,-0.021
101,-0.019,-0.012,-0.02
102,-0.008,-0.014,-0.01
103,-0.014,-0.014,-0.017
104,-0.02,-0.014,-0.023
105,-0.001,-0.014,-0.003
106,0.014,-0.012,0.012
107,0.007,-0.009,0.004
108,-0.013,-0.007,-0.015
109,-0.036,-0.005,-0.037
110,-0.04,-0.005,-0.041
111,-0.026,-0.004,-0.026
112,-0.021,-0.005,-0.021
113,-0.014,-0.005,-0.013
114,-0.024,-0.005,-0.023
115,-0.009,-0.004,-0.008
116,0.018,-0.003,0.019
117,0.049,-0.004,0.051
118,0.056,-0.004,0.057
119,0.024,-0.003,0.026
120,0.001,-0.002,0.003
121,-0.006,-0.002,-0.005
122,-0.015,-0.003,-0.014
123,-0.02,-0.004,-0.019
124,-0.018,-0.005,-0.017
125,-0.013,-0.006,-0.013
126,-0.008,-0.007,-0.008
127,-0.015,-0.007,-0.015
128,-0.02,-0.008,-0.021
129,-0.039,-0.009,-0.04
130,-0.041,-0.009,-0.043
131,-0.014,-0.01,-0.016
132,0.005,-0.012,0.002
133,0.015,-0.014,0.012
134,-0.004,-0.015,-0.007
135,-0.009,-0.015,-0.012
136,-0.007,-0.015,-0.009
137,-0.009,-0.014,-0.011
138,-0.007,-0.015,-0.008
139,-0.015,-0.014,-0.016
140,-0.011,-0.012,-0.012
141,-0.009,-0.01,-0.009
142,-0.019,-0.008,-0.019
143,-0.013,-0.008,-0.013
144,-0.012,-0.009,-0.012
145,-0.007,-0.009,-0.006
146,-0.01,-0.009,-0.009
147,-0.022,-0.009,-0.021
148,-0.012,-0.01,-0.01
149,-0.015,-0.011,-0.013
150,-0.006,-0.011,-0.004
151,-0.017,-0.012,-0.016
152,-0.017,-0.014,-0.016
153,-0.013,-0.018,-0.013
154,-0.012,-0.021,-0.012
155,-0.019,-0.023,-0.019
156,-0.023,-0.024,-0.024
157,-0.037,-0.026,-0.039
158,-0.027,-0.029,-0.028
159,-0.018,-0.032,-0.02
160,-0.009,-0.034,-0.011
161,-0.008,-0.036,-0.011
162,-0.025,-0.037,-0.028
163,-0.051,-0.038,-0.054
164,-0.058,-0.039,-0.06
165,-0.056,-0.04,-0.058
166,-0.05,-0.04,-0.052
167,-0.057,-0.04,-0.059
168,-0.065,-0.039,-0.066
169,-0.053,-0.039,-0.054
170,-0.041,-0.039,-0.042
171,-0.04,-0.038,-0.04
172,-0.041,-0.037,-0.041
173,-0.046,-0.036,-0.045
174,-0.037,-0.035,-0.036
175,-0.015,-0.034,-0.014
176,0.003,-0.033,0.004
177,-0.008,-0.032,-0.007
178,-0.023,-0.032,-0.022
179,-0.032,-0.033,-0.031
180,-0.032,-0.034,-0.031
181,-0.027,-0.036,-0.026
182,-0.031,-0.038,-0.03
183,-0.043,-0.039,-0.043
184,-0.052,-0.04,-0.052
185,-0.054,-0.042,-0.055
186,-0.049,-0.045,-0.05
187,-0.043,-0.049,-0.044
188,-0.048,-0.051,-0.05
189,-0.057,-0.054,-0.059
190,-0.059,-0.056,-0.062
191,-0.06,-0.058,-0.063
192,-0.058,-0.059,-0.061
193,-0.052,-0.059,-0.055
194,-0.064,-0.057,-0.067
195,-0.068,-0.055,-0.069
196,-0.058,-0.052,-0.06
197,-0.058,-0.048,-0.06
198,-0.054,-0.043,-0.055
199,-0.058,-0.037,-0.059
200,-0.041,-0.031,-0.041
201,-0.019,-0.026,-0.019
202,-0.0,-0.022,-0.0
203,-0.001,-0.018,-0.001
204,-0.01,-0.013,-0.009
205,-0.016,-0.01,-0.015
206,-0.014,-0.007,-0.012
207,-0.007,-0.006,-0.006
208,0.006,-0.005,0.007
209,0.009,-0.004,0.01
210,0.002,-0.004,0.003
211,0.005,-0.004,0.005
212,0.006,-0.006,0.006
213,0.018,-0.009,0.017
214,0.011,-0.011,0.011
215,-0.001,-0.012,-0.002
216,-0.027,-0.013,-0.028
217,-0.04,-0.015,-0.042
218,-0.034,-0.018,-0.036
219,-0.034,-0.021,-0.037
220,-0.045,-0.024,-0.047
221,-0.047,-0.026,-0.05
222,-0.042,-0.028,-0.044
223,-0.031,-0.03,-0.033
224,-0.024,-0.03,-0.026
225,-0.029,-0.03,-0.031
226,-0.034,-0.028,-0.035
227,-0.034,-0.026,-0.035
228,-0.021,-0.026,-0.022
229,-0.007,-0.025,-0.008
230,-0.006,-0.024,-0.006
231,-0.01,-0.022,-0.01
232,-0.014,-0.02,-0.014
233,-0.011,-0.018,-0.01
234,0.003,-0.015,0.004
235,-0.002,-0.013,-0.001
236,-0.014,-0.011,-0.012
237,-0.041,-0.011,-0.039
238,-0.045,-0.011,-0.043
239,-0.028,-0.012,-0.026
240,-0.015,-0.014,-0.014
241,0.003,-0.016,0.004
242,0.005,-0.017,0.006
243,-0.002,-0.018,-0.002
244,-0.012,-0.019,-0.013
245,-0.014,-0.021,-0.015
246,-0.018,-0.021,-0.019
247,-0.027,-0.021,-0.029
248,-0.039,-0.021,-0.041
249,-0.039,-0.02,-0.041
250,-0.031,-0.02,-0.033
251,-0.008,-0.019,-0.01
252,-0.005,-0.018,-0.007
253,-0.022,-0.016,-0.024
254,-0.027,-0.014,-0.028
255,-0.02,-0.013,-0.021
256,-0.023,-0.013,-0.024
257,-0.033,-0.012,-0.033
258,-0.015,-0.012,-0.016
259,-0.003,-0.012,-0.003
260,0.007,-0.013,0.007
261,0.018,-0.015,0.018
262,0.0,-0.016,0.001
263,-0.003,-0.015,-0.002
264,-0.009,-0.013,-0.007
265,-0.006,-0.011,-0.004
266,-0.011,-0.008,-0.009
267,-0.009,-0.006,-0.007
268,-0.008,-0.005,-0.006
269,-0.019,-0.005,-0.017
270,-0.025,-0.006,-0.023
271,-0.02,-0.007,-0.019
272,-0.026,-0.009,-0.025
273,-0.012,-0.01,-0.012
274,-0.013,-0.01,-0.013
275,-0.016,-0.01,-0.017
276,-0.014,-0.01,-0.015
277,-0.004,-0.01,-0.006
278,0.004,-0.009,0.002
279,0.014,-0.008,0.011
280,0.016,-0.005,0.014
281,0.02,-0.002,0.018
282,0.02,0.001,0.018
283,0.021,0.006,0.02
284,0.011,0.01,0.01
285,0.001,0.014,0.001
286,-0.014,0.018,-0.014
287,-0.028,0.021,-0.028
288,-0.019,0.024,-0.019
289,-0.011,0.026,-0.011
290,0.007,0.028,0.008
291,0.032,0.03,0.033
292,0.053,0.03,0.055
293,0.07,0.03,0.071
294,0.071,0.029,0.073
295,0.056,0.028,0.058
296,0.036,0.026,0.038
297,0.039,0.024,0.041
298,0.038,0.021,0.04
299,0.029,0.019,0.031
300,0.022,0.016,0.023
301,0.004,0.013,0.005
302,-0.002,0.01,-0.001
303,-0.008,0.006,-0.008
304,-0.013,0.003,-0.013
305,-0.018,-0.001,-0.019
306,-0.012,-0.005,-0.013
307,-0.013,-0.009,-0.014
308,-0.025,-0.013,-0.026
309,-0.015,-0.017,-0.017
310,-0.028,-0.02,-0.029
311,-0.029,-0.022,-0.03
312,-0.02,-0.023,-0.021
313,-0.017,-0.022,-0.018
314,-0.011,-0.019,-0.012
315,-0.004,-0.015,-0.004
316,-0.004,-0.009,-0.004
317,-0.007,-0.002,-0.007
318,-0.004,0.005,-0.004
319,0.01,0.011,0.011
320,0.019,0.018,0.02
321,0.024,0.024,0.026
322,0.026,0.031,0.028
323,0.02,0.037,0.022
324,0.04,0.042,0.042
325,0.049,0.047,0.052
326,0.057,0.051,0.06
327,0.059,0.055,0.061
328,0.063,0.057,0.065
329,0.065,0.06,0.067
330,0.076,0.064,0.077
331,0.09,0.067,0.091
332,0.076,0.069,0.076
333,0.075,0.071,0.074
334,0.074,0.073,0.074
335,0.086,0.075,0.085
336,0.077,0.076,0.076
337,0.068,0.077,0.067
338,0.066,0.077,0.065
339,0.057,0.077,0.056
340,0.046,0.076,0.044
341,0.059,0.075,0.058
342,0.067,0.074,0.066
343,0.069,0.073,0.068
344,0.072,0.071,0.072
345,0.073,0.07,0.072
346,0.082,0.068,0.081
347,0.088,0.067,0.088
348,0.091,0.067,0.091
349,0.094,0.068,0.095
350,0.093,0.069,0.095
351,0.087,0.071,0.089
352,0.069,0.074,0.072
353,0.054,0.077,0.057
354,0.058,0.081,0.061
355,0.064,0.084,0.067
356,0.065,0.086,0.068
357,0.062,0.089,0.064
358,0.068,0.091,0.07
359,0.081,0.093,0.082
360,0.091,0.094,0.092
361,0.091,0.094,0.092
362,0.101,0.094,0.1
363,0.115,0.093,0.114
364,0.111,0.092,0.11
365,0.108,0.09,0.108
366,0.112,0.089,0.111
367,0.116,0.088,0.115
368,0.113,0.087,0.111
369,0.109,0.086,0.107
370,0.092,0.085,0.09
371,0.08,0.084,0.079
372,0.071,0.082,0.07
373,0.059,0.081,0.059
374,0.057,0.079,0.057
375,0.039,0.076,0.039
376,0.039,0.073,0.039
377,0.06,0.07,0.06
378,0.065,0.068,0.066
379,0.064,0.065,0.065
380,0.055,0.063,0.057
381,0.056,0.061,0.058
382,0.066,0.06,0.069
383,0.074,0.059,0.077
384,0.085,0.058,0.088
385,0.079,0.058,0.082
386,0.079,0.058,0.082
387,0.078,0.059,0.08
388,0.074,0.06,0.076
389,0.078,0.061,0.079
390,0.058,0.062,0.059
391,0.051,0.063,0.052
392,0.057,0.064,0.057
393,0.05,0.064,0.05
394,0.049,0.063,0.049
395,0.049,0.061,0.048
396,0.045,0.058,0.044
397,0.043,0.053,0.042
398,0.043,0.045,0.041
399,0.037,0.034,0.036
400,0.043,0.02,0.041
