lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.727,0.735,0.728
2,0.541,0.623,0.544
3,0.455,0.533,0.457
4,0.41,0.461,0.411
5,0.374,0.406,0.375
6,0.341,0.364,0.341
7,0.338,0.333,0.338
8,0.344,0.312,0.342
9,0.334,0.299,0.332
10,0.332,0.291,0.331
11,0.332,0.288,0.33
12,0.331,0.289,0.329
13,0.329,0.292,0.327
14,0.323,0.297,0.321
15,0.313,0.303,0.31
16,0.31,0.308,0.307
17,0.308,0.314,0.306
18,0.304,0.318,0.301
19,0.303,0.321,0.3
20,0.307,0.324,0.304
21,0.302,0.325,0.3
22,0.29,0.324,0.289
23,0.283,0.322,0.283
24,0.278,0.319,0.279
25,0.28,0.315,0.281
26,0.298,0.307,0.3
27,0.313,0.301,0.315
28,0.305,0.298,0.307
29,0.306,0.296,0.308
30,0.315,0.294,0.318
31,0.304,0.291,0.307
32,0.287,0.289,0.289
33,0.273,0.286,0.274
34,0.271,0.282,0.272
35,0.257,0.278,0.257
36,0.253,0.275,0.252
37,0.271,0.272,0.269
38,0.289,0.268,0.287
39,0.28,0.265,0.278
40,0.273,0.26,0.271
41,0.275,0.256,0.273
42,0.274,0.252,0.272
43,0.258,0.248,0.256
44,0.248,0.244,0.245
45,0.231,0.24,0.229
46,0.217,0.235,0.215
47,0.203,0.231,0.201
48,0.189,0.227,0.188
49,0.2,0.223,0.198
50,0.21,0.22,0.208
51,0.22,0.217,0.218
52,0.223,0.215,0.222
53,0.226,0.212,0.225
54,0.231,0.21,0.231
55,0.229,0.209,0.23
56,0.232,0.206,0.233
57,0.219,0.203,0.221
58,0.199,0.201,0.202
59,0.185,0.199,0.188
60,0.188,0.198,0.191
61,0.194,0.198,0.196
62,0.193,0.199,0.194
63,0.192,0.2,0.193
64,0.2,0.199,0.2
65,0.191,0.198,0.191
66,0.184,0.198,0.183
67,0.184,0.196,0.182
68,0.192,0.194,0.19
69,0.189,0.191,0.187
70,0.195,0.188,0.193
71,0.197,0.184,0.195
72,0.204,0.18,0.202
73,0.198,0.178,0.195
74,0.188,0.178,0.185
75,0.174,0.178,0.171
76,0.17,0.178,0.168
77,0.173,0.179,0.171
78,0.174,0.179,0.172
79,0.178,0.18,0.177
80,0.182,0.18,0.181
81,0.184,0.18,0.183
82,0.173,0.179,0.172
83,0.161,0.177,0.161
84,0.145,0.175,0.146
85,0.148,0.174,0.149
86,0.162,0.173,0.164
87,0.178,0.172,0.18
88,0.183,0.17,0.186
89,0.166,0.168,0.168
90,0.174,0.164,0.176
91,0.187,0.161,0.189
92,0.185,0.158,0.186
93,0.182,0.155,0.182
94,0.177,0.152,0.176
95,0.166,0.149,0.165
96,0.145,0.146,0.144
97,0.117,0.142,0.116
98,0.122,0.138,0.121
99,0.128,0.134,0.126
100,0.123,0.131,0.12
101,0.101,0.128,0.099
102,0.113,0.125,0.111
103,0.109,0.122,0.106
104,0.113,0.119,0.11
105,0.115,0.117,0.112
106,0.124,0.116,0.121
107,0.124,0.115,0.122
108,0.112,0.114,0.11
109,0.104,0.114,0.102
110,0.105,0.115,0.103
111,0.12,0.116,0.119
112,0.135,0.117,0.134
113,0.131,0.118,0.131
114,0.135,0.119,0.136
115,0.123,0.121,0.125
116,0.115,0.122,0.117
117,0.119,0.122,0.121
118,0.122,0.122,0.124
119,0.117,0.122,0.119
120,0.116,0.121,0.117
121,0.129,0.119,0.13
122,0.123,0.117,0.124
123,0.113,0.115,0.114
124,0.108,0.114,0.108
125,0.122,0.111,0.121
126,0.117,0.108,0.116
127,0.103,0.106,0.101
128,0.09,0.102,0.088
129,0.079,0.099,0.077
130,0.083,0.095,0.08
131,0.091,0.093,0.088
132,0.094,0.09,0.091
133,0.098,0.088,0.095
134,0.104,0.087,0.1
135,0.097,0.085,0.094
136,0.09,0.084,0.087
137,0.076,0.083,0.073
138,0.072,0.082,0.069
139,0.077,0.081,0.075
140,0.082,0.078,0.081
141,0.073,0.076,0.072
142,0.055,0.074,0.055
143,0.056,0.072,0.057
144,0.069,0.071,0.07
145,0.08,0.069,0.081
146,0.077,0.068,0.079
147,0.065,0.067,0.067
148,0.07,0.066,0.072
149,0.084,0.066,0.086
150,0.085,0.066,0.086
151,0.082,0.066,0.083
152,0.077,0.065,0.078
153,0.062,0.064,0.062
154,0.047,0.064,0.046
155,0.039,0.065,0.037
156,0.041,0.066,0.039
157,0.048,0.067,0.046
158,0.063,0.068,0.061
159,0.07,0.068,0.068
160,0.065,0.068,0.063
161,0.062,0.068,0.059
162,0.071,0.068,0.068
163,0.082,0.068,0.079
164,0.092,0.068,0.089
165,0.086,0.068,0.084
166,0.085,0.067,0.083
167,0.075,0.067,0.073
168,0.067,0.068,0.065
169,0.064,0.068,0.062
170,0.058,0.069,0.057
171,0.064,0.068,0.064
172,0.058,0.067,0.058
173,0.051,0.067,0.052
174,0.058,0.067,0.059
175,0.069,0.066,0.071
176,0.069,0.065,0.07
177,0.056,0.063,0.057
178,0.053,0.061,0.054
179,0.06,0.058,0.06
180,0.056,0.054,0.057
181,0.053,0.052,0.053
182,0.063,0.049,0.063
183,0.067,0.047,0.066
184,0.049,0.045,0.047
185,0.037,0.043,0.035
186,0.044,0.042,0.042
187,0.05,0.041,0.047
188,0.044,0.041,0.041
189,0.031,0.04,0.029
190,0.031,0.038,0.028
191,0.034,0.036,0.031
192,0.033,0.034,0.03
193,0.026,0.032,0.023
194,0.032,0.031,0.029
195,0.031,0.03,0.029
196,0.023,0.03,0.021
197,0.005,0.029,0.002
198,0.009,0.028,0.007
199,0.018,0.027,0.016
200,0.033,0.026,0.032
201,0.037,0.025,0.037
202,0.045,0.024,0.045
203,0.051,0.022,0.052
204,0.039,0.021,0.04
205,0.025,0.02,0.027
206,0.022,0.019,0.024
207,0.013,0.019,0.014
208,0.004,0.017,0.006
209,0.014,0.016,0.016
210,0.012,0.015,0.013
211,0.002,0.015,0.003
212,0.009,0.015,0.009
213,0.027,0.015,0.026
214,0.017,0.014,0.016
215,0.007,0.014,0.006
216,-0.002,0.013,-0.003
217,-0.003,0.013,-0.005
218,-0.002,0.012,-0.004
219,0.001,0.011,-0.001
220,0.012,0.01,0.01
221,0.021,0.009,0.019
222,0.02,0.007,0.018
223,0.02,0.007,0.019
224,0.019,0.006,0.017
225,0.017,0.006,0.015
226,0.022,0.006,0.02
227,0.014,0.006,0.012
228,0.002,0.005,0.001
229,0.0,0.003,-0.0
230,0.01,0.002,0.009
231,0.005,0.001,0.006
232,-0.003,0.0,-0.002
233,-0.014,0.0,-0.012
234,-0.023,0.001,-0.021
235,-0.025,0.001,-0.023
236,-0.011,0.001,-0.009
237,-0.005,0.002,-0.003
238,0.002,0.002,0.003
239,-0.001,0.001,0.001
240,-0.003,-0.001,-0.001
241,-0.001,-0.002,0.0
242,-0.003,-0.003,-0.002
243,0.01,-0.004,0.01
244,0.015,-0.005,0.014
245,0.019,-0.005,0.017
246,0.013,-0.004,0.011
247,0.005,-0.004,0.003
248,-0.006,-0.004,-0.008
249,-0.009,-0.004,-0.011
250,-0.006,-0.005,-0.008
251,-0.001,-0.005,-0.004
252,0.005,-0.007,0.003
253,-0.016,-0.008,-0.018
254,-0.026,-0.01,-0.027
255,-0.037,-0.01,-0.038
256,-0.031,-0.011,-0.032
257,-0.022,-0.012,-0.024
258,-0.021,-0.012,-0.023
259,-0.011,-0.011,-0.012
260,-0.002,-0.009,-0.002
261,0.003,-0.005,0.003
262,0.01,-0.002,0.011
263,0.007,0.002,0.009
264,0.016,0.005,0.017
265,0.017,0.008,0.018
266,0.011,0.01,0.013
267,0.004,0.013,0.007
268,0.0,0.015,0.002
269,0.001,0.017,0.003
270,0.006,0.018,0.007
271,0.023,0.019,0.023
272,0.023,0.019,0.023
273,0.028,0.019,0.027
274,0.042,0.019,0.041
275,0.042,0.019,0.041
276,0.038,0.018,0.036
277,0.033,0.017,0.031
278,0.016,0.014,0.014
279,0.01,0.013,0.008
280,0.008,0.011,0.006
281,-0.001,0.01,-0.003
282,-0.004,0.01,-0.006
283,-0.01,0.01,-0.011
284,-0.022,0.01,-0.023
285,-0.012,0.01,-0.013
286,0.002,0.01,0.001
287,0.019,0.011,0.017
288,0.018,0.012,0.017
289,0.024,0.014,0.024
290,0.027,0.017,0.027
291,0.027,0.018,0.028
292,0.024,0.02,0.026
293,0.022,0.022,0.025
294,0.025,0.023,0.027
295,0.016,0.025,0.018
296,0.02,0.026,0.023
297,0.035,0.026,0.037
298,0.034,0.026,0.036
299,0.029,0.026,0.03
300,0.028,0.025,0.029
301,0.032,0.024,0.032
302,0.03,0.022,0.029
303,0.029,0.02,0.028
304,0.03,0.018,0.028
305,0.017,0.017,0.015
306,0.012,0.015,0.011
307,0.011,0.013,0.01
308,0.016,0.011,0.014
309,0.01,0.009,0.008
310,-0.006,0.009,-0.008
311,-0.024,0.008,-0.026
312,-0.025,0.008,-0.027
313,-0.015,0.007,-0.017
314,-0.002,0.007,-0.004
315,0.014,0.007,0.012
316,0.021,0.007,0.019
317,0.024,0.007,0.022
318,0.031,0.008,0.03
319,0.033,0.009,0.033
320,0.031,0.011,0.031
321,0.026,0.014,0.027
322,0.019,0.018,0.021
323,0.016,0.022,0.018
324,0.013,0.025,0.016
325,0.021,0.029,0.023
326,0.021,0.032,0.024
327,0.016,0.035,0.019
328,0.026,0.038,0.027
329,0.028,0.039,0.029
330,0.039,0.041,0.039
331,0.044,0.043,0.044
332,0.047,0.045,0.046
333,0.052,0.047,0.051
334,0.056,0.048,0.054
335,0.06,0.049,0.058
336,0.059,0.05,0.057
337,0.054,0.052,0.052
338,0.066,0.053,0.064
339,0.071,0.055,0.069
340,0.064,0.057,0.062
341,0.055,0.057,0.053
342,0.046,0.058,0.044
343,0.048,0.057,0.046
344,0.043,0.056,0.041
345,0.039,0.055,0.037
346,0.045,0.054,0.043
347,0.058,0.053,0.057
348,0.065,0.052,0.064
349,0.067,0.052,0.067
350,0.069,0.053,0.07
351,0.058,0.055,0.06
352,0.065,0.057,0.067
353,0.061,0.06,0.063
354,0.041,0.063,0.044
355,0.042,0.066,0.045
356,0.042,0.067,0.045
357,0.054,0.069,0.056
358,0.064,0.07,0.065
359,0.072,0.071,0.072
360,0.078,0.073,0.078
361,0.078,0.074,0.077
362,0.085,0.075,0.083
363,0.084,0.076,0.082
364,0.087,0.077,0.085
365,0.099,0.076,0.097
366,0.1,0.076,0.098
367,0.096,0.075,0.094
368,0.082,0.073,0.08
369,0.071,0.072,0.069
370,0.07,0.07,0.068
371,0.07,0.069,0.068
372,0.047,0.068,0.045
373,0.039,0.066,0.037
374,0.037,0.064,0.035
375,0.033,0.062,0.032
376,0.045,0.06,0.044
377,0.051,0.057,0.05
378,0.065,0.054,0.065
379,0.078,0.052,0.078
380,0.076,0.05,0.077
381,0.064,0.048,0.066
382,0.061,0.046,0.063
383,0.049,0.045,0.052
384,0.036,0.044,0.039
385,0.037,0.044,0.04
386,0.036,0.043,0.038
387,0.038,0.043,0.039
388,0.048,0.044,0.049
389,0.05,0.044,0.051
390,0.054,0.045,0.054
391,0.054,0.046,0.053
392,0.059,0.046,0.058
393,0.039,0.047,0.037
394,0.03,0.047,0.029
395,0.035,0.046,0.033
396,0.04,0.044,0.039
397,0.041,0.042,0.039
398,0.032,0.038,0.03
399,0.031,0.032,0.029
400,0.037,0.024,0.035
