lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.819,0.811,0.824
2,0.656,0.698,0.665
3,0.557,0.607,0.567
4,0.504,0.533,0.513
5,0.47,0.476,0.475
6,0.436,0.431,0.438
7,0.416,0.398,0.415
8,0.396,0.374,0.392
9,0.388,0.358,0.381
10,0.364,0.347,0.355
11,0.342,0.341,0.331
12,0.334,0.338,0.32
13,0.329,0.337,0.313
14,0.335,0.337,0.317
15,0.34,0.337,0.322
16,0.342,0.338,0.324
17,0.346,0.338,0.329
18,0.342,0.337,0.327
19,0.333,0.335,0.32
20,0.327,0.331,0.318
21,0.321,0.325,0.315
22,0.305,0.318,0.304
23,0.291,0.31,0.293
24,0.293,0.3,0.298
25,0.301,0.29,0.308
26,0.292,0.277,0.303
27,0.267,0.265,0.282
28,0.239,0.255,0.256
29,0.221,0.246,0.239
30,0.215,0.237,0.233
31,0.207,0.227,0.224
32,0.19,0.217,0.206
33,0.189,0.207,0.203
34,0.197,0.198,0.208
35,0.194,0.188,0.202
36,0.177,0.179,0.184
37,0.17,0.171,0.175
38,0.175,0.163,0.175
39,0.175,0.157,0.172
40,0.17,0.152,0.163
41,0.16,0.147,0.15
42,0.142,0.142,0.131
43,0.136,0.138,0.122
44,0.141,0.136,0.126
45,0.145,0.134,0.13
46,0.135,0.133,0.121
47,0.127,0.133,0.115
48,0.125,0.133,0.117
49,0.11,0.134,0.106
50,0.103,0.134,0.103
51,0.11,0.133,0.112
52,0.122,0.131,0.127
53,0.13,0.13,0.137
54,0.134,0.129,0.142
55,0.136,0.128,0.146
56,0.132,0.126,0.147
57,0.131,0.125,0.149
58,0.137,0.124,0.156
59,0.142,0.122,0.161
60,0.138,0.12,0.156
61,0.131,0.117,0.147
62,0.132,0.115,0.146
63,0.129,0.113,0.139
64,0.121,0.11,0.129
65,0.111,0.107,0.116
66,0.099,0.104,0.102
67,0.08,0.101,0.081
68,0.07,0.099,0.067
69,0.066,0.097,0.059
70,0.074,0.095,0.063
71,0.08,0.092,0.067
72,0.082,0.089,0.067
73,0.086,0.087,0.07
74,0.09,0.084,0.072
75,0.085,0.082,0.068
76,0.082,0.081,0.066
77,0.08,0.08,0.066
78,0.085,0.08,0.074
79,0.089,0.078,0.08
80,0.088,0.077,0.082
81,0.084,0.076,0.08
82,0.086,0.075,0.085
83,0.086,0.073,0.088
84,0.08,0.071,0.085
85,0.075,0.069,0.082
86,0.069,0.067,0.08
87,0.068,0.064,0.081
88,0.058,0.06,0.072
89,0.042,0.055,0.056
90,0.033,0.051,0.047
91,0.035,0.046,0.048
92,0.032,0.041,0.043
93,0.031,0.038,0.039
94,0.037,0.035,0.042
95,0.034,0.032,0.037
96,0.034,0.029,0.033
97,0.029,0.026,0.025
98,0.025,0.023,0.018
99,0.019,0.02,0.009
100,0.017,0.018,0.004
101,0.016,0.017,-0.0
102,0.019,0.017,-0.0
103,0.022,0.018,0.001
104,0.02,0.018,-0.003
105,0.014,0.019,-0.007
106,0.01,0.019,-0.009
107,0.017,0.018,0.001
108,0.014,0.017,0.0
109,0.015,0.015,0.004
110,0.02,0.014,0.011
111,0.022,0.012,0.015
112,0.02,0.011,0.016
113,0.014,0.01,0.012
114,0.001,0.008,0.002
115,-0.0,0.007,0.004
116,-0.001,0.005,0.006
117,0.01,0.004,0.017
118,0.013,0.002,0.021
119,0.017,0.001,0.024
120,0.013,0.0,0.02
121,0.006,-0.001,0.012
122,-0.005,-0.002,-0.002
123,-0.021,-0.004,-0.021
124,-0.028,-0.005,-0.03
125,-0.028,-0.006,-0.033
126,-0.025,-0.006,-0.032
127,-0.016,-0.007,-0.027
128,-0.004,-0.006,-0.018
129,0.006,-0.006,-0.012
130,0.014,-0.006,-0.006
131,0.015,-0.006,-0.006
132,0.009,-0.005,-0.012
133,-0.003,-0.005,-0.024
134,-0.012,-0.004,-0.031
135,-0.02,-0.004,-0.037
136,-0.015,-0.003,-0.031
137,-0.003,-0.003,-0.017
138,-0.001,-0.002,-0.013
139,0.009,-0.002,-0.001
140,0.003,-0.001,-0.005
141,-0.001,-0.001,-0.007
142,-0.006,-0.0,-0.011
143,-0.009,-0.001,-0.013
144,-0.004,-0.002,-0.006
145,0.004,-0.004,0.005
146,0.01,-0.006,0.013
147,-0.005,-0.008,-0.0
148,-0.016,-0.01,-0.01
149,-0.014,-0.012,-0.008
150,-0.013,-0.013,-0.008
151,-0.015,-0.013,-0.013
152,-0.012,-0.013,-0.014
153,-0.009,-0.013,-0.013
154,-0.009,-0.013,-0.015
155,-0.018,-0.013,-0.026
156,-0.019,-0.015,-0.029
157,-0.016,-0.016,-0.028
158,-0.019,-0.017,-0.032
159,-0.026,-0.018,-0.04
160,-0.034,-0.018,-0.049
161,-0.027,-0.019,-0.044
162,-0.023,-0.019,-0.041
163,-0.015,-0.019,-0.035
164,-0.013,-0.02,-0.033
165,-0.011,-0.021,-0.029
166,-0.009,-0.023,-0.024
167,-0.011,-0.024,-0.024
168,-0.018,-0.024,-0.03
169,-0.026,-0.025,-0.037
170,-0.025,-0.025,-0.034
171,-0.02,-0.026,-0.028
172,-0.023,-0.027,-0.029
173,-0.03,-0.027,-0.034
174,-0.036,-0.027,-0.037
175,-0.039,-0.027,-0.037
176,-0.033,-0.027,-0.028
177,-0.033,-0.027,-0.027
178,-0.029,-0.026,-0.024
179,-0.028,-0.026,-0.024
180,-0.031,-0.026,-0.029
181,-0.037,-0.026,-0.038
182,-0.037,-0.027,-0.042
183,-0.028,-0.027,-0.036
184,-0.02,-0.028,-0.031
185,-0.02,-0.028,-0.032
186,-0.017,-0.028,-0.032
187,-0.014,-0.028,-0.03
188,-0.017,-0.028,-0.034
189,-0.024,-0.028,-0.042
190,-0.026,-0.028,-0.047
191,-0.03,-0.029,-0.051
192,-0.03,-0.03,-0.051
193,-0.03,-0.031,-0.05
194,-0.031,-0.032,-0.049
195,-0.034,-0.033,-0.05
196,-0.043,-0.034,-0.056
197,-0.043,-0.035,-0.055
198,-0.038,-0.036,-0.05
199,-0.043,-0.037,-0.053
200,-0.052,-0.038,-0.061
201,-0.049,-0.039,-0.056
202,-0.045,-0.04,-0.05
203,-0.038,-0.041,-0.04
204,-0.034,-0.041,-0.033
205,-0.03,-0.042,-0.027
206,-0.029,-0.043,-0.024
207,-0.038,-0.043,-0.033
208,-0.045,-0.043,-0.041
209,-0.044,-0.043,-0.042
210,-0.04,-0.043,-0.041
211,-0.043,-0.043,-0.045
212,-0.042,-0.043,-0.047
213,-0.043,-0.043,-0.049
214,-0.043,-0.043,-0.05
215,-0.044,-0.043,-0.053
216,-0.046,-0.044,-0.056
217,-0.046,-0.044,-0.06
218,-0.045,-0.044,-0.06
219,-0.045,-0.044,-0.062
220,-0.046,-0.045,-0.064
221,-0.052,-0.045,-0.069
222,-0.049,-0.045,-0.065
223,-0.046,-0.044,-0.061
224,-0.043,-0.044,-0.056
225,-0.045,-0.045,-0.056
226,-0.047,-0.045,-0.057
227,-0.05,-0.045,-0.059
228,-0.046,-0.046,-0.053
229,-0.039,-0.046,-0.044
230,-0.04,-0.047,-0.044
231,-0.04,-0.048,-0.041
232,-0.039,-0.049,-0.037
233,-0.044,-0.049,-0.038
234,-0.051,-0.05,-0.041
235,-0.061,-0.05,-0.05
236,-0.058,-0.051,-0.047
237,-0.052,-0.053,-0.042
238,-0.049,-0.055,-0.041
239,-0.051,-0.056,-0.045
240,-0.055,-0.058,-0.051
241,-0.062,-0.059,-0.059
242,-0.067,-0.059,-0.065
243,-0.074,-0.06,-0.075
244,-0.066,-0.06,-0.07
245,-0.065,-0.061,-0.072
246,-0.065,-0.061,-0.073
247,-0.063,-0.062,-0.074
248,-0.057,-0.063,-0.07
249,-0.048,-0.063,-0.064
250,-0.051,-0.064,-0.068
251,-0.057,-0.064,-0.072
252,-0.065,-0.064,-0.078
253,-0.07,-0.064,-0.08
254,-0.066,-0.063,-0.075
255,-0.068,-0.063,-0.076
256,-0.071,-0.063,-0.077
257,-0.065,-0.062,-0.07
258,-0.053,-0.06,-0.055
259,-0.046,-0.059,-0.046
260,-0.042,-0.056,-0.038
261,-0.045,-0.054,-0.037
262,-0.06,-0.052,-0.048
263,-0.069,-0.051,-0.053
264,-0.066,-0.049,-0.048
265,-0.06,-0.047,-0.042
266,-0.056,-0.045,-0.037
267,-0.05,-0.043,-0.032
268,-0.04,-0.041,-0.024
269,-0.034,-0.039,-0.02
270,-0.026,-0.037,-0.015
271,-0.021,-0.035,-0.012
272,-0.022,-0.033,-0.014
273,-0.028,-0.032,-0.023
274,-0.029,-0.03,-0.026
275,-0.02,-0.029,-0.02
276,-0.016,-0.028,-0.019
277,-0.021,-0.027,-0.027
278,-0.024,-0.026,-0.032
279,-0.031,-0.025,-0.04
280,-0.034,-0.024,-0.044
281,-0.039,-0.023,-0.05
282,-0.038,-0.021,-0.047
283,-0.028,-0.018,-0.036
284,-0.019,-0.017,-0.025
285,-0.007,-0.016,-0.011
286,-0.004,-0.015,-0.006
287,-0.017,-0.015,-0.015
288,-0.026,-0.015,-0.021
289,-0.022,-0.014,-0.015
290,-0.014,-0.012,-0.004
291,-0.005,-0.011,0.007
292,-0.0,-0.009,0.016
293,0.002,-0.008,0.021
294,-0.003,-0.007,0.017
295,-0.003,-0.005,0.018
296,-0.005,-0.004,0.016
297,-0.001,-0.004,0.019
298,-0.001,-0.004,0.017
299,-0.002,-0.004,0.014
300,-0.005,-0.005,0.008
301,-0.004,-0.005,0.005
302,-0.0,-0.006,0.005
303,-0.01,-0.007,-0.009
304,-0.019,-0.008,-0.021
305,-0.023,-0.009,-0.028
306,-0.02,-0.011,-0.028
307,-0.01,-0.011,-0.02
308,-0.007,-0.012,-0.019
309,-0.007,-0.012,-0.02
310,-0.008,-0.012,-0.021
311,-0.007,-0.013,-0.018
312,-0.013,-0.013,-0.022
313,-0.019,-0.014,-0.025
314,-0.015,-0.013,-0.019
315,-0.009,-0.012,-0.011
316,-0.005,-0.011,-0.006
317,-0.013,-0.01,-0.011
318,-0.02,-0.009,-0.015
319,-0.015,-0.008,-0.006
320,0.005,-0.006,0.017
321,0.01,-0.003,0.025
322,0.004,0.001,0.022
323,0.0,0.004,0.02
324,0.003,0.007,0.023
325,0.004,0.01,0.025
326,0.003,0.014,0.024
327,0.01,0.017,0.03
328,0.023,0.019,0.04
329,0.031,0.023,0.046
330,0.037,0.027,0.05
331,0.031,0.032,0.041
332,0.033,0.038,0.04
333,0.035,0.044,0.038
334,0.04,0.049,0.039
335,0.057,0.054,0.052
336,0.069,0.058,0.061
337,0.07,0.062,0.06
338,0.067,0.066,0.056
339,0.068,0.07,0.055
340,0.079,0.074,0.066
341,0.084,0.077,0.072
342,0.084,0.08,0.074
343,0.08,0.084,0.072
344,0.076,0.088,0.072
345,0.085,0.093,0.084
346,0.101,0.098,0.103
347,0.113,0.103,0.118
348,0.113,0.108,0.121
349,0.12,0.112,0.129
350,0.129,0.117,0.141
351,0.126,0.122,0.143
352,0.114,0.126,0.134
353,0.106,0.131,0.129
354,0.108,0.136,0.131
355,0.119,0.14,0.142
356,0.131,0.143,0.153
357,0.147,0.147,0.167
358,0.162,0.15,0.177
359,0.167,0.153,0.178
360,0.167,0.156,0.175
361,0.174,0.159,0.179
362,0.183,0.161,0.184
363,0.18,0.163,0.177
364,0.175,0.164,0.169
365,0.166,0.164,0.157
366,0.162,0.163,0.15
367,0.155,0.161,0.142
368,0.145,0.158,0.131
369,0.133,0.155,0.12
370,0.13,0.152,0.118
371,0.145,0.148,0.135
372,0.149,0.144,0.142
373,0.152,0.14,0.148
374,0.143,0.135,0.142
375,0.133,0.13,0.135
376,0.124,0.125,0.131
377,0.123,0.119,0.133
378,0.125,0.114,0.138
379,0.12,0.109,0.135
380,0.108,0.104,0.126
381,0.098,0.099,0.118
382,0.09,0.095,0.113
383,0.08,0.091,0.104
384,0.072,0.087,0.098
385,0.073,0.084,0.099
386,0.072,0.081,0.097
387,0.079,0.079,0.1
388,0.088,0.076,0.104
389,0.09,0.074,0.103
390,0.085,0.072,0.095
391,0.08,0.069,0.086
392,0.073,0.066,0.076
393,0.068,0.063,0.067
394,0.051,0.058,0.047
395,0.036,0.053,0.029
396,0.032,0.046,0.023
397,0.027,0.037,0.017
398,0.025,0.025,0.014
399,0.016,0.011,0.005
400,0.003,-0.007,-0.006
