lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.599,0.605,0.607
2,0.328,0.443,0.337
3,0.18,0.313,0.189
4,0.106,0.21,0.112
5,0.068,0.131,0.073
6,0.048,0.071,0.05
7,0.048,0.029,0.046
8,0.049,-0.0,0.043
9,0.054,-0.018,0.043
10,0.061,-0.026,0.047
11,0.045,-0.028,0.03
12,0.039,-0.025,0.025
13,0.019,-0.019,0.006
14,0.018,-0.01,0.007
15,0.006,-0.001,-0.004
16,-0.005,0.008,-0.015
17,-0.006,0.017,-0.018
18,-0.006,0.025,-0.02
19,-0.007,0.031,-0.022
20,0.012,0.035,-0.002
21,0.021,0.037,0.01
22,0.018,0.037,0.01
23,0.015,0.035,0.01
24,-0.021,0.031,-0.024
25,-0.021,0.026,-0.021
26,-0.012,0.012,-0.009
27,-0.019,0.004,-0.011
28,-0.01,-0.002,0.003
29,-0.009,-0.004,0.007
30,0.001,-0.005,0.018
31,0.016,-0.003,0.03
32,0.013,-0.001,0.023
33,0.007,0.001,0.014
34,-0.001,0.003,0.003
35,0.013,0.006,0.015
36,0.025,0.008,0.024
37,0.016,0.01,0.012
38,0.006,0.011,-0.0
39,0.005,0.013,-0.004
40,-0.006,0.015,-0.016
41,-0.001,0.017,-0.012
42,-0.003,0.019,-0.013
43,0.005,0.02,-0.003
44,0.026,0.022,0.016
45,0.028,0.025,0.018
46,0.03,0.026,0.018
47,0.039,0.027,0.025
48,0.047,0.026,0.031
49,0.038,0.025,0.024
50,0.033,0.025,0.023
51,0.038,0.026,0.031
52,0.043,0.026,0.04
53,0.026,0.025,0.024
54,0.0,0.025,-0.0
55,0.015,0.025,0.018
56,0.022,0.024,0.027
57,0.022,0.023,0.031
58,0.012,0.02,0.026
59,0.006,0.018,0.023
60,0.021,0.017,0.038
61,0.019,0.016,0.033
62,0.012,0.013,0.022
63,-0.0,0.01,0.008
64,0.007,0.009,0.012
65,0.027,0.007,0.03
66,0.018,0.006,0.018
67,0.003,0.005,0.001
68,-0.004,0.006,-0.009
69,0.002,0.008,-0.007
70,0.009,0.01,-0.003
71,0.006,0.011,-0.007
72,0.011,0.011,-0.002
73,-0.003,0.01,-0.015
74,-0.005,0.007,-0.017
75,0.0,0.005,-0.013
76,0.013,0.003,-0.001
77,0.012,0.002,-0.001
78,0.0,-0.001,-0.012
79,-0.002,-0.004,-0.012
80,0.013,-0.005,0.007
81,0.013,-0.007,0.01
82,0.002,-0.01,0.002
83,-0.015,-0.013,-0.013
84,-0.011,-0.016,-0.006
85,-0.007,-0.018,0.0
86,-0.007,-0.02,0.002
87,-0.036,-0.021,-0.023
88,-0.036,-0.022,-0.021
89,-0.024,-0.022,-0.008
90,-0.04,-0.02,-0.026
91,-0.051,-0.019,-0.039
92,-0.053,-0.018,-0.043
93,-0.048,-0.017,-0.041
94,-0.016,-0.017,-0.012
95,0.015,-0.016,0.017
96,0.02,-0.015,0.02
97,0.021,-0.012,0.018
98,-0.003,-0.01,-0.007
99,-0.023,-0.007,-0.029
100,-0.025,-0.003,-0.032
101,-0.003,0.001,-0.012
102,0.026,0.006,0.017
103,0.029,0.01,0.019
104,0.015,0.015,0.005
105,0.027,0.019,0.016
106,0.031,0.023,0.019
107,0.03,0.027,0.019
108,0.025,0.03,0.016
109,0.016,0.032,0.01
110,0.008,0.033,0.006
111,0.005,0.033,0.005
112,0.009,0.031,0.012
113,0.012,0.03,0.016
114,0.015,0.028,0.021
115,0.038,0.024,0.046
116,0.067,0.021,0.078
117,0.073,0.019,0.088
118,0.045,0.018,0.064
119,0.02,0.018,0.038
120,0.009,0.017,0.024
121,0.008,0.013,0.02
122,0.014,0.008,0.021
123,0.007,0.001,0.011
124,-0.024,-0.005,-0.022
125,-0.027,-0.012,-0.026
126,-0.035,-0.017,-0.037
127,-0.032,-0.022,-0.036
128,-0.02,-0.027,-0.027
129,-0.033,-0.03,-0.041
130,-0.049,-0.032,-0.058
131,-0.044,-0.033,-0.055
132,-0.019,-0.033,-0.03
133,0.0,-0.032,-0.011
134,-0.013,-0.031,-0.025
135,-0.023,-0.029,-0.036
136,-0.029,-0.025,-0.041
137,-0.03,-0.021,-0.04
138,-0.023,-0.016,-0.03
139,-0.033,-0.011,-0.036
140,-0.048,-0.005,-0.047
141,-0.043,0.0,-0.04
142,-0.043,0.004,-0.038
143,-0.012,0.006,-0.006
144,0.039,0.009,0.048
145,0.068,0.012,0.081
146,0.067,0.014,0.083
147,0.059,0.015,0.077
148,0.056,0.014,0.075
149,0.047,0.013,0.065
150,0.028,0.012,0.043
151,0.012,0.011,0.025
152,-0.011,0.01,-0.0
153,-0.023,0.009,-0.015
154,-0.021,0.007,-0.017
155,-0.018,0.006,-0.017
156,-0.016,0.005,-0.019
157,-0.013,0.003,-0.019
158,-0.01,0.001,-0.019
159,-0.009,-0.001,-0.021
160,-0.011,-0.004,-0.023
161,-0.0,-0.006,-0.013
162,-0.002,-0.008,-0.013
163,-0.004,-0.01,-0.015
164,-0.008,-0.012,-0.018
165,-0.007,-0.012,-0.016
166,-0.012,-0.011,-0.018
167,-0.013,-0.008,-0.017
168,-0.01,-0.004,-0.011
169,0.01,-0.002,0.01
170,0.016,-0.002,0.017
171,0.016,-0.003,0.018
172,0.007,-0.004,0.009
173,-0.004,-0.005,0.0
174,-0.015,-0.008,-0.008
175,-0.015,-0.012,-0.005
176,-0.023,-0.016,-0.009
177,-0.023,-0.02,-0.007
178,-0.019,-0.023,-0.003
179,-0.011,-0.024,0.003
180,-0.02,-0.025,-0.008
181,-0.019,-0.026,-0.012
182,-0.034,-0.026,-0.029
183,-0.037,-0.027,-0.036
184,-0.035,-0.028,-0.037
185,-0.027,-0.028,-0.03
186,-0.044,-0.028,-0.05
187,-0.048,-0.028,-0.055
188,-0.051,-0.028,-0.059
189,-0.056,-0.028,-0.064
190,-0.041,-0.028,-0.049
191,-0.011,-0.028,-0.02
192,0.005,-0.026,-0.006
193,0.02,-0.024,0.008
194,-0.005,-0.022,-0.016
195,-0.022,-0.02,-0.033
196,-0.025,-0.019,-0.035
197,0.006,-0.017,-0.001
198,0.016,-0.015,0.011
199,-0.013,-0.013,-0.014
200,-0.021,-0.011,-0.018
201,-0.032,-0.009,-0.027
202,-0.032,-0.007,-0.023
203,-0.038,-0.005,-0.026
204,-0.027,-0.004,-0.012
205,-0.011,-0.004,0.008
206,-0.005,-0.005,0.015
207,0.002,-0.006,0.022
208,0.0,-0.007,0.018
209,-0.011,-0.008,0.002
210,-0.002,-0.009,0.008
211,0.009,-0.011,0.015
212,0.022,-0.012,0.025
213,0.012,-0.012,0.013
214,0.011,-0.011,0.01
215,-0.018,-0.008,-0.021
216,-0.009,-0.005,-0.015
217,-0.005,-0.003,-0.014
218,-0.002,-0.0,-0.013
219,-0.017,0.002,-0.029
220,-0.021,0.003,-0.033
221,-0.025,0.005,-0.036
222,-0.021,0.005,-0.032
223,-0.011,0.004,-0.022
224,-0.008,0.001,-0.017
225,-0.014,-0.0,-0.022
226,0.005,-0.001,-0.002
227,0.02,-0.002,0.014
228,0.029,-0.003,0.026
229,0.031,-0.002,0.031
230,0.027,-0.001,0.029
231,0.018,0.0,0.021
232,0.007,0.001,0.013
233,0.015,0.002,0.024
234,0.026,0.003,0.039
235,0.007,0.005,0.022
236,-0.024,0.006,-0.007
237,-0.034,0.007,-0.017
238,-0.033,0.007,-0.018
239,-0.031,0.005,-0.02
240,-0.024,0.002,-0.015
241,-0.025,0.0,-0.019
242,-0.018,-0.001,-0.015
243,0.009,-0.004,0.01
244,0.036,-0.007,0.034
245,0.042,-0.009,0.036
246,0.041,-0.01,0.032
247,0.013,-0.01,0.002
248,0.0,-0.009,-0.013
249,-0.0,-0.007,-0.014
250,-0.001,-0.005,-0.014
251,0.002,-0.001,-0.011
252,-0.018,0.003,-0.03
253,-0.017,0.008,-0.029
254,-0.009,0.011,-0.021
255,-0.011,0.014,-0.021
256,-0.015,0.017,-0.022
257,-0.014,0.018,-0.018
258,-0.005,0.02,-0.006
259,0.006,0.022,0.007
260,0.033,0.023,0.037
261,0.039,0.023,0.045
262,0.051,0.025,0.061
263,0.067,0.026,0.081
264,0.043,0.027,0.06
265,0.038,0.028,0.058
266,0.042,0.028,0.061
267,0.07,0.029,0.086
268,0.044,0.029,0.058
269,0.015,0.028,0.027
270,0.012,0.025,0.021
271,0.011,0.02,0.018
272,0.002,0.014,0.008
273,0.0,0.009,0.004
274,-0.011,0.005,-0.01
275,-0.027,-0.001,-0.031
276,-0.02,-0.008,-0.028
277,-0.003,-0.014,-0.013
278,0.002,-0.02,-0.009
279,-0.013,-0.026,-0.023
280,-0.024,-0.031,-0.035
281,-0.021,-0.035,-0.033
282,-0.042,-0.037,-0.054
283,-0.052,-0.036,-0.063
284,-0.042,-0.035,-0.053
285,-0.049,-0.033,-0.058
286,-0.036,-0.031,-0.043
287,-0.031,-0.027,-0.037
288,-0.027,-0.024,-0.031
289,-0.025,-0.02,-0.026
290,-0.026,-0.016,-0.024
291,-0.017,-0.012,-0.013
292,-0.008,-0.008,-0.001
293,0.014,-0.005,0.023
294,0.004,-0.003,0.016
295,0.0,0.0,0.014
296,0.0,0.003,0.014
297,-0.004,0.006,0.008
298,0.018,0.009,0.027
299,0.041,0.012,0.047
300,0.031,0.014,0.035
301,0.029,0.017,0.032
302,0.027,0.019,0.029
303,0.021,0.019,0.02
304,0.016,0.017,0.011
305,-0.016,0.015,-0.025
306,-0.016,0.011,-0.028
307,-0.005,0.006,-0.019
308,0.008,0.001,-0.006
309,0.006,-0.004,-0.006
310,-0.006,-0.008,-0.016
311,-0.017,-0.011,-0.026
312,-0.004,-0.015,-0.014
313,-0.01,-0.017,-0.02
314,0.001,-0.019,-0.009
315,-0.005,-0.019,-0.014
316,-0.013,-0.019,-0.02
317,-0.021,-0.018,-0.025
318,-0.027,-0.018,-0.026
319,-0.043,-0.02,-0.038
320,-0.044,-0.021,-0.036
321,-0.046,-0.021,-0.035
322,-0.042,-0.02,-0.028
323,-0.039,-0.018,-0.023
324,-0.022,-0.016,-0.006
325,-0.022,-0.015,-0.004
326,-0.003,-0.013,0.013
327,0.018,-0.013,0.032
328,0.011,-0.012,0.022
329,0.031,-0.013,0.039
330,0.019,-0.013,0.024
331,0.013,-0.012,0.017
332,0.007,-0.01,0.01
333,-0.021,-0.009,-0.021
334,-0.026,-0.008,-0.031
335,-0.023,-0.007,-0.03
336,-0.031,-0.007,-0.04
337,-0.044,-0.007,-0.054
338,-0.041,-0.007,-0.051
339,-0.026,-0.008,-0.035
340,-0.01,-0.009,-0.02
341,0.009,-0.011,-0.002
342,0.022,-0.014,0.009
343,0.016,-0.016,0.003
344,-0.024,-0.018,-0.034
345,-0.026,-0.018,-0.035
346,-0.017,-0.018,-0.022
347,-0.012,-0.017,-0.015
348,-0.026,-0.016,-0.026
349,-0.008,-0.014,-0.006
350,0.0,-0.012,0.004
351,0.001,-0.009,0.007
352,-0.004,-0.006,0.006
353,-0.006,-0.003,0.007
354,-0.021,0.001,-0.006
355,-0.018,0.003,-0.003
356,-0.014,0.005,-0.001
357,-0.007,0.006,0.004
358,0.001,0.007,0.01
359,0.008,0.008,0.015
360,0.014,0.008,0.019
361,0.016,0.008,0.02
362,0.025,0.009,0.025
363,0.029,0.011,0.026
364,0.025,0.013,0.02
365,0.039,0.015,0.03
366,0.025,0.017,0.015
367,0.008,0.018,-0.003
368,-0.003,0.017,-0.012
369,0.013,0.015,0.004
370,0.017,0.015,0.007
371,0.015,0.013,0.005
372,0.015,0.011,0.004
373,-0.002,0.009,-0.012
374,0.002,0.006,-0.007
375,-0.013,0.003,-0.017
376,-0.022,-0.001,-0.023
377,-0.016,-0.005,-0.013
378,-0.01,-0.009,-0.004
379,-0.0,-0.014,0.006
380,-0.005,-0.018,0.003
381,-0.003,-0.022,0.008
382,-0.013,-0.026,0.0
383,-0.014,-0.03,0.001
384,-0.014,-0.034,0.001
385,-0.034,-0.038,-0.02
386,-0.048,-0.041,-0.037
387,-0.057,-0.044,-0.049
388,-0.059,-0.046,-0.053
389,-0.066,-0.048,-0.064
390,-0.061,-0.049,-0.063
391,-0.052,-0.051,-0.057
392,-0.052,-0.051,-0.06
393,-0.043,-0.052,-0.054
394,-0.05,-0.052,-0.062
395,-0.045,-0.052,-0.057
396,-0.054,-0.051,-0.065
397,-0.054,-0.051,-0.063
398,-0.04,-0.05,-0.048
399,-0.041,-0.05,-0.05
400,-0.061,-0.05,-0.07
