lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.651,0.671,0.658
2,0.415,0.532,0.427
3,0.321,0.421,0.333
4,0.288,0.334,0.297
5,0.264,0.268,0.27
6,0.228,0.219,0.232
7,0.193,0.184,0.195
8,0.161,0.162,0.162
9,0.167,0.149,0.166
10,0.191,0.144,0.188
11,0.205,0.144,0.201
12,0.187,0.149,0.181
13,0.183,0.156,0.175
14,0.195,0.164,0.185
15,0.192,0.174,0.18
16,0.209,0.182,0.198
17,0.202,0.19,0.192
18,0.174,0.197,0.166
19,0.16,0.201,0.155
20,0.167,0.204,0.163
21,0.165,0.204,0.163
22,0.158,0.202,0.158
23,0.16,0.199,0.163
24,0.157,0.193,0.163
25,0.163,0.185,0.171
26,0.177,0.172,0.188
27,0.196,0.162,0.208
28,0.17,0.156,0.183
29,0.145,0.151,0.159
30,0.139,0.145,0.152
31,0.133,0.138,0.145
32,0.147,0.132,0.157
33,0.131,0.127,0.139
34,0.104,0.123,0.11
35,0.084,0.119,0.087
36,0.095,0.115,0.097
37,0.119,0.109,0.118
38,0.121,0.105,0.119
39,0.1,0.101,0.096
40,0.077,0.097,0.073
41,0.088,0.092,0.082
42,0.115,0.087,0.106
43,0.115,0.083,0.104
44,0.105,0.081,0.093
45,0.071,0.08,0.06
46,0.057,0.079,0.048
47,0.061,0.077,0.054
48,0.073,0.077,0.067
49,0.075,0.077,0.071
50,0.064,0.078,0.061
51,0.062,0.078,0.062
52,0.077,0.078,0.079
53,0.091,0.076,0.096
54,0.078,0.074,0.087
55,0.062,0.074,0.074
56,0.068,0.074,0.082
57,0.077,0.073,0.093
58,0.085,0.071,0.102
59,0.09,0.07,0.106
60,0.084,0.069,0.099
61,0.085,0.069,0.099
62,0.072,0.069,0.085
63,0.072,0.068,0.083
64,0.077,0.067,0.085
65,0.065,0.066,0.07
66,0.044,0.067,0.047
67,0.029,0.066,0.03
68,0.04,0.064,0.039
69,0.066,0.062,0.062
70,0.064,0.06,0.059
71,0.061,0.058,0.054
72,0.043,0.056,0.035
73,0.043,0.053,0.034
74,0.064,0.05,0.053
75,0.071,0.047,0.06
76,0.057,0.044,0.048
77,0.041,0.043,0.034
78,0.031,0.04,0.026
79,0.03,0.035,0.027
80,0.045,0.031,0.042
81,0.038,0.028,0.037
82,0.028,0.024,0.03
83,0.025,0.02,0.03
84,0.017,0.015,0.025
85,0.018,0.009,0.029
86,0.002,0.005,0.015
87,-0.013,0.0,0.001
88,-0.021,-0.004,-0.006
89,-0.019,-0.009,-0.005
90,-0.013,-0.014,0.001
91,-0.012,-0.019,0.001
92,-0.034,-0.023,-0.023
93,-0.04,-0.026,-0.032
94,-0.025,-0.029,-0.02
95,-0.027,-0.032,-0.024
96,-0.018,-0.035,-0.017
97,-0.027,-0.038,-0.028
98,-0.046,-0.039,-0.049
99,-0.052,-0.04,-0.055
100,-0.059,-0.041,-0.064
101,-0.041,-0.042,-0.048
102,-0.021,-0.043,-0.031
103,-0.028,-0.043,-0.04
104,-0.046,-0.042,-0.059
105,-0.042,-0.042,-0.054
106,-0.039,-0.041,-0.05
107,-0.024,-0.04,-0.034
108,-0.034,-0.039,-0.042
109,-0.063,-0.039,-0.069
110,-0.066,-0.039,-0.071
111,-0.054,-0.039,-0.055
112,-0.033,-0.039,-0.032
113,-0.025,-0.038,-0.021
114,-0.028,-0.037,-0.02
115,-0.034,-0.036,-0.024
116,-0.039,-0.036,-0.027
117,-0.034,-0.036,-0.021
118,-0.015,-0.035,-0.003
119,-0.023,-0.033,-0.01
120,-0.043,-0.032,-0.029
121,-0.038,-0.031,-0.027
122,-0.023,-0.031,-0.016
123,-0.022,-0.031,-0.018
124,-0.045,-0.03,-0.043
125,-0.043,-0.03,-0.044
126,-0.03,-0.03,-0.033
127,-0.029,-0.03,-0.034
128,-0.03,-0.031,-0.035
129,-0.036,-0.032,-0.042
130,-0.037,-0.032,-0.045
131,-0.028,-0.032,-0.038
132,-0.014,-0.032,-0.027
133,-0.016,-0.032,-0.03
134,-0.037,-0.032,-0.051
135,-0.034,-0.031,-0.047
136,-0.033,-0.029,-0.044
137,-0.036,-0.028,-0.046
138,-0.026,-0.027,-0.035
139,-0.017,-0.027,-0.024
140,-0.028,-0.026,-0.033
141,-0.037,-0.026,-0.04
142,-0.058,-0.027,-0.057
143,-0.05,-0.027,-0.046
144,-0.019,-0.028,-0.013
145,-0.019,-0.03,-0.011
146,-0.015,-0.03,-0.006
147,-0.028,-0.031,-0.018
148,-0.014,-0.033,-0.005
149,-0.004,-0.034,0.005
150,-0.027,-0.034,-0.019
151,-0.032,-0.034,-0.027
152,-0.032,-0.036,-0.03
153,-0.041,-0.037,-0.042
154,-0.047,-0.039,-0.05
155,-0.052,-0.041,-0.058
156,-0.059,-0.043,-0.067
157,-0.07,-0.044,-0.078
158,-0.058,-0.046,-0.067
159,-0.047,-0.048,-0.056
160,-0.037,-0.047,-0.047
161,-0.048,-0.047,-0.06
162,-0.044,-0.047,-0.057
163,-0.05,-0.047,-0.062
164,-0.043,-0.049,-0.055
165,-0.031,-0.05,-0.042
166,-0.039,-0.051,-0.049
167,-0.058,-0.051,-0.067
168,-0.053,-0.05,-0.062
169,-0.048,-0.05,-0.055
170,-0.059,-0.049,-0.063
171,-0.042,-0.049,-0.044
172,-0.052,-0.048,-0.051
173,-0.068,-0.047,-0.063
174,-0.057,-0.046,-0.05
175,-0.034,-0.046,-0.026
176,-0.015,-0.046,-0.006
177,-0.032,-0.045,-0.022
178,-0.033,-0.045,-0.024
179,-0.046,-0.045,-0.037
180,-0.063,-0.046,-0.056
181,-0.064,-0.047,-0.059
182,-0.066,-0.048,-0.065
183,-0.073,-0.047,-0.074
184,-0.068,-0.046,-0.073
185,-0.035,-0.046,-0.043
186,-0.021,-0.047,-0.031
187,-0.02,-0.047,-0.03
188,-0.032,-0.046,-0.043
189,-0.046,-0.045,-0.057
190,-0.047,-0.045,-0.06
191,-0.051,-0.046,-0.065
192,-0.03,-0.046,-0.046
193,-0.041,-0.047,-0.055
194,-0.058,-0.047,-0.071
195,-0.061,-0.048,-0.072
196,-0.05,-0.048,-0.061
197,-0.055,-0.049,-0.065
198,-0.063,-0.049,-0.072
199,-0.059,-0.047,-0.065
200,-0.058,-0.045,-0.062
201,-0.042,-0.044,-0.044
202,-0.022,-0.044,-0.022
203,-0.022,-0.043,-0.018
204,-0.03,-0.043,-0.023
205,-0.049,-0.042,-0.041
206,-0.06,-0.042,-0.051
207,-0.049,-0.043,-0.041
208,-0.043,-0.043,-0.035
209,-0.041,-0.043,-0.034
210,-0.048,-0.042,-0.043
211,-0.069,-0.042,-0.067
212,-0.045,-0.044,-0.046
213,-0.033,-0.046,-0.037
214,-0.037,-0.049,-0.044
215,-0.034,-0.05,-0.043
216,-0.035,-0.051,-0.046
217,-0.029,-0.052,-0.04
218,-0.04,-0.054,-0.051
219,-0.046,-0.056,-0.058
220,-0.056,-0.057,-0.068
221,-0.076,-0.059,-0.089
222,-0.088,-0.061,-0.101
223,-0.088,-0.063,-0.099
224,-0.066,-0.064,-0.076
225,-0.071,-0.063,-0.08
226,-0.08,-0.062,-0.088
227,-0.076,-0.06,-0.083
228,-0.067,-0.059,-0.072
229,-0.035,-0.058,-0.039
230,-0.032,-0.057,-0.033
231,-0.04,-0.054,-0.039
232,-0.057,-0.05,-0.052
233,-0.055,-0.048,-0.048
234,-0.046,-0.046,-0.038
235,-0.032,-0.044,-0.022
236,-0.039,-0.042,-0.028
237,-0.041,-0.041,-0.03
238,-0.056,-0.04,-0.045
239,-0.062,-0.041,-0.052
240,-0.045,-0.041,-0.038
241,-0.027,-0.041,-0.023
242,-0.025,-0.041,-0.024
243,-0.03,-0.042,-0.032
244,-0.017,-0.044,-0.023
245,-0.015,-0.046,-0.023
246,-0.022,-0.048,-0.03
247,-0.044,-0.048,-0.052
248,-0.064,-0.048,-0.073
249,-0.073,-0.046,-0.083
250,-0.067,-0.046,-0.079
251,-0.064,-0.044,-0.076
252,-0.055,-0.042,-0.067
253,-0.066,-0.039,-0.075
254,-0.066,-0.035,-0.073
255,-0.059,-0.033,-0.064
256,-0.027,-0.03,-0.032
257,-0.017,-0.027,-0.021
258,-0.009,-0.023,-0.012
259,-0.003,-0.018,-0.003
260,0.011,-0.014,0.012
261,0.018,-0.011,0.022
262,0.009,-0.007,0.016
263,0.002,-0.004,0.012
264,-0.008,-0.0,0.003
265,-0.01,0.004,0.002
266,0.01,0.008,0.022
267,0.026,0.01,0.037
268,0.022,0.012,0.033
269,-0.0,0.013,0.01
270,-0.009,0.012,-0.002
271,-0.002,0.009,0.003
272,0.002,0.006,0.004
273,0.006,0.003,0.004
274,0.01,-0.0,0.006
275,0.005,-0.002,0.001
276,-0.0,-0.003,-0.005
277,0.003,-0.005,-0.003
278,0.008,-0.006,-0.0
279,-0.002,-0.006,-0.012
280,-0.015,-0.005,-0.026
281,-0.017,-0.002,-0.028
282,-0.015,-0.001,-0.024
283,-0.003,0.002,-0.011
284,0.005,0.005,-0.001
285,-0.001,0.007,-0.004
286,-0.006,0.009,-0.009
287,-0.003,0.011,-0.005
288,0.003,0.012,0.003
289,0.002,0.014,0.004
290,0.016,0.016,0.02
291,0.033,0.019,0.04
292,0.045,0.02,0.055
293,0.05,0.02,0.063
294,0.051,0.02,0.065
295,0.035,0.021,0.05
296,0.026,0.021,0.041
297,0.022,0.021,0.037
298,0.021,0.021,0.034
299,0.006,0.021,0.016
300,0.008,0.02,0.015
301,0.021,0.019,0.025
302,0.012,0.018,0.013
303,0.01,0.017,0.009
304,0.003,0.016,0.001
305,0.0,0.015,-0.002
306,0.006,0.015,0.002
307,-0.003,0.015,-0.007
308,0.019,0.015,0.012
309,0.019,0.015,0.011
310,0.02,0.015,0.011
311,0.015,0.015,0.007
312,0.024,0.016,0.017
313,0.017,0.017,0.012
314,0.023,0.019,0.018
315,0.035,0.021,0.031
316,0.038,0.024,0.035
317,0.027,0.026,0.026
318,0.032,0.029,0.033
319,0.032,0.031,0.034
320,0.043,0.034,0.048
321,0.041,0.037,0.049
322,0.041,0.04,0.053
323,0.036,0.043,0.05
324,0.039,0.047,0.054
325,0.039,0.052,0.054
326,0.044,0.057,0.059
327,0.044,0.06,0.057
328,0.042,0.063,0.053
329,0.051,0.065,0.059
330,0.066,0.067,0.072
331,0.076,0.07,0.08
332,0.079,0.072,0.08
333,0.084,0.074,0.083
334,0.092,0.076,0.09
335,0.09,0.077,0.088
336,0.091,0.078,0.088
337,0.095,0.079,0.09
338,0.095,0.08,0.089
339,0.092,0.08,0.085
340,0.093,0.079,0.086
341,0.078,0.077,0.072
342,0.069,0.077,0.065
343,0.065,0.076,0.062
344,0.058,0.075,0.056
345,0.063,0.075,0.063
346,0.061,0.074,0.062
347,0.053,0.074,0.056
348,0.051,0.073,0.056
349,0.059,0.073,0.065
350,0.077,0.072,0.086
351,0.092,0.073,0.103
352,0.092,0.074,0.106
353,0.086,0.076,0.102
354,0.071,0.079,0.087
355,0.074,0.082,0.09
356,0.088,0.083,0.104
357,0.079,0.084,0.092
358,0.077,0.085,0.088
359,0.081,0.086,0.089
360,0.097,0.086,0.102
361,0.101,0.087,0.104
362,0.108,0.088,0.109
363,0.106,0.088,0.106
364,0.094,0.087,0.092
365,0.073,0.086,0.071
366,0.07,0.083,0.066
367,0.079,0.081,0.073
368,0.083,0.079,0.076
369,0.072,0.076,0.064
370,0.077,0.073,0.069
371,0.073,0.07,0.066
372,0.076,0.068,0.07
373,0.073,0.067,0.068
374,0.055,0.067,0.052
375,0.039,0.068,0.038
376,0.044,0.068,0.045
377,0.057,0.068,0.059
378,0.07,0.069,0.074
379,0.102,0.07,0.109
380,0.099,0.071,0.109
381,0.09,0.073,0.104
382,0.07,0.075,0.086
383,0.063,0.078,0.08
384,0.064,0.081,0.081
385,0.069,0.084,0.086
386,0.084,0.087,0.098
387,0.094,0.09,0.106
388,0.109,0.093,0.118
389,0.106,0.095,0.113
390,0.106,0.097,0.111
391,0.094,0.099,0.097
392,0.103,0.099,0.105
393,0.119,0.098,0.119
394,0.101,0.096,0.099
395,0.086,0.092,0.083
396,0.066,0.086,0.061
397,0.058,0.078,0.052
398,0.054,0.067,0.045
399,0.055,0.052,0.045
400,0.056,0.034,0.046
