gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1238,1525,121.297348022461,40.7223358154297,-74.0334777832031,3670144,1238,1143,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-03 06:31:40.650069,98.02857500693877,27.93921288516903,24.5170437882874,0.01903901576585094,9.0,-27.94,1.184412938166907,-28.6,101.1744,115.8923,138.1907,1.7102,202.7597,207.4398,207.0248771291566,0
101411,npp,2763,474,145.007095336914,40.7195434570312,-74.0413589477539,3670144,2762,282,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-05 05:53:47.499092,92.17419667090631,61.90270225043431,51.378935294543105,0.07356291648557826,3.0,-61.87,2.5331140255951103,-62.14,94.2052,111.4482,132.4222,1.7784,211.4443,257.8764,256.27322172276183,0
101420,npp,1726,3231,0.12500012145575568,40.7209663391113,-74.0378646850586,3670144,1724,2570,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-05 07:34:17.439075,-70.52758841220373,53.12325953586076,45.11478277720739,0.03606626835136952,19.0,53.06,1.9513309067639726,52.71,93.8407,114.2446,130.4308,1.7348,139.7132,0.2169,-0.5691027949448358,0
101543,npp,1062,2725,115.890396118164,40.7221794128418,-74.03955078125,3670144,1063,2187,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-06 07:15:34.210180,-74.15450230813158,36.09727513240803,31.45477767930258,0.08290065318112151,16.0,36.05,1.2937979144666532,35.54,96.5036,115.8045,137.332,1.7115,198.2626,198.3433,196.5366216802941,0
101665,npp,353,2216,131.235687255859,40.7238655090332,-74.0356140136719,3670144,354,1775,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-07 06:56:47.424904,-78.22285400405025,10.586799229852456,9.365088416469316,0.10071813160292101,13.0,10.56,1.0,9.8,108.5401,157.9453,210.8153,1.2548,171.4866,164.68,162.4850201321005,0
101787,npp,2704,1698,151.995895385742,40.7185554504395,-74.0338439941406,3670144,2704,1286,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-08 06:37:55.303560,97.55867988625153,19.136484782624308,16.878683702734776,0.06549184662626426,10.0,-19.14,1.0442604737599883,-19.79,105.6961,142.9893,163.8918,1.3861,206.8211,210.6802,209.2529169222821,0
101908,npp,1954,1173,116.968360900879,40.7202835083008,-74.0405654907227,3670144,1955,866,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-09 06:19:03.181049,96.78150209463233,42.64191923008768,36.86830343522645,0.03907237688302797,7.0,-42.64,1.4867838833500562,-43.12,100.8219,118.0271,130.9558,1.6792,197.4841,196.4184,195.56688419758868,0
101917,npp,712,3876,135.994979858398,40.720458984375,-74.0411911010742,3670144,712,3103,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-09 07:59:09.990643,-66.37302012725928,67.02642243565602,54.63895023570578,0.0386141318682434,23.0,66.94,3.1865100272627664,66.71,97.6072,117.8384,133.3122,1.6819,203.8942,228.7343,227.89277086598702,0
102038,npp,1175,647,128.537567138672,40.7195777893066,-74.0393218994141,3670144,1175,430,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-10 06:00:05.714765,93.2472665197577,58.056192174918394,48.7260302029064,0.018807668873745402,4.0,-58.03,2.2013981571160284,-58.34,84.428,111.8502,133.9045,1.772,205.7766,227.7658,227.35591894002616,0
102047,npp,87,3395,116.709861755371,40.720157623291,-74.0407409667969,3670144,87,2744,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-10 07:40:30.316479,-69.85025908598976,57.32629423971015,48.20995390257925,0.02659345810231955,20.0,57.26,2.2013981571160284,56.95,87.7803,108.3489,129.058,1.8292,201.9942,213.4904,212.91084094520585,0
102161,npp,366,127,109.845375061035,40.7218284606934,-74.0415115356445,3670144,373,60,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-11 05:41:04.683873,90.02643256017207,68.29079498102399,55.3733050625747,0.005263386879974691,1.0,-68.23,3.3166247903554,-68.43,83.5437,114.6273,127.4781,1.729,196.7544,189.928,189.81329346151836,0
102412,npp,1092,1870,0.12500014883710264,40.7209396362305,-74.0392913818359,3670144,1092,1444,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-13 06:44:11.701578,99.70886126006859,9.504111857924483,8.409513720373573,0.0010946883599367119,11.0,-9.51,1.0,-10.24,101.1942,151.9515,203.1838,1.3043,46.3697,0.163,0.13914313457324562,0
102535,npp,350,1350,86.0720825195312,40.723503112793,-74.0331115722656,3670176,350,1019,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-14 06:25:17.791755,96.3883194428585,35.824906958526746,31.225793172643687,4.7199443158162325e-06,8.0,-35.81,1.2937979144666532,-36.36,101.9322,115.116,130.5242,1.7217,175.7477,148.1911,148.1911,0
102542,npp,2129,4035,0.12500009311913374,40.7233352661133,-74.0368270874023,3670144,2133,3184,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-14 08:05:21.042330,-65.72762854897421,69.57820315197986,56.111412711575674,0.002361276523208915,24.0,69.49,3.5496478698597698,69.23,79.3702,105.6114,125.8313,1.8767,168.4788,0.2346,0.18314000616869042,0
102783,npp,868,3064,102.321891784668,40.7200889587402,-74.0404434204102,3670176,869,2462,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-16 07:27:59.908685,-71.84121217761285,48.27791801031067,41.38494130597231,1.456251273682336e-06,18.0,48.23,1.7549928774784245,47.83,89.7029,106.659,124.1634,1.8582,195.7249,190.1369,190.1369,0
102904,npp,193,2557,116.153305053711,40.7200012207031,-74.0339736938477,3670176,194,2068,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-17 07:09:14.896424,-75.03611941935658,28.592018138322878,25.080352878897,7.1901931292007e-11,15.0,28.56,1.184412938166907,27.91,88.3518,115.2629,137.7515,1.7195,198.948,199.7273,199.7273,0
103261,npp,1052,997,86.9730377197266,40.7209091186523,-74.0332489013672,3670176,1051,734,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-20 06:12:38.514274,94.98520606143657,48.55343678410463,41.59841724613561,2.2978686945441454e-21,6.0,-48.55,1.7549928774784245,-48.94,100.6693,116.787,139.5367,1.6971,181.2081,147.5996,147.5996,0
103860,npp,2533,1172,120.357414245605,40.7213325500488,-74.0377655029297,3670176,2534,865,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-25 06:18:54.963780,96.10345649623449,42.69485193414603,36.91368675505049,1.0138933738403306e-16,7.0,-42.68,1.4867838833500562,-43.12,100.8219,118.0271,130.9558,1.6792,199.7636,202.1094,202.1094,0
103979,npp,1736,646,110.31901550293,40.7190055847168,-74.0346145629883,3670176,1736,428,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-26 05:59:57.508681,93.29373057854589,58.073476327262696,48.74097292525733,1.0415966248506249e-13,4.0,-58.05,2.2013981571160284,-58.34,84.428,111.8502,133.9045,1.772,197.5007,195.4829,195.4829,0
104337,npp,1662,1868,0.12500011646113762,40.7197151184082,-74.0414505004883,3670176,1662,1443,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-29 06:44:01.771137,95.88900584270888,9.664280757658078,8.55126489286778,4.226436364468047e-09,11.0,-9.63,1.0,-10.24,101.1942,151.9515,203.1838,1.3043,46.3697,0.163,0.163,0
104455,npp,918,1348,116.14315032959,40.7228469848633,-74.0399475097656,3670176,919,1018,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-04-30 06:25:09.654243,97.188736190428,35.8945686108762,31.28562639114886,0.00010710235698704682,8.0,-35.89,1.2937979144666532,-36.36,101.9322,115.116,130.5242,1.7217,198.9901,199.9647,199.9647,0
131213,npp,2683,1511,102.664794921875,40.7184104919434,-74.035270690918,3670144,2683,1133,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-09 06:30:30.701872,97.35303241576656,28.62797633869205,25.109283737175414,0.015319547648040277,9.0,-28.6,1.184412938166907,-28.6,101.1744,115.8923,138.1907,1.7102,187.0283,175.5749,175.2410365919163,0
131566,npp,1138,462,85.1273956298828,40.7181549072266,-74.0346755981445,3670144,1141,272,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-11 05:52:39.386551,92.47867898845237,62.15842882223001,51.550046302621055,0.0020494608596632173,3.0,-62.12,2.5331140255951103,-62.14,94.2052,111.4482,132.4222,1.7784,187.8055,151.3881,151.34343549664382,0
131934,npp,1821,2203,0.12500013443248292,40.721004486084,-74.0336151123047,3670176,1821,1762,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-13 06:55:37.582752,-73.64093559492402,9.83746533048683,8.70385980948647,0.00028145922846546043,13.0,9.8,1.0,9.8,108.5401,157.9453,210.8153,1.2548,40.376,0.1569,0.1569,0
132111,npp,1101,1685,0.1250001115262691,40.7193946838379,-74.0354843139648,3670176,1101,1274,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-14 06:36:47.260291,98.15143356907524,19.847718590567748,17.500523736806272,1.663176439847908e-07,10.0,-19.84,1.0837787002826917,-19.79,105.6961,142.9893,163.8918,1.3861,66.3757,0.1733,0.1733,0
132462,npp,2630,634,101.164489746094,40.7198486328125,-74.0409698486328,3670176,2631,418,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-16 05:58:57.721650,93.21589249143778,58.38263813533799,48.95866008018161,2.393760928203372e-19,4.0,-58.34,2.2013981571160284,-58.34,84.428,111.8502,133.9045,1.772,193.3421,179.2613,179.2613,0
132642,npp,1822,114,62.4532814025879,40.7212715148926,-74.0379257202148,3670176,1829,53,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-17 05:39:56.726562,269.95086420892346,68.50445574350327,55.497032661838404,1.9607807916181404e-24,1.0,-68.44,3.3166247903554,-68.43,83.5437,114.6273,127.4781,1.729,182.4651,107.9848,107.9848,0
132656,npp,891,2883,77.0546722412109,40.7248039245605,-74.0389251708984,3670176,891,2325,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-17 07:20:39.122647,-72.92135527852939,42.16330579747861,36.48110350440431,1.5460639196912544e-20,17.0,42.13,1.4867838833500562,42.13,93.3075,113.1717,125.0704,1.7513,173.9042,134.9449,134.9449,0
133015,npp,2570,1857,0.12500014417329908,40.7196350097656,-74.0369491577148,3670176,2570,1432,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-19 06:43:03.817632,97.23935142556778,10.300192567956962,9.112466092599021,7.222244920952044e-27,11.0,-10.27,1.0,-10.24,101.1942,151.9515,203.1838,1.3043,46.3697,0.163,0.163,0
133559,npp,264,288,75.8842468261719,40.7190856933594,-74.0345993041992,3670176,264,151,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-22 05:46:16.828493,91.13029399419135,65.52254821426162,53.71702495014308,3.623307014993561e-24,2.0,-65.47,3.0,-65.47,82.8094,110.1299,125.3582,1.7997,186.781,136.5657,136.5657,0
133572,npp,2354,3052,0.12500008932835982,40.7178535461426,-74.0352096557617,3670176,2355,2453,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-22 07:26:53.887381,-72.04675063224866,47.89430021368118,41.08349006196115,2.813744448498087e-28,18.0,47.86,1.646109783506203,47.83,89.7029,106.659,124.1634,1.8582,133.4776,0.2323,0.2323,0
133749,npp,1680,2543,0.12500011524821986,40.7190284729004,-74.0381851196289,3670176,1679,2058,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-23 07:08:07.121783,-74.17832642692115,27.932299660220416,24.51363270028687,4.293972538209786e-26,15.0,27.91,1.184412938166907,27.91,88.3518,115.2629,137.7515,1.7195,100.9853,0.2149,0.2149,0
133933,npp,962,2031,0.1250001600744639,40.7180976867676,-74.0356216430664,3670176,962,1598,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-24 06:49:20.356332,122.1991675235031,0.20518643609620318,0.18174037516656313,4.146989735988889e-22,12.0,-0.3,1.0,-0.27,103.7794,198.1962,245.6377,1.0,0.125,0.125,0.125,0
134296,npp,2543,983,106.59375,40.7222671508789,-74.0367126464844,3670176,2547,725,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-26 06:11:32.597185,94.73295963219036,48.99283167731129,41.94298669748402,3.3782728451292753e-10,6.0,-48.97,1.7549928774784245,-48.94,100.6693,116.787,139.5367,1.6971,192.388,180.8974,180.8974,0
134308,npp,1357,3706,0.1250000923990271,40.717414855957,-74.0371551513672,3670176,1355,2997,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-26 07:51:46.524852,-67.48511348878527,63.96970034692978,52.74525618365233,3.82141583075749e-18,22.0,63.9,2.7445598364131496,63.84,82.4926,109.22,125.9986,1.8147,158.4467,0.2268,0.2268,0
134479,npp,1755,461,44.8695869445801,40.7190055847168,-74.0337448120117,3670144,1754,271,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-27 05:52:35.165218,92.22386890213268,62.17353403316949,51.56410598090319,0.0005985395318997038,3.0,-62.14,2.5331140255951103,-62.14,94.2052,111.4482,132.4222,1.7784,171.9129,79.7948,79.7948,0
134859,npp,2436,2203,0.1250001216917127,40.7215881347656,-74.0372543334961,3670144,2436,1763,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-29 06:55:35.146535,-77.91671188221267,9.8087951040609,8.67897242562749,0.014469177553852108,13.0,9.8,1.0,9.8,108.5401,157.9453,210.8153,1.2548,40.376,0.1569,-0.1584310424877651,0
135035,npp,1714,1685,112.921966552734,40.7238731384277,-74.0362777709961,3670144,1715,1275,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-30 06:36:44.825958,99.09216935093399,19.85451292184107,17.507273483490764,0.05697297872711816,10.0,-19.84,1.0837787002826917,-19.79,105.6961,142.9893,163.8918,1.3861,170.4532,156.5202,155.2785711162026,0
135224,npp,948,1159,98.8289489746094,40.7215614318848,-74.0412292480469,3670144,949,855,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-31 06:17:50.949544,96.10688037750121,43.172432239362784,37.302007528162015,0.13172464860223504,7.0,-43.15,1.4867838833500562,-43.12,100.8219,118.0271,130.9558,1.6792,185.2837,165.9579,163.0871859866787,0
135236,npp,2798,3865,112.662872314453,40.7176055908203,-74.0375213623047,3670144,2795,3096,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-08-31 07:57:57.761166,-66.30781403682911,66.83090565119646,54.526379458180955,0.0809813484712132,23.0,66.76,3.1865100272627664,66.71,97.6072,117.8384,133.3122,1.6819,196.572,189.4913,187.72644965239374,0
135406,npp,169,633,102.815338134766,40.7180366516113,-74.0409774780273,3670144,169,417,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-01 05:58:53.514710,93.16183655057432,58.394422304933734,48.9689188526444,0.1477038220143546,4.0,-58.37,2.2013981571160284,-58.34,84.428,111.8502,133.9045,1.772,194.0921,182.1866,178.96764716029185,0
136349,npp,1663,806,99.6404647827148,40.7238006591797,-74.0345458984375,3670144,1668,594,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-06 06:05:10.096785,94.02718270809395,54.03617390558029,45.7987395586873,0.03438866452400876,5.0,-54.02,1.9513309067639726,-53.96,98.9774,112.9498,132.3917,1.7547,191.3755,174.8419,174.092457718726,0
136362,npp,528,3544,90.7874145507812,40.7196998596191,-74.0352020263672,3670144,532,2877,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-06 07:45:29.363120,-68.47643363571403,60.71293120212247,50.58633955875028,0.043690567266831216,21.0,60.65,2.4157378735459294,60.65,90.5928,112.7127,128.0727,1.7584,189.1202,159.6423,158.69013861613035,0
136535,npp,848,286,97.6277084350586,40.7193336486816,-74.0384368896484,3670144,853,151,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-07 05:46:10.883518,90.83133161668249,65.55959269769049,53.74147809778846,0.019537801745388394,2.0,-65.51,3.0,-65.47,82.8094,110.1299,125.3582,1.7997,194.0288,175.6965,175.27070693958845,0
136546,npp,2938,3050,91.0716171264648,40.7220687866211,-74.0411376953125,3670144,2938,2452,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-07 07:26:47.942705,-71.5635934519904,47.83424295587056,41.03724453008328,0.029260745411977523,18.0,47.8,1.646109783506203,47.83,89.7029,106.659,124.1634,1.8582,188.727,169.2314,168.5937119682935,0
136741,npp,2263,2542,0.1250000969990097,40.7188262939453,-74.0418243408203,3670144,2263,2057,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-08 07:08:02.962485,-74.39121974415636,27.87235055610819,24.46256772331266,0.017097999177308715,15.0,27.86,1.184412938166907,27.91,88.3518,115.2629,137.7515,1.7195,100.9853,0.2149,-0.15772172538620396,0
137115,npp,826,1510,94.5488662719727,40.7176895141602,-74.0336380004883,3670144,826,1132,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-10 06:30:22.331432,97.85286162463608,28.655089097090954,25.134295547550124,0.002437684619331088,9.0,-28.65,1.184412938166907,-28.6,101.1744,115.8923,138.1907,1.7102,180.176,161.6952,161.64207482205472,0
137307,npp,64,981,115.72681427002,40.7182502746582,-74.040168762207,3670176,67,724,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-11 06:11:26.686088,94.6216598322267,49.048855143492965,41.98692197017432,0.00016664040845837207,6.0,-49.03,1.7549928774784245,-48.94,100.6693,116.787,139.5367,1.6971,197.5921,196.3969,196.3969,0
137498,npp,2345,459,109.343284606934,40.7237396240234,-74.036994934082,3670176,2345,270,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-12 05:52:29.228208,92.26864242208,62.2104444682774,51.58842015240389,1.0878020609426864e-09,3.0,-62.18,2.5331140255951103,-62.14,94.2052,111.4482,132.4222,1.7784,197.3653,194.4529,194.4529,0
137512,npp,1313,3218,0.12500010120479033,40.7187614440918,-74.0406646728516,3670176,1316,2558,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-12 07:33:00.949579,-71.02426613621832,52.74860977919349,44.83584129911184,0.00019929721679806886,19.0,52.71,1.9513309067639726,52.71,93.8407,114.2446,130.4308,1.7348,139.7132,0.2169,0.2169,0
137701,npp,646,2712,79.6723556518555,40.719409942627,-74.0334396362305,3670176,646,2178,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-13 07:14:15.975953,-73.68553661590903,35.51209821615386,30.965328436645308,7.662898043392678e-09,16.0,35.49,1.2937979144666532,35.54,96.5036,115.8045,137.332,1.7115,170.2691,136.3571,136.3571,0
137888,npp,3007,2201,145.642822265625,40.7177696228027,-74.0356063842773,3670176,3007,1760,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-14 06:55:27.448627,-73.39555936053185,9.731488472885419,8.610640459019926,4.171150590699599e-16,13.0,9.68,1.0,9.8,108.5401,157.9453,210.8153,1.2548,185.8938,182.7586,182.7586,0
138269,npp,1530,1157,111.972427368164,40.7222938537598,-74.0387725830078,3670176,1530,853,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-16 06:17:43.270952,96.1027636733944,43.23084867494289,37.34871106908386,1.5563273012049562e-28,7.0,-43.23,1.4867838833500562,-43.12,100.8219,118.0271,130.9558,1.6792,194.1239,188.029,188.029,0
138282,npp,292,3863,102.831809997559,40.7238121032715,-74.0365371704102,3670176,294,3095,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-16 07:57:51.862625,-66.61007469948198,66.79826573628615,54.505783201159524,7.453296343728581e-24,23.0,66.73,3.1865100272627664,66.71,97.6072,117.8384,133.3122,1.6819,193.4868,172.9561,172.9561,0
138477,npp,2737,3381,92.5239639282227,40.7232933044434,-74.0381317138672,3670176,2740,2730,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-17 07:39:12.224337,-70.2475206179216,56.98342586609845,47.96592619546143,2.5835594809947857e-27,20.0,56.93,2.1127631471468895,56.95,87.7803,108.3489,129.058,1.8292,190.7061,169.2486,169.2486,0
139065,npp,679,1854,0.12500012733916321,40.7206001281738,-74.0371856689453,3670176,679,1429,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-20 06:42:51.962920,97.82865065664225,10.469675608476066,9.262053950946099,1.6416950536306943e-28,11.0,-10.44,1.0,-10.24,101.1942,151.9515,203.1838,1.3043,46.3697,0.163,0.163,0
139449,npp,2219,804,85.6043395996094,40.7195663452148,-74.033203125,3670176,2218,590,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-22 06:05:02.444413,94.06335704414431,54.094948410238764,45.840916179302425,6.196003273803402e-20,5.0,-54.07,1.9513309067639726,-53.96,98.9774,112.9498,132.3917,1.7547,184.1824,150.2123,150.2123,0
139462,npp,1100,3541,0.12500012133935456,40.7201881408691,-74.0382385253906,3670176,1099,2874,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-22 07:45:21.711101,-68.53226693092793,60.64634787109618,50.539150449001696,5.0945864205666124e-26,21.0,60.59,2.4157378735459294,60.65,90.5928,112.7127,128.0727,1.7584,151.5903,0.2198,0.2198,0
139645,npp,1417,284,83.3241119384766,40.7237548828125,-74.0372772216797,3670176,1417,149,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-23 05:46:03.239910,91.24330331670421,65.5902823758126,53.75823368745593,1.6587561246456837e-13,2.0,-65.54,3.0,-65.47,82.8094,110.1299,125.3582,1.7997,189.261,149.955,149.955,0
139658,npp,436,3048,88.8705062866211,40.7209396362305,-74.0354080200195,3670176,437,2450,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-23 07:26:40.299136,-72.24469552603259,47.77608907244906,40.990062172980615,4.477272815371246e-21,18.0,47.74,1.646109783506203,47.83,89.7029,106.659,124.1634,1.8582,187.3898,165.1412,165.1412,0
139851,npp,2831,2539,121.439880371094,40.7177696228027,-74.0370407104492,3670176,2830,2054,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-24 07:07:53.551538,-73.94875155837914,27.748956005200903,24.355643961138632,9.694699513155144e-15,15.0,27.72,1.184412938166907,27.91,88.3518,115.2629,137.7515,1.7195,203.4115,208.8177,208.8177,0
140045,npp,2125,2026,0.1250001688809732,40.7202529907227,-74.0362854003906,3670176,2125,1593,196611,3866787,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-25 06:49:05.026899,65.990798771398,0.6969251075724715,0.6172724850726257,9.263108834644179e-08,12.0,-0.53,1.0,-0.27,103.7794,198.1962,245.6377,1.0,0.125,0.125,0.125,0
140987,npp,491,2197,119.085983276367,40.7226638793945,-74.0373306274414,3670144,491,1757,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-09-30 06:55:18.113040,-75.64390285097824,9.486770382370496,8.3942703326922,0.17898235565490206,13.0,9.45,1.0,9.8,108.5401,157.9453,210.8153,1.2548,159.3369,149.434,145.53338487619493,0
141179,npp,2837,1679,133.414474487305,40.7227439880371,-74.0370559692383,3670144,2838,1270,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-01 06:36:27.814987,98.61472511950112,20.162244156551566,17.7751627663964,0.1513643057611764,10.0,-20.16,1.0837787002826917,-19.79,105.6961,142.9893,163.8918,1.3861,189.3616,184.9247,181.6259731612792,0
141563,npp,1299,628,24.4528369903564,40.7181854248047,-74.039909362793,3670144,1301,412,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-03 05:58:36.543160,93.38365948001697,58.51637473070323,49.05055220350287,0.09194454566230667,4.0,-58.48,2.253202848596432,-58.34,84.428,111.8502,133.9045,1.772,159.4081,43.3299,41.326125471223115,0
141576,npp,215,3377,32.3697280883789,40.7208137512207,-74.0332489013672,3670144,216,2726,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-03 07:39:01.148643,-70.0202175780674,56.883369597038865,47.89054145278974,0.09222953086733082,20.0,56.83,2.1127631471468895,56.95,87.7803,108.3489,129.058,1.8292,162.2342,59.212,57.20201470482265,0
141961,npp,1939,2366,0.12500012902530955,40.7179183959961,-74.038200378418,3670144,1939,1912,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-05 07:01:31.239282,-76.72428190739546,18.915066723926188,16.685202571953457,0.054250314575047046,14.0,18.9,1.0442604737599883,19.29,101.0331,135.2458,155.5148,1.4655,68.8024,0.1832,-0.9990930630693975,0
142155,npp,1221,1850,0.1250001212792995,40.7209205627441,-74.0344390869141,3670144,1221,1425,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-06 06:42:40.948837,98.53983515583944,10.699056954234857,9.463909337379125,0.035782646695200176,11.0,-10.67,1.0,-10.24,101.1942,151.9515,203.1838,1.3043,46.3697,0.163,-0.6168217447656447,0
142347,npp,459,1329,96.0082626342773,40.7181701660156,-74.033935546875,3670144,458,1003,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-07 06:23:47.098970,97.04610731062928,36.68784443822763,31.947638804933852,0.020323119675455973,8.0,-36.68,1.357151599901897,-36.36,101.9322,115.116,130.5242,1.7217,184.1169,165.2983,164.85539227494007,0
142361,npp,2259,4015,0.12500009453204797,40.7169532775879,-74.0359344482422,3670144,2262,3175,196611,3866755,1541,usa_ny_5_33,40.72083333,-74.0375,5,33,usa_ny,2012-10-07 08:03:50.353760,-65.70428018155064,69.27329529970679,55.93874035871195,0.02863381048066993,24.0,69.18,3.5496478698597698,69.23,79.3702,105.6114,125.8313,1.8767,168.4788,0.2346,-0.38942505433786256,0
