gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2658,2554,34.2491073608398,40.8033256530762,-74.023063659668,3670176,2658,2066,65539,3735715,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-01 07:09:19.564677,-75.26066188776869,28.451056065298125,24.957592050243427,0.00037094429635482984,15.0,28.42,1.184412938166907,27.785,41.5796,47.9415,54.5201,0.9954,36.1613,34.0921,34.0921,0
101163,npp,1226,1524,51.2824363708496,40.8006629943848,-74.0201187133789,3670144,1225,1143,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-03 06:31:38.870789,97.36272239095469,27.999784600739705,24.569193911125765,0.01901289239040926,9.0,-27.99,1.184412938166907,-28.65,45.3427,50.4524,56.4385,0.9459,48.4226,48.5069,47.59380417077448,0
101411,npp,2750,475,87.0027923583984,40.802433013916,-74.0205230712891,3670144,2748,282,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-05 05:53:45.719811,91.98321135566493,61.88509160907899,51.36734000601911,0.07340027991822895,3.0,-61.84,2.5331140255951103,-62.14,70.0456,82.9578,98.8135,0.5753,49.3186,50.0487,46.52364510140243,0
101420,npp,1714,3229,0.12500007188584306,40.8022003173828,-74.019660949707,3670144,1716,2568,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-05 07:34:17.439075,-71.08780397103851,53.06661106750737,45.07210308674605,0.0359558255929581,19.0,53.0,1.9513309067639726,52.63,53.7724,61.9656,72.3364,0.7701,16.0303,0.0963,-1.6304816864019795,0
101543,npp,1049,2723,70.4868316650391,40.8071060180664,-74.0201416015625,3670144,1049,2185,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-06 07:15:32.430905,-73.72054694757527,36.00775632163718,31.37974658773299,0.08264157367480907,16.0,35.96,1.2937979144666532,35.45,46.1544,51.7489,57.2405,0.9222,62.2047,65.0015,61.032631155974656,0
101665,npp,341,2214,58.4822883605957,40.8031196594238,-74.0239105224609,3670144,341,1773,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-07 06:56:45.645624,-76.31796568932643,10.469315593198962,9.261441219017165,0.10043084383712357,13.0,10.44,1.0,9.68,43.7262,47.8474,58.1159,0.9974,58.3566,58.3287,53.505499891870464,0
101787,npp,2691,1697,55.5513572692871,40.8073806762695,-74.0231475830078,3670144,2692,1286,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-08 06:37:55.303560,99.79158183429438,19.171379504340784,16.9091953949416,0.06526800911134738,10.0,-19.19,1.0442604737599883,-19.84,42.655,48.9632,55.7608,0.9746,54.0307,54.1429,51.00839812213281,0
101908,npp,1941,1173,59.2098846435547,40.8044052124023,-74.0207595825195,3670144,1942,866,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-09 06:19:01.401775,96.45128231081337,42.646118054651375,36.871828124307406,0.038931791983973944,7.0,-42.64,1.4867838833500562,-43.15,50.5968,57.2544,62.4396,0.8335,49.037,49.3516,47.48189726593446,0
101917,npp,699,3872,139.538955688477,40.8065032958984,-74.0203475952148,3670144,698,3100,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-09 07:59:08.211407,-66.46702317070837,66.97022061711964,54.60544475715882,0.03846005717025452,23.0,66.88,3.1865100272627664,66.66,74.0279,92.7286,108.6895,0.5146,62.412,71.8123,69.96525237185222,0
102038,npp,1162,647,92.7799606323242,40.8030586242676,-74.0260162353516,3670144,1161,430,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-10 06:00:03.935485,93.03042615147041,58.06078786911899,48.72945498782656,0.018722765816895075,4.0,-58.03,2.2013981571160284,-58.32,63.423,74.5802,88.7698,0.6399,55.9892,59.3673,58.46813752498401,0
102047,npp,74,3392,84.3467330932617,40.8061981201172,-74.0209884643555,3670144,74,2741,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-10 07:40:28.537199,-69.61848062335179,57.252328595328414,48.15700498572227,0.026486795581941364,20.0,57.19,2.2013981571160284,56.88,57.5676,69.1342,84.4178,0.6903,54.6321,58.2226,56.95056931267442,0
102161,npp,354,129,104.41731262207,40.8057746887207,-74.0214157104492,3670144,357,60,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-11 05:41:04.683873,90.40215340173246,68.25447556587181,55.35235384242393,0.005228454463517537,1.0,-68.2,3.3166247903554,-68.44,71.9566,90.1244,108.2526,0.5295,52.0312,55.29,55.038903014549135,0
102535,npp,338,1350,65.491569519043,40.8049087524414,-74.0182723999023,3670176,339,1019,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-14 06:25:17.791755,97.40702565258891,35.81281957748903,31.215641979260745,4.645019042097761e-06,8.0,-35.81,1.2937979144666532,-36.4,47.9922,52.1341,60.4898,0.9154,58.046,59.9487,59.9487,0
102542,npp,2117,4031,0.12500009916590926,40.8030281066895,-74.0235977172852,3670144,2119,3183,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-14 08:05:19.263049,-65.52658878304757,69.51224512146541,56.07501047955312,0.002351561318993161,24.0,69.42,3.5496478698597698,69.16,65.9206,88.6732,108.4953,0.5382,22.7762,0.0673,-0.04563393916350354,0
102774,npp,1841,302,80.6295318603516,40.8049850463867,-74.0186462402344,3670176,1845,160,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-16 05:47:22.852060,91.41590990886488,65.25403599804889,53.54949726113071,3.4340351067328436e-15,2.0,-65.21,2.898275349237888,-65.46,69.6109,80.3867,97.0294,0.5937,47.8056,47.8659,47.8659,0
102904,npp,180,2554,48.6978454589844,40.8071403503418,-74.0243759155273,3670176,181,2066,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-17 07:09:13.117144,-75.45204084863744,28.463514913773434,24.970023775566162,7.335148148718699e-11,15.0,28.42,1.184412938166907,27.785,41.5796,47.9415,54.5201,0.9954,48.3604,48.4746,48.4746,0
103261,npp,1039,996,62.8223037719727,40.8054504394531,-74.0249710083008,3670176,1043,734,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-20 06:12:36.734993,94.70037111906422,48.59216717032989,41.62890469329129,2.458229794432496e-21,6.0,-48.58,1.7549928774784245,-48.94,54.9796,62.222,69.4524,0.767,48.0638,48.1822,48.1822,0
103381,npp,249,474,9.61237049102783,40.8059883117676,-74.019905090332,3670176,249,282,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-21 05:53:39.269973,92.32951434861812,61.892252629749464,51.37617920426903,5.3973059751895175e-24,3.0,-61.87,2.5331140255951103,-62.14,70.0456,82.9578,98.8135,0.5753,18.7671,5.5295,5.5295,0
103860,npp,2520,1172,63.3012008666992,40.8054504394531,-74.0177459716797,3670176,2520,865,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-25 06:18:53.184499,96.36125747087932,42.67977292192985,36.90146338834374,1.0893524382227478e-16,7.0,-42.68,1.4867838833500562,-43.15,50.5968,57.2544,62.4396,0.8335,51.7888,52.7618,52.7618,0
103979,npp,1723,646,77.8057861328125,40.8024864196777,-74.0208358764648,3670176,1722,429,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-26 05:59:55.729400,93.07730167291581,58.07677011125714,48.74347950098598,1.1080592695187146e-13,4.0,-58.05,2.2013981571160284,-58.32,63.423,74.5802,88.7698,0.6399,49.187,49.7858,49.7858,0
104337,npp,1649,1868,0.1250000577742192,40.8057441711426,-74.0200347900391,3670176,1649,1442,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-29 06:44:01.771137,100.35154154877924,9.61613159990859,8.508748970546467,4.344716119440754e-09,11.0,-9.63,1.0,-10.295,40.5384,45.7404,49.9983,1.0433,2.1064,0.1304,0.1304,0
104455,npp,905,1348,70.2955551147461,40.8068428039551,-74.017951965332,3670176,905,1017,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-04-30 06:25:07.874963,96.77770864201943,35.900905903207885,31.291036509820195,0.00010740241098594139,8.0,-35.89,1.2937979144666532,-36.4,47.9922,52.1341,60.4898,0.9154,61.7591,64.3461,64.3461,0
105637,npp,2388,299,19.1802406311035,40.8014183044434,-74.0254592895508,3670144,2390,159,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-05-02 05:47:12.971904,91.26692920423962,65.30999993108864,53.58720746777959,0.012944111494758704,2.0,-65.27,2.898275349237888,-65.46,69.6109,80.3867,97.0294,0.5937,26.6035,11.3864,10.764757907034898,0
131213,npp,2670,1510,44.5282287597656,40.8035850524902,-74.0203552246094,3670144,2669,1132,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-09 06:30:28.922591,96.81892912476047,28.687118172031923,25.16012190584156,0.015318802241489857,9.0,-28.65,1.184412938166907,-28.65,45.3427,50.4524,56.4385,0.9459,42.72,42.1183,41.38261317507005,0
131934,npp,1808,2201,0.12500005585079776,40.8069458007812,-74.0200271606445,3670176,1809,1761,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-13 06:55:35.803471,-71.87723114898486,9.742447918443135,8.619991703517528,0.0002836671728806438,13.0,9.68,1.0,9.68,43.7262,47.8474,58.1159,0.9974,-0.0006,0.1247,0.1247,0
132462,npp,2617,635,57.7111740112305,40.8027572631836,-74.0175170898438,3670176,2617,418,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-16 05:58:55.942369,93.00668564599617,58.360569842115964,48.94321604771065,2.5827717740107176e-19,4.0,-58.32,2.2013981571160284,-58.32,63.423,74.5802,88.7698,0.6399,40.0589,36.9278,36.9278,0
133015,npp,2557,1856,0.12500004788675767,40.8045120239258,-74.0185165405273,3670176,2557,1430,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-19 06:43:02.038353,98.49967558874468,10.32593207767724,9.135194858057565,7.676390663770212e-27,11.0,-10.32,1.0,-10.295,40.5384,45.7404,49.9983,1.0433,2.1064,0.1304,0.1304,0
133559,npp,251,289,64.4144515991211,40.8012924194336,-74.0173034667969,3670176,250,152,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-22 05:46:15.049212,91.24221349574472,65.50052130031885,53.70346090191744,3.683351502218468e-24,2.0,-65.46,2.898275349237888,-65.46,69.6109,80.3867,97.0294,0.5937,42.2108,38.2398,38.2398,0
133572,npp,2341,3049,0.12500005689163274,40.8046035766602,-74.0203323364258,3670176,2342,2451,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-22 07:26:52.108100,-72.25031540029728,47.80565522716453,41.0136825743752,2.911869665042762e-28,18.0,47.77,1.646109783506203,47.77,51.3137,59.9793,66.2353,0.7956,11.3607,0.0995,0.0995,0
133749,npp,1667,2542,0.12500006107404715,40.8053817749023,-74.0175247192383,3670176,1668,2057,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-23 07:08:07.121783,-75.61563938983785,27.875729617079763,24.464974226429852,4.3638049902920534e-26,15.0,27.86,1.184412938166907,27.785,41.5796,47.9415,54.5201,0.9954,7.3503,0.1244,0.1244,0
134296,npp,2531,984,56.8689880371094,40.8025131225586,-74.0173187255859,3670176,2532,725,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-26 06:11:32.597185,95.39507670052748,48.9562618306242,41.91440906479194,3.2428183810316424e-10,6.0,-48.94,1.7549928774784245,-48.94,54.9796,62.222,69.4524,0.767,44.6716,43.6163,43.6163,0
134479,npp,1742,461,77.2989654541016,40.8019180297852,-74.0223159790039,3670144,1739,272,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-27 05:52:33.385945,92.02693551527865,62.17679819963376,51.56646159568019,0.0005877917406597428,3.0,-62.14,2.5331140255951103,-62.14,70.0456,82.9578,98.8135,0.5753,45.4878,44.4665,44.4665,0
135035,npp,1702,1684,45.2927780151367,40.8026924133301,-74.020751953125,3670144,1702,1274,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-30 06:36:43.046677,99.57715583339093,19.886962071501006,17.535642097298027,0.05679546918053766,10.0,-19.9,1.0837787002826917,-19.84,42.655,48.9632,55.7608,0.9746,44.3351,44.1444,41.416792597466376,0
135224,npp,935,1159,67.9774551391602,40.8056030273438,-74.0216369628906,3670144,935,854,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-31 06:17:49.170263,96.35944856829306,43.15880376995296,37.290996115372124,0.13141787797322654,7.0,-43.15,1.4867838833500562,-43.15,50.5968,57.2544,62.4396,0.8335,54.934,56.6594,50.34804485218713,0
135236,npp,2786,3862,68.1812133789062,40.8001365661621,-74.0203247070312,3670144,2789,3094,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-08-31 07:57:57.761166,-66.66413790707338,66.77757244530024,54.49432712197701,0.08074518367941055,23.0,66.71,3.1865100272627664,66.66,74.0279,92.7286,108.6895,0.5146,40.0183,35.0887,31.210905452290405,0
135406,npp,156,634,67.0316543579102,40.8009452819824,-74.0175247192383,3670144,154,417,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-01 05:58:51.735430,92.95259910742872,58.372491439329636,48.953579641428334,0.14744198122638288,4.0,-58.34,2.2013981571160284,-58.32,63.423,74.5802,88.7698,0.6399,44.2928,42.8917,35.81078588414097,0
135418,npp,2144,3380,0.1250000497771886,40.8003196716309,-74.0205459594727,3670144,2148,2730,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-01 07:39:16.340114,-69.4957481445091,56.95552598418183,47.94674841042526,0.11407622749748624,20.0,56.9,2.1127631471468895,56.88,57.5676,69.1342,84.4178,0.6903,15.0587,0.0863,-5.392220858524365,0
135786,npp,804,2371,23.4596843719482,40.8070068359375,-74.0193786621094,3670144,805,1916,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-03 07:01:48.163955,-76.66047752060322,19.200138635962322,16.9357593784815,0.09073417066220707,14.0,19.18,1.0442604737599883,19.18,43.2332,48.1191,56.7897,0.9917,24.1075,23.266,18.908483473914274,0
136349,npp,1651,807,82.8364562988281,40.8055725097656,-74.0159683227539,3670144,1653,594,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-06 06:05:10.096785,94.60355256383451,54.00337053200329,45.774260822729644,0.03437979902826254,5.0,-53.99,1.9513309067639726,-53.96,60.1737,68.7686,76.8882,0.6939,54.9311,57.4841,55.83300712797841,0
136535,npp,836,288,65.2754669189453,40.8012771606445,-74.0168991088867,3670144,838,151,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-07 05:46:10.883518,91.23435974714972,65.51941309632635,53.71656992263459,0.019544942490498405,2.0,-65.47,3.0,-65.46,69.6109,80.3867,97.0294,0.5937,42.6847,38.751,37.81235241792411,0
136546,npp,2925,3048,73.4643859863281,40.8062400817871,-74.0179443359375,3670144,2924,2450,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-07 07:26:46.163424,-71.75691371356942,47.7764078449554,40.991707084800154,0.02925200064241555,18.0,47.74,1.646109783506203,47.77,51.3137,59.9793,66.2353,0.7956,55.9138,58.451,57.04617009644649,0
136741,npp,2250,2540,0.12500004734160441,40.8047828674316,-74.0231475830078,3670144,2250,2056,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-08 07:08:01.183204,-74.82164197189275,27.79034535383755,24.39205118967438,0.01709855912041543,15.0,27.76,1.184412938166907,27.785,41.5796,47.9415,54.5201,0.9954,7.3503,0.1244,-0.696759805569238,0
137115,npp,813,1509,44.2979507446289,40.8029403686523,-74.0187072753906,3670144,812,1131,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-10 06:30:20.552152,97.31894121364685,28.712243865722268,25.183433309281675,0.0024437667403820855,9.0,-28.7,1.184412938166907,-28.65,45.3427,50.4524,56.4385,0.9459,42.5256,41.9005,41.783137887364866,0
137307,npp,51,982,74.773193359375,40.8053169250488,-74.019905090332,3670176,53,724,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-11 06:11:26.686088,95.3378360540248,49.01131916254323,41.95760191402828,0.00016862762811750085,6.0,-49.0,1.7549928774784245,-48.94,54.9796,62.222,69.4524,0.767,54.8735,57.3481,57.3481,0
137322,npp,1937,3702,0.12500009780979582,40.8057441711426,-74.0189514160156,3670144,1941,2994,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-11 07:51:40.613132,-67.86321863443301,63.886873974577966,52.692641680022284,0.0019545386789702997,22.0,63.82,2.7445598364131496,63.78,60.6862,79.3649,94.057,0.6013,18.8502,0.0752,-0.018666891958426676,0
137498,npp,2332,460,82.9578170776367,40.8059997558594,-74.0175323486328,3670176,2331,270,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-12 05:52:27.448934,92.07490016682225,62.19548870572134,51.57867272808406,1.1527233635856613e-09,3.0,-62.16,2.5331140255951103,-62.14,70.0456,82.9578,98.8135,0.5753,47.7218,47.7218,47.7218,0
137512,npp,1300,3215,0.12500006332103197,40.8047103881836,-74.0229415893555,3670176,1302,2557,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-12 07:32:59.170298,-71.19228383815842,52.6745264175286,44.77987964508465,0.0001935991019925735,19.0,52.63,1.9513309067639726,52.63,53.7724,61.9656,72.3364,0.7701,16.0303,0.0963,0.0963,0
137701,npp,633,2709,62.5219650268555,40.8065147399902,-74.0209350585938,3670176,633,2176,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-13 07:14:14.196715,-74.0039421280545,35.401193133888235,30.872100808312428,8.005655029779718e-09,16.0,35.37,1.2937979144666532,35.45,46.1544,51.7489,57.2405,0.9222,56.0485,57.6565,57.6565,0
137888,npp,2994,2200,52.7924385070801,40.8051681518555,-74.0190658569336,3670176,2994,1760,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-14 06:55:27.448627,-77.8631289654488,9.636720271577714,8.526961792222531,4.41547672852033e-16,13.0,9.63,1.0,9.68,43.7262,47.8474,58.1159,0.9974,52.6668,52.6538,52.6538,0
138269,npp,1517,1157,66.7605819702148,40.8059272766113,-74.0197296142578,3670176,1516,853,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-16 06:17:41.491678,95.77287600306296,43.238981581563806,37.355432128276924,1.646973130692508e-28,7.0,-43.23,1.4867838833500562,-43.15,50.5968,57.2544,62.4396,0.8335,54.1155,55.6452,55.6452,0
138282,npp,280,3859,105.846237182617,40.8048858642578,-74.0226135253906,3670176,280,3093,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-16 07:57:50.083343,-66.67967351451182,66.73500600087179,54.46783345785887,7.798516285826499e-24,23.0,66.66,3.1865100272627664,66.66,74.0279,92.7286,108.6895,0.5146,51.8384,54.4727,54.4727,0
138463,npp,736,632,66.2596282958984,40.8009452819824,-74.0173492431641,3670176,740,415,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-17 05:58:44.061530,93.02792666693081,58.415220788228694,48.98282024914699,1.2402396779882669e-29,4.0,-58.39,2.253202848596432,-58.32,63.423,74.5802,88.7698,0.6399,44.029,42.3977,42.3977,0
138477,npp,2725,3378,64.6502990722656,40.8022918701172,-74.0225219726562,3670176,2726,2727,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-17 07:39:10.445063,-69.96891528698406,56.90665087470768,47.910723015393785,2.70199676070842e-27,20.0,56.85,2.1127631471468895,56.88,57.5676,69.1342,84.4178,0.6903,45.5995,44.6266,44.6266,0
139065,npp,666,1853,0.1250000642072493,40.8058242797852,-74.0183944702148,3670176,666,1428,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-20 06:42:50.183641,99.08439048884678,10.495743858208147,9.28507131827648,1.6767725574624507e-28,11.0,-10.5,1.0,-10.295,40.5384,45.7404,49.9983,1.0433,2.1064,0.1304,0.1304,0
139449,npp,2206,804,61.2468795776367,40.802806854248,-74.0184020996094,3670176,2204,591,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-22 06:05:00.665131,93.81954863818216,54.1014640551798,45.845935806113864,6.13518829713745e-20,5.0,-54.07,1.9513309067639726,-53.96,60.1737,68.7686,76.8882,0.6939,43.8671,42.5021,42.5021,0
139645,npp,1404,285,31.147647857666,40.8064193725586,-74.0192108154297,3670176,1403,149,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-23 05:46:01.460637,91.06856396447687,65.5759386449018,53.749565549886924,1.6101025645320318e-13,2.0,-65.53,3.0,-65.46,69.6109,80.3867,97.0294,0.5937,31.3088,18.4909,18.4909,0
139658,npp,423,3045,61.0396919250488,40.8071060180664,-74.0208282470703,3670176,424,2449,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-23 07:26:38.519857,-71.94149432583464,47.67501431513839,40.910456975798,4.4641707608523694e-21,18.0,47.64,1.646109783506203,47.77,51.3137,59.9793,66.2353,0.7956,48.3659,48.5654,48.5654,0
139851,npp,2818,2537,45.9376754760742,40.8056411743164,-74.0246734619141,3670176,2819,2053,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-24 07:07:53.551538,-75.40000212528058,27.6438122515847,24.265161229568175,9.531856489647485e-15,15.0,27.62,1.184412938166907,27.785,41.5796,47.9415,54.5201,0.9954,46.0299,45.7271,45.7271,0
140045,npp,2112,2024,0.1250000472650754,40.8070030212402,-74.0239486694336,3670176,2112,1592,196611,3866787,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-25 06:49:03.247617,55.493769357689125,0.9979764814622746,0.8839137158524257,8.982775766610134e-08,12.0,-0.64,1.0,-0.34,40.0302,47.7218,53.1966,1.0,0.125,0.125,0.125,0
140417,npp,613,979,27.0895328521729,40.8069229125977,-74.0183181762695,3670144,614,722,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-27 06:11:17.298985,95.40597612182671,49.09705058100451,42.0224272919351,0.026899591820709935,6.0,-49.09,1.7549928774784245,-48.94,54.9796,62.222,69.4524,0.767,27.7032,20.7766,19.484744737002295,0
140987,npp,479,2195,62.8170471191406,40.8023948669434,-74.0253677368164,3670144,479,1755,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-09-30 06:55:16.333765,-73.5050370899988,9.387938033391727,8.307014760387036,0.17874635400684846,13.0,9.34,1.0,9.68,43.7262,47.8474,58.1159,0.9974,62.6914,62.6521,54.067790628152316,0
141179,npp,2825,1678,49.1483116149902,40.801513671875,-74.0216979980469,3670144,2825,1269,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-01 06:36:26.035705,99.09100522516118,20.193976664952594,17.80289305081925,0.15119882475593951,10.0,-20.21,1.0837787002826917,-19.84,42.655,48.9632,55.7608,0.9746,47.8926,47.9022,40.64086314322116,0
141563,npp,1286,629,18.1492538452148,40.8010025024414,-74.0169525146484,3670144,1287,412,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-03 05:58:34.763880,93.17452723182527,58.495199108450336,49.03578770024357,0.09188106993432547,4.0,-58.46,2.253202848596432,-58.32,63.423,74.5802,88.7698,0.6399,22.677,11.6132,7.200603535501469,0
141576,npp,203,3373,19.549259185791,40.8016967773438,-74.0238037109375,3670144,202,2722,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-03 07:38:59.369413,-69.7453847588423,56.789063330223904,47.82261048671339,0.09223702372755214,20.0,56.73,2.1127631471468895,56.88,57.5676,69.1342,84.4178,0.6903,24.2525,13.4944,9.064708823275767,0
142347,npp,446,1328,52.7370071411133,40.8034133911133,-74.0209732055664,3670144,445,1003,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-07 06:23:45.319697,96.64609222042183,36.7355261615138,31.987643144281996,0.020323029189731712,8.0,-36.72,1.357151599901897,-36.4,47.9922,52.1341,60.4898,0.9154,48.166,48.2736,47.29758473576103,0
142361,npp,2246,4011,0.12500007780741385,40.8035507202148,-74.0174331665039,3670144,2247,3173,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-07 08:03:48.574478,-65.53128634389229,69.20888863927834,55.90287734636886,0.028621134531278694,24.0,69.12,3.5496478698597698,69.16,65.9206,88.6732,108.4953,0.5382,22.7762,0.0673,-1.3072325030817447,0
142541,npp,2743,800,62.5752601623535,40.8029823303223,-74.0205307006836,3670144,2743,586,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-08 06:04:49.693451,94.13056440996588,54.21604202755199,45.92850282713168,0.008935674414955116,5.0,-54.18,1.9513309067639726,-53.96,60.1737,68.7686,76.8882,0.6939,44.5479,43.4239,42.99476345033287,0
142555,npp,1625,3533,0.1250000703892269,40.8053436279297,-74.0161819458008,3670144,1625,2867,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-08 07:45:08.961544,-68.5785122975403,60.478560422067034,50.42132640042892,0.016395746973308683,21.0,60.41,2.4157378735459294,60.59,66.6449,79.6316,94.2983,0.5993,14.8098,0.0749,-0.7125071903923953,0
142734,npp,1939,281,81.4462356567383,40.8031921386719,-74.0206909179688,3670144,1942,147,196611,3866755,585,usa_ny_9_13,40.80416667,-74.02083333,9,13,usa_ny,2012-10-09 05:45:50.511700,91.3334663622496,65.64960637876298,53.791115074535945,0.0020603691090486462,2.0,-65.6,3.0,-65.46,69.6109,80.3867,97.0294,0.5937,48.075,48.3508,48.25185059232932,0
