lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.785,0.778,0.789
2,0.607,0.667,0.615
3,0.513,0.578,0.521
4,0.453,0.507,0.46
5,0.427,0.451,0.432
6,0.415,0.408,0.418
7,0.398,0.377,0.399
8,0.371,0.354,0.369
9,0.358,0.339,0.355
10,0.356,0.33,0.352
11,0.35,0.325,0.345
12,0.342,0.324,0.335
13,0.343,0.325,0.335
14,0.352,0.327,0.342
15,0.351,0.33,0.34
16,0.339,0.333,0.33
17,0.319,0.335,0.312
18,0.317,0.336,0.311
19,0.327,0.337,0.322
20,0.332,0.336,0.327
21,0.326,0.333,0.323
22,0.314,0.329,0.314
23,0.295,0.324,0.297
24,0.287,0.317,0.292
25,0.292,0.309,0.3
26,0.291,0.298,0.302
27,0.291,0.289,0.302
28,0.278,0.281,0.29
29,0.267,0.274,0.279
30,0.26,0.266,0.272
31,0.258,0.259,0.269
32,0.252,0.252,0.261
33,0.25,0.244,0.257
34,0.245,0.237,0.25
35,0.232,0.231,0.235
36,0.215,0.225,0.217
37,0.216,0.22,0.216
38,0.211,0.215,0.21
39,0.203,0.21,0.201
40,0.2,0.205,0.197
41,0.212,0.2,0.207
42,0.218,0.195,0.212
43,0.209,0.191,0.202
44,0.186,0.189,0.178
45,0.174,0.185,0.166
46,0.169,0.182,0.161
47,0.164,0.178,0.158
48,0.155,0.176,0.15
49,0.161,0.174,0.157
50,0.172,0.173,0.168
51,0.176,0.172,0.174
52,0.187,0.171,0.186
53,0.196,0.17,0.198
54,0.181,0.168,0.186
55,0.164,0.167,0.173
56,0.158,0.165,0.169
57,0.157,0.163,0.169
58,0.154,0.16,0.167
59,0.151,0.158,0.164
60,0.145,0.155,0.159
61,0.154,0.152,0.166
62,0.161,0.15,0.172
63,0.166,0.148,0.175
64,0.152,0.146,0.159
65,0.146,0.144,0.15
66,0.14,0.141,0.142
67,0.131,0.139,0.129
68,0.137,0.135,0.133
69,0.135,0.131,0.129
70,0.128,0.126,0.121
71,0.11,0.122,0.102
72,0.102,0.118,0.092
73,0.105,0.114,0.093
74,0.1,0.111,0.088
75,0.098,0.109,0.086
76,0.11,0.106,0.099
77,0.118,0.104,0.11
78,0.113,0.101,0.106
79,0.113,0.098,0.107
80,0.116,0.095,0.111
81,0.099,0.092,0.095
82,0.086,0.089,0.084
83,0.079,0.087,0.079
84,0.079,0.084,0.08
85,0.067,0.081,0.072
86,0.067,0.079,0.074
87,0.067,0.077,0.075
88,0.071,0.074,0.08
89,0.07,0.07,0.08
90,0.067,0.067,0.077
91,0.064,0.064,0.074
92,0.071,0.062,0.079
93,0.075,0.06,0.08
94,0.071,0.058,0.072
95,0.066,0.055,0.064
96,0.062,0.053,0.058
97,0.053,0.052,0.047
98,0.042,0.051,0.034
99,0.036,0.05,0.027
100,0.035,0.05,0.025
101,0.034,0.05,0.022
102,0.044,0.05,0.03
103,0.043,0.049,0.028
104,0.043,0.048,0.027
105,0.045,0.047,0.03
106,0.045,0.046,0.033
107,0.054,0.045,0.042
108,0.055,0.044,0.045
109,0.047,0.043,0.037
110,0.045,0.041,0.037
111,0.056,0.04,0.05
112,0.05,0.038,0.047
113,0.042,0.036,0.041
114,0.032,0.034,0.034
115,0.022,0.031,0.026
116,0.017,0.028,0.022
117,0.023,0.024,0.028
118,0.023,0.021,0.028
119,0.02,0.017,0.026
120,0.013,0.014,0.019
121,0.015,0.01,0.02
122,0.012,0.006,0.016
123,0.006,0.003,0.008
124,0.0,0.001,-0.001
125,-0.006,-0.001,-0.009
126,-0.003,-0.002,-0.009
127,-0.005,-0.002,-0.014
128,-0.015,-0.003,-0.026
129,-0.019,-0.003,-0.032
130,-0.022,-0.003,-0.036
131,-0.019,-0.004,-0.034
132,-0.008,-0.004,-0.025
133,0.012,-0.003,-0.007
134,0.009,-0.003,-0.01
135,0.002,-0.002,-0.014
136,-0.001,-0.001,-0.016
137,0.005,-0.001,-0.01
138,0.012,-0.001,-0.001
139,0.021,-0.001,0.009
140,0.021,-0.001,0.011
141,0.009,-0.0,0.002
142,-0.007,0.0,-0.011
143,-0.009,0.0,-0.01
144,-0.003,0.0,-0.003
145,-0.003,0.0,-0.003
146,-0.004,0.001,-0.004
147,-0.017,0.0,-0.017
148,-0.02,0.0,-0.019
149,-0.014,-0.0,-0.013
150,-0.009,-0.0,-0.008
151,0.0,-0.001,0.0
152,0.01,-0.002,0.008
153,0.012,-0.003,0.008
154,0.011,-0.004,0.005
155,-0.003,-0.005,-0.012
156,-0.013,-0.006,-0.024
157,-0.013,-0.006,-0.026
158,-0.013,-0.007,-0.028
159,-0.001,-0.008,-0.018
160,0.001,-0.009,-0.016
161,-0.002,-0.009,-0.02
162,-0.005,-0.01,-0.024
163,-0.012,-0.012,-0.03
164,-0.014,-0.015,-0.031
165,-0.014,-0.018,-0.028
166,-0.016,-0.021,-0.03
167,-0.028,-0.025,-0.041
168,-0.034,-0.028,-0.046
169,-0.039,-0.03,-0.05
170,-0.037,-0.033,-0.045
171,-0.037,-0.035,-0.043
172,-0.045,-0.038,-0.049
173,-0.046,-0.04,-0.048
174,-0.039,-0.041,-0.041
175,-0.036,-0.041,-0.037
176,-0.033,-0.042,-0.033
177,-0.039,-0.041,-0.039
178,-0.041,-0.041,-0.041
179,-0.044,-0.042,-0.043
180,-0.046,-0.044,-0.046
181,-0.052,-0.045,-0.053
182,-0.055,-0.045,-0.058
183,-0.059,-0.045,-0.063
184,-0.05,-0.044,-0.057
185,-0.034,-0.043,-0.044
186,-0.023,-0.043,-0.035
187,-0.024,-0.043,-0.039
188,-0.03,-0.043,-0.045
189,-0.046,-0.043,-0.062
190,-0.042,-0.042,-0.06
191,-0.041,-0.042,-0.06
192,-0.047,-0.042,-0.067
193,-0.047,-0.043,-0.066
194,-0.047,-0.042,-0.064
195,-0.046,-0.042,-0.062
196,-0.041,-0.041,-0.057
197,-0.046,-0.041,-0.06
198,-0.054,-0.04,-0.066
199,-0.055,-0.04,-0.065
200,-0.046,-0.039,-0.054
201,-0.04,-0.039,-0.045
202,-0.025,-0.039,-0.028
203,-0.013,-0.038,-0.015
204,-0.025,-0.037,-0.025
205,-0.032,-0.036,-0.032
206,-0.038,-0.035,-0.038
207,-0.041,-0.035,-0.041
208,-0.041,-0.033,-0.042
209,-0.028,-0.031,-0.03
210,-0.024,-0.029,-0.027
211,-0.032,-0.027,-0.036
212,-0.035,-0.026,-0.041
213,-0.028,-0.025,-0.036
214,-0.026,-0.023,-0.036
215,-0.018,-0.021,-0.031
216,-0.018,-0.019,-0.031
217,-0.025,-0.018,-0.039
218,-0.031,-0.018,-0.045
219,-0.026,-0.018,-0.042
220,-0.014,-0.018,-0.031
221,-0.006,-0.019,-0.024
222,-0.005,-0.021,-0.023
223,-0.015,-0.023,-0.031
224,-0.019,-0.024,-0.034
225,-0.023,-0.024,-0.037
226,-0.027,-0.024,-0.039
227,-0.03,-0.024,-0.041
228,-0.023,-0.025,-0.031
229,-0.02,-0.026,-0.026
230,-0.016,-0.027,-0.02
231,-0.026,-0.028,-0.027
232,-0.039,-0.03,-0.037
233,-0.041,-0.032,-0.037
234,-0.043,-0.033,-0.038
235,-0.043,-0.035,-0.038
236,-0.05,-0.038,-0.046
237,-0.061,-0.04,-0.058
238,-0.063,-0.043,-0.06
239,-0.056,-0.045,-0.053
240,-0.036,-0.047,-0.034
241,-0.025,-0.049,-0.024
242,-0.022,-0.051,-0.023
243,-0.028,-0.053,-0.032
244,-0.025,-0.054,-0.032
245,-0.031,-0.055,-0.039
246,-0.047,-0.056,-0.056
247,-0.066,-0.056,-0.075
248,-0.08,-0.057,-0.09
249,-0.082,-0.057,-0.094
250,-0.075,-0.057,-0.088
251,-0.072,-0.056,-0.085
252,-0.066,-0.055,-0.078
253,-0.061,-0.054,-0.073
254,-0.058,-0.052,-0.068
255,-0.045,-0.049,-0.055
256,-0.034,-0.047,-0.043
257,-0.042,-0.043,-0.049
258,-0.035,-0.039,-0.04
259,-0.031,-0.034,-0.032
260,-0.024,-0.029,-0.023
261,-0.02,-0.024,-0.016
262,-0.018,-0.019,-0.012
263,-0.015,-0.012,-0.008
264,-0.013,-0.005,-0.004
265,0.001,0.001,0.01
266,0.008,0.007,0.017
267,0.011,0.011,0.019
268,0.017,0.014,0.024
269,0.013,0.017,0.02
270,0.015,0.019,0.019
271,0.02,0.02,0.022
272,0.032,0.02,0.032
273,0.038,0.021,0.037
274,0.039,0.022,0.036
275,0.038,0.024,0.034
276,0.035,0.026,0.031
277,0.028,0.027,0.024
278,0.019,0.029,0.014
279,0.014,0.029,0.006
280,0.011,0.029,0.002
281,0.017,0.03,0.007
282,0.023,0.03,0.015
283,0.024,0.031,0.018
284,0.019,0.031,0.014
285,0.021,0.032,0.017
286,0.019,0.032,0.016
287,0.035,0.033,0.033
288,0.047,0.033,0.048
289,0.052,0.034,0.054
290,0.056,0.035,0.061
291,0.045,0.036,0.053
292,0.043,0.037,0.053
293,0.043,0.037,0.055
294,0.045,0.038,0.057
295,0.046,0.039,0.058
296,0.037,0.04,0.049
297,0.026,0.041,0.037
298,0.025,0.042,0.035
299,0.025,0.042,0.033
300,0.035,0.042,0.041
301,0.051,0.042,0.054
302,0.054,0.041,0.055
303,0.054,0.041,0.053
304,0.04,0.041,0.039
305,0.033,0.041,0.03
306,0.033,0.042,0.029
307,0.037,0.044,0.032
308,0.048,0.045,0.042
309,0.053,0.047,0.045
310,0.05,0.049,0.04
311,0.048,0.051,0.039
312,0.051,0.054,0.044
313,0.055,0.056,0.049
314,0.062,0.059,0.057
315,0.065,0.061,0.061
316,0.069,0.063,0.068
317,0.067,0.065,0.068
318,0.066,0.068,0.07
319,0.067,0.071,0.074
320,0.075,0.073,0.084
321,0.083,0.076,0.094
322,0.086,0.08,0.099
323,0.081,0.084,0.095
324,0.088,0.088,0.101
325,0.094,0.092,0.107
326,0.098,0.097,0.111
327,0.089,0.101,0.1
328,0.089,0.104,0.099
329,0.093,0.107,0.102
330,0.097,0.11,0.104
331,0.111,0.112,0.115
332,0.116,0.114,0.119
333,0.119,0.116,0.12
334,0.127,0.118,0.126
335,0.134,0.118,0.133
336,0.134,0.119,0.132
337,0.129,0.12,0.126
338,0.13,0.12,0.126
339,0.133,0.121,0.127
340,0.135,0.122,0.128
341,0.128,0.122,0.123
342,0.121,0.123,0.117
343,0.119,0.125,0.118
344,0.115,0.126,0.115
345,0.117,0.128,0.119
346,0.118,0.13,0.122
347,0.117,0.132,0.122
348,0.125,0.135,0.131
349,0.129,0.139,0.136
350,0.125,0.142,0.134
351,0.137,0.146,0.148
352,0.147,0.151,0.159
353,0.159,0.155,0.171
354,0.163,0.16,0.175
355,0.18,0.165,0.192
356,0.182,0.17,0.194
357,0.182,0.175,0.192
358,0.189,0.18,0.197
359,0.194,0.185,0.199
360,0.198,0.19,0.202
361,0.194,0.193,0.196
362,0.194,0.196,0.195
363,0.198,0.198,0.196
364,0.197,0.199,0.195
365,0.196,0.199,0.193
366,0.197,0.199,0.194
367,0.204,0.198,0.198
368,0.201,0.196,0.194
369,0.196,0.195,0.187
370,0.187,0.193,0.178
371,0.185,0.191,0.178
372,0.181,0.188,0.176
373,0.178,0.185,0.174
374,0.181,0.182,0.179
375,0.177,0.179,0.176
376,0.174,0.176,0.174
377,0.182,0.174,0.184
378,0.181,0.171,0.186
379,0.176,0.169,0.184
380,0.158,0.167,0.169
381,0.158,0.165,0.171
382,0.162,0.164,0.176
383,0.16,0.162,0.175
384,0.166,0.16,0.181
385,0.169,0.159,0.184
386,0.167,0.158,0.181
387,0.158,0.156,0.17
388,0.152,0.155,0.163
389,0.153,0.153,0.162
390,0.143,0.152,0.15
391,0.137,0.15,0.141
392,0.137,0.147,0.14
393,0.138,0.145,0.139
394,0.144,0.141,0.144
395,0.143,0.137,0.142
396,0.141,0.132,0.139
397,0.14,0.126,0.136
398,0.124,0.119,0.118
399,0.105,0.11,0.098
400,0.092,0.1,0.086
