lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.652,0.65,0.652
2,0.407,0.498,0.407
3,0.262,0.375,0.261
4,0.17,0.277,0.169
5,0.14,0.2,0.139
6,0.114,0.142,0.114
7,0.115,0.099,0.116
8,0.116,0.07,0.117
9,0.127,0.051,0.128
10,0.12,0.04,0.122
11,0.115,0.037,0.117
12,0.088,0.039,0.091
13,0.07,0.044,0.073
14,0.06,0.052,0.063
15,0.067,0.062,0.069
16,0.082,0.072,0.084
17,0.072,0.082,0.075
18,0.06,0.091,0.062
19,0.05,0.099,0.051
20,0.062,0.106,0.063
21,0.089,0.11,0.089
22,0.109,0.113,0.109
23,0.101,0.115,0.1
24,0.083,0.114,0.081
25,0.077,0.112,0.074
26,0.08,0.103,0.077
27,0.096,0.098,0.093
28,0.087,0.094,0.084
29,0.089,0.092,0.087
30,0.086,0.09,0.083
31,0.097,0.088,0.093
32,0.095,0.086,0.091
33,0.097,0.084,0.093
34,0.084,0.082,0.081
35,0.079,0.079,0.076
36,0.085,0.076,0.082
37,0.081,0.072,0.08
38,0.09,0.068,0.089
39,0.07,0.066,0.07
40,0.053,0.064,0.054
41,0.053,0.062,0.055
42,0.061,0.06,0.061
43,0.057,0.059,0.056
44,0.047,0.059,0.046
45,0.03,0.06,0.028
46,0.027,0.06,0.026
47,0.038,0.06,0.038
48,0.047,0.059,0.047
49,0.041,0.059,0.041
50,0.049,0.06,0.049
51,0.071,0.061,0.071
52,0.093,0.062,0.093
53,0.094,0.062,0.093
54,0.096,0.062,0.095
55,0.085,0.062,0.084
56,0.068,0.061,0.067
57,0.062,0.06,0.062
58,0.063,0.058,0.063
59,0.065,0.056,0.064
60,0.056,0.054,0.054
61,0.046,0.052,0.043
62,0.041,0.049,0.038
63,0.041,0.046,0.037
64,0.037,0.043,0.033
65,0.03,0.041,0.027
66,0.019,0.039,0.017
67,0.017,0.038,0.015
68,0.027,0.035,0.026
69,0.045,0.033,0.045
70,0.047,0.03,0.047
71,0.021,0.028,0.021
72,0.013,0.027,0.013
73,0.01,0.028,0.011
74,0.029,0.03,0.03
75,0.041,0.034,0.042
76,0.046,0.038,0.047
77,0.045,0.042,0.045
78,0.058,0.044,0.057
79,0.066,0.046,0.064
80,0.05,0.047,0.048
81,0.051,0.048,0.048
82,0.048,0.048,0.046
83,0.039,0.048,0.036
84,0.045,0.047,0.043
85,0.055,0.046,0.052
86,0.046,0.046,0.045
87,0.038,0.045,0.037
88,0.022,0.044,0.021
89,0.026,0.042,0.025
90,0.05,0.039,0.048
91,0.052,0.036,0.048
92,0.066,0.034,0.062
93,0.063,0.031,0.059
94,0.044,0.028,0.039
95,0.02,0.025,0.016
96,0.003,0.023,0.0
97,-0.012,0.023,-0.015
98,-0.016,0.024,-0.018
99,0.011,0.025,0.009
100,0.026,0.027,0.025
101,0.031,0.029,0.029
102,0.039,0.031,0.037
103,0.04,0.033,0.038
104,0.037,0.036,0.036
105,0.042,0.036,0.041
106,0.042,0.037,0.042
107,0.032,0.037,0.032
108,0.018,0.037,0.018
109,0.017,0.037,0.016
110,0.027,0.036,0.026
111,0.048,0.036,0.047
112,0.058,0.035,0.056
113,0.074,0.034,0.073
114,0.071,0.034,0.07
115,0.06,0.034,0.059
116,0.051,0.033,0.051
117,0.045,0.032,0.044
118,0.014,0.031,0.014
119,-0.004,0.029,-0.004
120,-0.001,0.026,-0.002
121,-0.002,0.024,-0.004
122,0.006,0.023,0.004
123,0.016,0.022,0.014
124,0.009,0.024,0.007
125,0.005,0.026,0.003
126,0.015,0.029,0.013
127,0.02,0.031,0.018
128,0.037,0.033,0.036
129,0.064,0.035,0.062
130,0.055,0.036,0.053
131,0.051,0.037,0.049
132,0.051,0.038,0.049
133,0.063,0.04,0.062
134,0.053,0.044,0.052
135,0.046,0.05,0.044
136,0.056,0.056,0.055
137,0.062,0.059,0.061
138,0.058,0.061,0.056
139,0.05,0.062,0.048
140,0.048,0.063,0.045
141,0.047,0.063,0.044
142,0.066,0.062,0.062
143,0.068,0.062,0.065
144,0.072,0.062,0.068
145,0.066,0.062,0.062
146,0.056,0.061,0.053
147,0.049,0.06,0.047
148,0.029,0.058,0.027
149,0.043,0.056,0.041
150,0.06,0.055,0.058
151,0.078,0.054,0.076
152,0.079,0.052,0.077
153,0.082,0.052,0.08
154,0.078,0.052,0.076
155,0.053,0.052,0.052
156,0.023,0.051,0.023
157,0.011,0.05,0.011
158,0.014,0.048,0.014
159,0.035,0.046,0.035
160,0.078,0.045,0.077
161,0.08,0.043,0.079
162,0.052,0.04,0.051
163,0.027,0.038,0.026
164,0.026,0.036,0.026
165,0.022,0.034,0.022
166,0.019,0.034,0.019
167,0.022,0.035,0.022
168,0.042,0.036,0.041
169,0.06,0.038,0.059
170,0.049,0.041,0.047
171,0.058,0.043,0.056
172,0.053,0.045,0.05
173,0.042,0.047,0.039
174,0.04,0.049,0.037
175,0.039,0.051,0.036
176,0.029,0.053,0.027
177,0.018,0.054,0.016
178,0.025,0.054,0.022
179,0.046,0.053,0.043
180,0.076,0.051,0.073
181,0.081,0.05,0.076
182,0.072,0.051,0.067
183,0.071,0.051,0.066
184,0.082,0.052,0.076
185,0.077,0.051,0.073
186,0.068,0.048,0.065
187,0.05,0.045,0.048
188,0.04,0.042,0.039
189,0.026,0.04,0.025
190,0.01,0.039,0.009
191,0.011,0.039,0.011
192,0.004,0.039,0.003
193,0.002,0.04,0.001
194,0.016,0.04,0.014
195,0.046,0.038,0.044
196,0.06,0.036,0.057
197,0.056,0.034,0.053
198,0.042,0.032,0.039
199,0.033,0.031,0.031
200,0.037,0.031,0.034
201,0.045,0.03,0.043
202,0.041,0.031,0.039
203,0.027,0.032,0.025
204,0.024,0.035,0.023
205,0.027,0.039,0.026
206,0.048,0.04,0.047
207,0.063,0.041,0.062
208,0.062,0.041,0.061
209,0.05,0.042,0.048
210,0.023,0.041,0.021
211,0.022,0.038,0.02
212,0.021,0.035,0.019
213,0.016,0.033,0.014
214,0.008,0.029,0.006
215,0.006,0.027,0.004
216,0.038,0.024,0.036
217,0.043,0.022,0.042
218,0.054,0.021,0.053
219,0.054,0.022,0.053
220,0.034,0.022,0.033
221,0.022,0.021,0.02
222,0.007,0.018,0.004
223,-0.0,0.016,-0.004
224,0.008,0.014,0.005
225,0.007,0.013,0.004
226,-0.007,0.012,-0.009
227,-0.006,0.011,-0.007
228,-0.009,0.01,-0.01
229,0.005,0.008,0.003
230,0.023,0.007,0.021
231,0.018,0.006,0.015
232,0.008,0.004,0.004
233,0.007,0.002,0.003
234,0.019,0.001,0.015
235,0.017,-0.001,0.014
236,0.001,-0.001,-0.0
237,-0.003,-0.002,-0.005
238,0.0,-0.004,-0.001
239,-0.012,-0.005,-0.014
240,-0.01,-0.005,-0.012
241,-0.017,-0.005,-0.019
242,-0.037,-0.007,-0.038
243,-0.012,-0.009,-0.013
244,-0.001,-0.011,-0.002
245,-0.0,-0.014,-0.0
246,-0.007,-0.016,-0.007
247,-0.021,-0.018,-0.021
248,-0.025,-0.021,-0.026
249,-0.031,-0.022,-0.032
250,-0.021,-0.024,-0.023
251,-0.017,-0.026,-0.02
252,-0.012,-0.026,-0.015
253,-0.0,-0.027,-0.003
254,-0.012,-0.026,-0.014
255,-0.034,-0.025,-0.035
256,-0.048,-0.024,-0.048
257,-0.047,-0.023,-0.047
258,-0.048,-0.021,-0.047
259,-0.036,-0.02,-0.035
260,-0.011,-0.02,-0.01
261,-0.012,-0.019,-0.013
262,-0.009,-0.018,-0.009
263,-0.013,-0.016,-0.014
264,-0.017,-0.016,-0.017
265,-0.003,-0.016,-0.003
266,0.0,-0.016,0.001
267,-0.012,-0.015,-0.011
268,-0.018,-0.011,-0.017
269,-0.008,-0.008,-0.008
270,-0.002,-0.006,-0.003
271,0.015,-0.005,0.015
272,0.0,-0.003,0.0
273,0.0,-0.001,0.001
274,-0.004,0.001,-0.003
275,-0.002,0.003,-0.001
276,0.006,0.006,0.007
277,-0.003,0.009,-0.003
278,-0.011,0.011,-0.01
279,-0.012,0.013,-0.011
280,-0.005,0.014,-0.005
281,0.009,0.015,0.01
282,0.027,0.015,0.027
283,0.039,0.017,0.04
284,0.023,0.019,0.024
285,0.012,0.02,0.014
286,0.022,0.02,0.024
287,0.048,0.019,0.049
288,0.054,0.017,0.054
289,0.026,0.016,0.025
290,0.004,0.016,0.004
291,-0.008,0.014,-0.009
292,0.003,0.012,0.003
293,0.025,0.011,0.025
294,0.039,0.011,0.04
295,0.019,0.011,0.02
296,0.005,0.011,0.006
297,0.003,0.01,0.004
298,-0.002,0.009,-0.003
299,-0.014,0.008,-0.015
300,-0.027,0.009,-0.028
301,-0.015,0.009,-0.015
302,0.006,0.008,0.006
303,0.014,0.008,0.014
304,0.012,0.009,0.013
305,0.02,0.011,0.021
306,0.02,0.014,0.02
307,0.013,0.016,0.014
308,0.022,0.019,0.023
309,0.047,0.022,0.048
310,0.054,0.025,0.054
311,0.044,0.029,0.045
312,0.028,0.033,0.029
313,0.026,0.034,0.027
314,0.034,0.034,0.035
315,0.038,0.035,0.039
316,0.021,0.036,0.022
317,0.012,0.038,0.012
318,0.022,0.04,0.022
319,0.034,0.04,0.033
320,0.045,0.04,0.044
321,0.055,0.039,0.053
322,0.036,0.039,0.035
323,0.035,0.037,0.035
324,0.043,0.035,0.044
325,0.054,0.032,0.055
326,0.052,0.031,0.053
327,0.046,0.031,0.046
328,0.024,0.031,0.024
329,0.02,0.032,0.019
330,0.034,0.033,0.033
331,0.023,0.035,0.023
332,0.015,0.037,0.016
333,0.01,0.039,0.012
334,0.034,0.039,0.037
335,0.052,0.038,0.055
336,0.046,0.037,0.05
337,0.051,0.037,0.054
338,0.035,0.038,0.037
339,0.032,0.038,0.033
340,0.03,0.039,0.032
341,0.035,0.039,0.038
342,0.039,0.041,0.044
343,0.036,0.043,0.041
344,0.046,0.044,0.051
345,0.058,0.043,0.062
346,0.061,0.042,0.066
347,0.076,0.04,0.079
348,0.069,0.039,0.071
349,0.047,0.039,0.048
350,0.011,0.038,0.011
351,0.0,0.037,-0.001
352,0.003,0.035,0.002
353,0.01,0.034,0.01
354,0.026,0.032,0.026
355,0.025,0.03,0.025
356,0.063,0.027,0.063
357,0.072,0.025,0.072
358,0.046,0.024,0.047
359,0.025,0.024,0.026
360,0.01,0.024,0.011
361,-0.001,0.024,0.001
362,0.005,0.025,0.007
363,0.016,0.026,0.019
364,0.012,0.027,0.015
365,0.01,0.029,0.014
366,0.024,0.03,0.028
367,0.049,0.032,0.054
368,0.066,0.033,0.071
369,0.057,0.035,0.061
370,0.037,0.037,0.042
371,0.02,0.037,0.026
372,0.021,0.035,0.027
373,0.017,0.031,0.023
374,0.018,0.027,0.024
375,0.019,0.023,0.024
376,0.033,0.02,0.037
377,0.049,0.017,0.052
378,0.052,0.015,0.054
379,0.049,0.012,0.05
380,0.036,0.009,0.036
381,0.005,0.006,0.004
382,-0.012,0.004,-0.012
383,-0.021,0.001,-0.021
384,-0.026,-0.001,-0.026
385,-0.022,-0.003,-0.024
386,-0.029,-0.004,-0.031
387,-0.016,-0.006,-0.019
388,-0.013,-0.007,-0.016
389,-0.017,-0.007,-0.02
390,-0.012,-0.007,-0.015
391,-0.014,-0.007,-0.016
392,-0.016,-0.006,-0.016
393,-0.004,-0.005,-0.003
394,0.021,-0.004,0.023
395,0.03,-0.001,0.032
396,0.029,0.001,0.032
397,0.017,0.004,0.02
398,0.002,0.008,0.005
399,-0.007,0.011,-0.004
400,0.001,0.016,0.003
