gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1954,2059,0.12500002799787424,40.7950210571289,-73.8727569580078,3670144,1954,1625,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-02 06:50:30.999384,-70.49106421465818,1.505647162121942,1.3334754108053364,0.005197261466906185,12.0,1.47,1.0,0.74,9.3437,20.1706,33.4463,1.0,0.125,0.125,0
101163,npp,1224,1540,11.4609699249268,40.7978744506836,-73.8779373168945,3670144,1224,1155,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-03 06:31:38.870789,97.64542064512165,27.23683411594255,23.9125747081094,0.018874529998332588,9.0,-27.23,1.1367971201176101,-27.85,11.4979,22.4804,35.6279,0.8973,10.4772,10.2834,0
101411,npp,2750,491,17.5087604522705,40.7979049682617,-73.8745498657227,3670144,2756,295,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-05 05:53:45.719811,92.07539712286085,61.550985169410325,51.14331801248964,0.0732200623310321,3.0,-61.51,2.5331140255951103,-61.8,17.4452,25.1746,38.5403,0.8012,17.1444,14.0285,0
101543,npp,1046,2739,13.3224802017212,40.7973403930664,-73.8774108886719,3670144,1047,2198,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-06 07:15:32.430905,-73.87962969781648,36.66063454678065,31.926990152383826,0.0823510954783665,16.0,36.62,1.357151599901897,36.09,11.6298,22.5501,37.854,0.8945,13.3714,11.9167,0
101665,npp,338,2231,5.88995409011841,40.7976684570312,-73.8705215454102,3670144,338,1789,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-07 06:56:45.645624,-77.18011384540767,11.428132265976092,10.107258702402849,0.10023624571064785,13.0,11.4,1.015504800579495,10.67,12.0114,22.5808,32.9247,0.8933,3.7347,5.2613,0
101787,npp,2690,1713,58.8975563049316,40.7951126098633,-73.8769607543945,3670144,2690,1300,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-08 06:37:55.303560,100.06809748248327,18.28963395180907,16.13774607817971,0.065267280534822,10.0,-18.31,1.0442604737599883,-19.03,10.2205,22.1426,35.8472,0.9109,55.3678,53.6523,0
101908,npp,1940,1189,20.7561798095703,40.7985076904297,-73.8785247802734,3670144,1941,879,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-09 06:19:01.401775,96.60764245339821,42.06621069265111,36.39884086308998,0.03898894348807812,7.0,-42.07,1.4867838833500562,-42.54,14.5519,26.0305,42.9975,0.7749,16.6232,16.0836,0
101917,npp,694,3887,81.3510894775391,40.7965469360352,-73.8772048950195,3670144,695,3109,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-09 07:59:08.211407,-66.52753317415608,67.22527730108327,54.75752425297518,0.03843882114686883,23.0,67.13,3.1865100272627664,66.93,19.5146,36.8277,51.4354,0.5477,34.1431,44.5562,0
102038,npp,1162,663,78.799919128418,40.796272277832,-73.8790817260742,3670144,1161,445,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-10 06:00:03.935485,93.12168716415384,57.67562975825525,48.45513904842506,0.018807326021772833,4.0,-57.64,2.2013981571160284,-57.96,16.2542,24.7864,43.4376,0.8138,44.7067,64.1258,0
102161,npp,355,145,38.7045936584473,40.7977142333984,-73.8778533935547,3670144,358,69,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-11 05:41:04.683873,90.46457858589484,67.99691576735793,55.20314285746089,0.005295270064300737,1.0,-67.94,3.3166247903554,-68.16,16.9203,25.5174,38.6733,0.7905,24.1467,30.5947,0
102412,npp,1077,1885,0.1250000382854779,40.7985916137695,-73.8755645751953,3670144,1077,1459,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-13 06:44:09.922297,98.56415479773857,8.650175218758594,7.655264292881871,0.001111610481608021,11.0,-8.64,1.0,-9.34,9.4459,21.1291,33.5638,0.9546,-0.8335,0.1193,0
102535,npp,337,1366,16.7834396362305,40.7967910766602,-73.8745803833008,3670176,338,1030,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-14 06:25:17.791755,97.57784709603482,35.133271568892866,30.644221512607658,5.286886777053862e-06,8.0,-35.13,1.2937979144666532,-35.64,13.3195,20.3322,34.8206,0.9921,17.4278,16.6501,0
102774,npp,1842,318,20.2529220581055,40.7949867248535,-73.8712387084961,3670176,1845,171,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-16 05:47:22.852060,91.47784631079784,64.95623530366022,53.36302554731378,3.839679108308041e-15,2.0,-64.91,2.898275349237888,-65.16,20.4379,25.2242,35.4888,0.7997,18.4554,16.1953,0
102783,npp,851,3078,24.2446346282959,40.798656463623,-73.8742218017578,3670176,853,2471,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-16 07:27:58.129404,-72.16702905665703,48.703892335130206,41.71914742970907,1.678403252750993e-06,18.0,48.65,1.7549928774784245,48.26,16.357,32.4768,56.9035,0.6211,15.4799,15.0578,0
102904,npp,177,2571,7.18011426925659,40.7976379394531,-73.8711776733398,3670176,178,2078,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-17 07:09:13.117144,-75.66817597533812,29.264780857669013,25.657587723394553,8.297819625185901e-11,15.0,29.22,1.184412938166907,28.56,12.6948,23.2046,34.3497,0.8693,6.6412,6.2413,0
103261,npp,1039,1013,96.0255355834961,40.7934532165527,-73.8777084350586,3670176,1037,745,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-20 06:12:36.734993,94.77446223069278,48.07360256629629,41.221682727884314,2.5948263095770486e-21,6.0,-48.06,1.646109783506203,-48.43,13.9751,22.4181,38.0288,0.8997,64.8866,86.3987,0
103745,npp,199,1712,0.12500003721007147,40.7968711853027,-73.8751068115234,3670176,199,1299,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-24 06:37:47.079774,99.51293735485187,18.33775864294649,16.180846129874315,9.833979780784411e-19,10.0,-18.37,1.0442604737599883,-19.03,10.2205,22.1426,35.8472,0.9109,-0.9137,0.1139,0
103860,npp,2520,1188,76.269401550293,40.7930107116699,-73.8767013549805,3670176,2520,878,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-25 06:18:53.184499,96.44943445119769,42.10115916732066,36.429579501380324,1.0313726504325796e-16,7.0,-42.1,1.4867838833500562,-42.54,14.5519,26.0305,42.9975,0.7749,53.961,59.1,0
103979,npp,1723,662,46.0454254150391,40.7957763671875,-73.8741149902344,3670176,1722,444,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-26 05:59:55.729400,93.169389684233,57.69230137189236,48.46969015736842,1.0240737903482377e-13,4.0,-57.67,2.2013981571160284,-57.96,16.2542,24.7864,43.4376,0.8138,29.8277,37.4708,0
104455,npp,904,1364,26.2334499359131,40.7990646362305,-73.8739242553711,3670176,904,1028,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-04-30 06:25:07.874963,96.93808467427725,35.220643436470304,30.71916656903564,9.821957516060179e-05,8.0,-35.21,1.2937979144666532,-35.64,13.3195,20.3322,34.8206,0.9921,24.7318,26.025,0
105637,npp,2388,315,14.959056854248,40.7983474731445,-73.8771057128906,3670144,2390,169,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-05-02 05:47:12.971904,91.36154735799379,65.0112308887158,53.40034796199664,0.012826795615126755,2.0,-64.97,2.898275349237888,-65.16,20.4379,25.2242,35.4888,0.7997,16.6288,11.9621,0
131213,npp,2669,1527,21.3166999816895,40.7934646606445,-73.8709259033203,3670144,2668,1145,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-09 06:30:28.922591,96.97499640822318,27.88659792148867,24.472266537113377,0.015375567839878902,9.0,-27.85,1.184412938166907,-27.85,11.4979,22.4804,35.6279,0.8973,19.1881,19.1265,0
131934,npp,1806,2217,0.12500002567152713,40.7957878112793,-73.8744430541992,3670176,1806,1776,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-13 06:55:35.803471,-72.88808407925431,10.655322577134726,9.42573114442996,0.000289170174496109,13.0,10.61,1.015504800579495,10.67,12.0114,22.5808,32.9247,0.8933,-1.9423,0.1117,0
132462,npp,2617,650,46.8948287963867,40.7964286804199,-73.8785934448242,3670176,2617,433,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-16 05:58:55.942369,93.09325113630629,58.00021388872666,48.68765944678051,2.731811784474121e-19,4.0,-57.96,2.2013981571160284,-57.96,16.2542,24.7864,43.4376,0.8138,30.2136,38.1621,0
132642,npp,1811,132,16.9202728271484,40.7976913452148,-73.8720779418945,3670176,1814,62,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-17 05:39:56.726562,90.38970614946315,68.20889366233394,55.32694935355657,2.1680671336399007e-24,1.0,-68.15,3.3166247903554,-68.16,16.9203,25.5174,38.6733,0.7905,17.5785,13.3749,0
132656,npp,875,2897,18.5749797821045,40.7977027893066,-73.8711776733398,3670176,875,2336,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-17 07:20:37.343417,-72.68272305469814,42.67379589777189,36.89748444662795,1.7785681054324584e-20,17.0,42.64,1.4867838833500562,42.64,13.9865,22.0088,38.1341,0.9165,17.8611,17.0236,0
133559,npp,251,304,21.9402503967285,40.7988357543945,-73.8768997192383,3670176,250,162,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-22 05:46:15.049212,91.33368206215873,65.21996691730232,53.5288158377722,3.4168800231884085e-24,2.0,-65.17,2.898275349237888,-65.16,20.4379,25.2242,35.4888,0.7997,19.0376,17.5446,0
134296,npp,2530,1001,14.0959310531616,40.7982521057129,-73.8712158203125,3670176,2532,736,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-26 06:11:32.597185,95.54165257613403,48.44995771800445,41.517924794696086,2.896912613676586e-10,6.0,-48.43,1.7549928774784245,-48.43,13.9751,22.4181,38.0288,0.8997,15.4286,12.6828,0
134308,npp,1339,3717,0.12500003395697235,40.7970581054688,-73.8773193359375,3670176,1338,3005,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-26 07:51:44.745571,-67.37069828570489,64.18140217061236,52.88108087971744,3.3960041571659163e-18,22.0,64.11,2.7445598364131496,64.08,27.0129,39.1492,55.1561,0.5152,5.9519,0.0644,0
134479,npp,1742,477,17.3815689086914,40.7974624633789,-73.874153137207,3670144,1748,284,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-27 05:52:33.385945,92.12174693996322,61.841136168932294,51.342537774770385,0.0005655663785492446,3.0,-61.8,2.5331140255951103,-61.8,17.4452,25.1746,38.5403,0.8012,17.0942,13.9266,0
134859,npp,2421,2217,0.12500003308016971,40.7966156005859,-73.8779830932617,3670144,2421,1776,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-29 06:55:33.367261,-76.83985455987356,10.617975892051843,9.393238468743421,0.014214564893023697,13.0,10.61,1.015504800579495,10.67,12.0114,22.5808,32.9247,0.8933,-1.9423,0.1117,0
135035,npp,1700,1700,16.9530353546143,40.7979354858398,-73.8738174438477,3670144,1700,1288,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-30 06:36:43.046677,100.02539935912458,19.016022734912582,16.774377727229954,0.05656975089327006,10.0,-19.03,1.0442604737599883,-19.03,10.2205,22.1426,35.8472,0.9109,15.201,15.4433,0
135224,npp,935,1175,81.0168838500977,40.7930450439453,-73.8783645629883,3670144,935,868,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-31 06:17:49.170263,96.44982147391192,42.57770878306908,36.81831197402271,0.13122411871561063,7.0,-42.57,1.4867838833500562,-42.54,14.5519,26.0305,42.9975,0.7749,57.1541,62.7788,0
135236,npp,2780,3876,51.170352935791,40.7941131591797,-73.8752212524414,3670144,2778,3102,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-08-31 07:57:55.981929,-66.18837602166592,67.02244319572,54.641319677242734,0.08036196435772154,23.0,66.94,3.1865100272627664,66.93,19.5146,36.8277,51.4354,0.5477,24.6717,28.0261,0
135406,npp,156,649,65.7193450927734,40.7947578430176,-73.8784866333008,3670144,155,432,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-01 05:58:51.735430,93.03951331838124,58.011941470924654,48.697910425905356,0.14737703639744237,4.0,-57.98,2.2013981571160284,-57.96,16.2542,24.7864,43.4376,0.8138,38.7647,53.4811,0
135418,npp,2139,3395,0.1250000291519715,40.7985000610352,-73.8773040771484,3670144,2138,2744,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-01 07:39:16.340114,-69.62750190162325,57.31779107934534,48.2073708067578,0.1138164528147546,20.0,57.26,2.2013981571160284,57.24,17.5554,25.3673,44.4584,0.7951,8.7042,0.0994,0
135786,npp,802,2387,41.783561706543,40.7935638427734,-73.8759078979492,3670144,802,1930,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-03 07:01:48.163955,-76.8574477282764,20.055144058087315,17.68292127922967,0.09073668007213541,14.0,20.03,1.0837787002826917,20.03,10.5432,24.2452,38.8905,0.8319,36.3533,34.7616,0
136349,npp,1651,823,9.07764148712158,40.7966995239258,-73.8720016479492,3670144,1653,612,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-06 06:05:10.096785,94.69781057902036,53.57195041589376,45.45153401722032,0.034459302842554246,5.0,-53.56,1.9513309067639726,-53.5,15.1229,24.6028,41.0013,0.8199,12.2145,7.4423,0
136362,npp,511,3556,34.6808967590332,40.7952270507812,-73.8733520507812,3670144,516,2887,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-06 07:45:27.583840,-68.3361796173406,60.967494866150815,50.75988541148816,0.043704340983024136,21.0,60.91,2.5331140255951103,60.91,21.4147,34.9777,51.232,0.5767,20.0535,19.9995,0
136546,npp,2922,3064,54.7118911743164,40.7930908203125,-73.8748397827148,3670144,2921,2461,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-07 07:26:46.163424,-71.84062603550467,48.2759573348246,41.38495162492284,0.02930319262601162,18.0,48.23,1.7549928774784245,48.26,16.357,32.4768,56.9035,0.6211,32.8403,33.9804,0
137115,npp,812,1525,76.2667846679688,40.7937622070312,-73.8778839111328,3670144,811,1144,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-10 06:30:20.552152,97.48714415684864,27.95852033927477,24.535814675643298,0.002465533151816794,9.0,-27.94,1.184412938166907,-27.85,11.4979,22.4804,35.6279,0.8973,65.5825,68.4307,0
137307,npp,51,999,44.5868339538574,40.794361114502,-73.8743667602539,3670176,52,735,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-11 06:11:26.686088,95.4286577585973,48.50499154289111,41.56126483179189,0.00017309304545728123,6.0,-48.49,1.7549928774784245,-48.43,13.9751,22.4181,38.0288,0.8997,32.8024,40.1169,0
137322,npp,1932,3716,0.12500009124271827,40.7929039001465,-73.8763961791992,3670144,1930,3004,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-11 07:51:38.833897,-67.30814959582169,64.16429696327418,52.87077683555189,0.00196792739729939,22.0,64.09,2.7445598364131496,64.08,27.0129,39.1492,55.1561,0.5152,5.9519,0.0644,0
137498,npp,2333,475,81.8499450683594,40.794849395752,-73.8789978027344,3670176,2331,283,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-12 05:52:27.448934,92.1268044277818,61.88134238549795,51.36921633330033,1.2651743753331036e-09,3.0,-61.84,2.5331140255951103,-61.8,17.4452,25.1746,38.5403,0.8012,42.5444,65.5806,0
137512,npp,1296,3231,0.1250000380992624,40.7922439575195,-73.8718338012695,3670176,1293,2570,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-12 07:32:57.391068,-70.42004265579193,53.11016190972083,45.10895015363258,0.00019796935581738542,19.0,53.06,1.9513309067639726,53.06,16.5327,26.3613,44.7185,0.7652,6.7253,0.0956,0
137701,npp,630,2725,16.5429096221924,40.7963371276855,-73.8739624023438,3670176,631,2187,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-13 07:14:14.196715,-74.16510342871405,36.082451039494096,31.444449521985568,8.922062109888389e-09,16.0,36.05,1.2937979144666532,36.09,11.6298,22.5501,37.854,0.8945,15.5276,14.7974,0
137888,npp,2991,2215,26.5976467132568,40.799186706543,-73.87451171875,3670176,2991,1774,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-14 06:55:25.669345,-72.97019571644068,10.544930694427661,9.328700162082106,4.85586334579657e-16,13.0,10.5,1.0,10.67,12.0114,22.5808,32.9247,0.8933,24.1875,23.7588,0
138269,npp,1517,1173,81.6321868896484,40.7936973571777,-73.8761749267578,3670176,1516,866,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-16 06:17:41.491678,95.85588559044999,42.658168120015354,36.88319669410001,1.7050843627739402e-28,7.0,-42.64,1.4867838833500562,-42.54,14.5519,26.0305,42.9975,0.7749,57.5679,63.2555,0
138282,npp,275,3875,40.9379043579102,40.7929649353027,-73.8731155395508,3670176,278,3102,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-16 07:57:50.083343,-66.73601322379336,67.00566481213143,54.63020857747204,8.470297533094844e-24,23.0,66.93,3.1865100272627664,66.93,19.5146,36.8277,51.4354,0.5477,21.4605,22.4218,0
138463,npp,736,647,84.9576187133789,40.794979095459,-73.8781051635742,3670176,740,430,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-17 05:58:44.061530,93.11719969142435,58.054724633681644,48.727351003748794,1.2463447345450787e-29,4.0,-58.03,2.2013981571160284,-57.96,16.2542,24.7864,43.4376,0.8138,47.5038,69.1368,0
138477,npp,2720,3393,70.2608184814453,40.7939872741699,-73.8759002685547,3670176,2724,2742,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-17 07:39:08.665783,-69.31132484478003,57.27014674390182,48.1725556053015,2.8460891235241636e-27,20.0,57.21,2.2013981571160284,57.24,17.5554,25.3673,44.4584,0.7951,40.5638,55.8675,0
139449,npp,2206,820,38.6224098205566,40.7945404052734,-73.8737716674805,3670176,2204,609,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-22 06:05:00.665131,93.90828378681591,53.66963061310341,45.523249424302726,5.555170237674295e-20,5.0,-53.64,1.9513309067639726,-53.5,15.1229,24.6028,41.0013,0.8199,27.3553,31.6647,0
139462,npp,1083,3553,0.12500003892929357,40.7945861816406,-73.8759689331055,3670176,1082,2884,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-22 07:45:19.931820,-68.38615914986997,60.90382336254403,50.714866794367396,4.7977379323685525e-26,21.0,60.85,2.5331140255951103,60.91,21.4147,34.9777,51.232,0.5767,6.4118,0.0721,0
139645,npp,1405,301,24.9396820068359,40.7970962524414,-73.8710556030273,3670176,1403,160,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-23 05:46:01.460637,91.1313870920046,65.28045264524218,53.565921793312754,1.436884797751692e-13,2.0,-65.23,2.898275349237888,-65.16,20.4379,25.2242,35.4888,0.7997,20.0725,19.9431,0
139851,npp,2815,2553,54.0296669006348,40.7954139709473,-73.8763275146484,3670176,2814,2065,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-09-24 07:07:51.772257,-73.65478473387718,28.40421049631768,24.91908668293344,8.506143247855472e-15,15.0,28.38,1.184412938166907,28.56,12.6948,23.2046,34.3497,0.8693,46.1962,46.9654,0
141179,npp,2823,1694,23.1920833587646,40.7967185974121,-73.8768692016602,3670144,2823,1283,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-01 06:36:26.035705,99.50100932140948,19.337559853727647,17.054706821077726,0.15108033867993914,10.0,-19.36,1.0442604737599883,-19.03,10.2205,22.1426,35.8472,0.9109,21.1757,21.1267,0
141563,npp,1286,644,18.854133605957,40.7945861816406,-73.8784027099609,3670144,1287,427,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-03 05:58:34.763880,93.26210179224485,58.1375115053089,48.78263022374479,0.09194620320478654,4.0,-58.1,2.2013981571160284,-57.96,16.2542,24.7864,43.4376,0.8138,17.4759,15.3431,0
141576,npp,198,3389,25.867805480957,40.7962265014648,-73.8714447021484,3670144,199,2737,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-03 07:38:59.369413,-69.86299951834104,57.18117472685962,48.105220214302115,0.09219949205116135,20.0,57.12,2.2013981571160284,57.24,17.5554,25.3673,44.4584,0.7951,20.398,20.5686,0
142347,npp,445,1344,65.6399154663086,40.7953109741211,-73.879020690918,3670144,444,1015,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-07 06:23:45.319697,96.79388533326366,36.076030315615164,31.435047463781885,0.020385241834363434,8.0,-36.06,1.2937979144666532,-35.64,13.3195,20.3322,34.8206,0.9921,55.1898,65.1184,0
142361,npp,2240,4025,0.12500010580583876,40.7948341369629,-73.8779830932617,3670144,2245,3180,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-07 08:03:46.795198,-65.07790547878413,69.42376250586439,56.02320474338912,0.028662265521138295,24.0,69.33,3.5496478698597698,69.38,19.7994,32.9058,49.2411,0.613,10.9357,0.0766,0
142541,npp,2743,816,50.6521682739258,40.7943305969238,-73.8750686645508,3670144,2743,604,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-08 06:04:49.693451,94.221657637168,53.783283108982694,45.60554735369255,0.008985270115991482,5.0,-53.75,1.9513309067639726,-53.5,15.1229,24.6028,41.0013,0.8199,33.5202,41.5273,0
142555,npp,1621,3548,0.12500005396328007,40.7941436767578,-73.8750991821289,3670144,1622,2880,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-08 07:45:08.961544,-68.64550503260081,60.803761307184466,50.643498886044604,0.016436599120472763,21.0,60.74,2.4157378735459294,60.91,21.4147,34.9777,51.232,0.5767,5.7433,0.0721,0
142941,npp,285,2548,15.8366737365723,40.7960319519043,-73.8771896362305,3670144,285,2062,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-10 07:07:40.845094,-74.45512813152642,28.153461140514516,24.701770660451846,0.001968556931071248,15.0,28.14,1.184412938166907,28.56,12.6948,23.2046,34.3497,0.8693,13.9499,13.7661,0
143329,npp,1943,1519,8.08172512054443,40.7972755432129,-73.8748550415039,3670176,1943,1139,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-12 06:30:03.823150,97.39316974683503,28.24077575040945,24.776207961016702,1.380992104762657e-11,9.0,-28.23,1.184412938166907,-27.85,11.4979,22.4804,35.6279,0.8973,8.0138,7.2514,0
143526,npp,1193,993,39.6334419250488,40.7970352172852,-73.8764343261719,3670176,1193,731,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-13 06:11:09.974610,94.41579275359396,48.70670307637579,41.71473372839999,7.239945299454527e-19,6.0,-48.67,1.7549928774784245,-48.43,13.9751,22.4181,38.0288,0.8997,29.98,35.6601,0
143539,npp,4,3709,61.7896423339844,40.800106048584,-73.8756256103516,3670176,6,2999,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-13 07:51:23.905168,-67.25206398600066,64.03820468216597,52.78315394935298,3.796244571917209e-11,22.0,63.96,2.7445598364131496,64.08,27.0129,39.1492,55.1561,0.5152,28.4199,31.8356,0
144316,npp,384,1694,0.12500004923393604,40.7929992675781,-73.8744277954102,3670176,383,1282,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-17 06:36:24.124924,97.86844140205764,19.36263537843177,17.07558875738324,3.140933749424704e-31,10.0,-19.36,1.0442604737599883,-19.03,10.2205,22.1426,35.8472,0.9109,-0.9137,0.1139,0
144515,npp,2715,1171,18.4986324310303,40.7932662963867,-73.8707427978516,3670176,2714,864,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-18 06:17:32.058761,96.25906991761167,42.73221435157345,36.93918117603394,1.7653269174308775e-30,7.0,-42.72,1.4867838833500562,-42.54,14.5519,26.0305,42.9975,0.7749,15.1048,14.3343,0
144529,npp,1474,3869,0.12500006850419254,40.796028137207,-73.8774185180664,3670176,1477,3099,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-18 07:57:40.650566,-66.63704858465975,66.9147918753973,54.56795829952877,1.0323911242811026e-30,23.0,66.83,3.1865100272627664,66.93,19.5146,36.8277,51.4354,0.5477,8.6525,0.0685,0
145125,npp,2609,2382,0.1250000635669153,40.7944412231445,-73.8783569335938,3670176,2609,1926,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-21 07:01:34.714834,-76.28432592528725,19.776981216111658,17.4378869958052,8.203829746368574e-24,14.0,19.77,1.0837787002826917,20.03,10.5432,24.2452,38.8905,0.8319,-2.085,0.104,0
145517,npp,1173,1349,40.9126472473145,40.7928085327148,-73.8739624023438,3670176,1173,1018,196611,3866787,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-23 06:23:54.160690,97.59138625613144,35.85890296825385,31.251121961369517,5.0460251564772603e-11,8.0,-35.85,1.2937979144666532,-35.64,13.3195,20.3322,34.8206,0.9921,36.0777,40.5876,0
145897,npp,2677,303,12.452091217041,40.795223236084,-73.8731307983398,3670144,2679,161,196611,3866755,716,usa_ny_44_15,40.79583333,-73.875,44,15,usa_ny,2012-10-25 05:46:01.141353,91.49718459508557,65.25523527164185,53.54219988873683,0.010823853893455856,2.0,-65.19,2.898275349237888,-65.16,20.4379,25.2242,35.4888,0.7997,15.7638,9.9574,0
