gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2666,2569,42.5719451904297,40.7250366210938,-73.9124984741211,3670176,2666,2077,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-01 07:09:19.564677,-74.33346205517475,29.162690733707446,25.568284273080355,0.0003554494765646843,15.0,29.13,1.184412938166907,28.52,52.0475,58.5319,66.4987,0.9548,42.4127,40.6487,40.6487,0
101163,npp,1236,1538,63.3454322814941,40.7231979370117,-73.9179229736328,3670144,1236,1154,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-03 06:31:40.650069,98.32730478274787,27.322290757739044,23.98611782774084,0.01892589321817442,9.0,-27.33,1.1367971201176101,-27.965,56.1929,64.0522,73.9405,0.8725,55.2659,55.271,54.345345449734104,0
101411,npp,2762,488,78.3330993652344,40.7222747802734,-73.9127426147461,3670144,2761,292,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-05 05:53:47.499092,92.29309884284265,61.60903719700799,51.18216386191764,0.07339298801607806,3.0,-61.57,2.5331140255951103,-61.87,80.0847,95.0556,110.0838,0.5879,49.2861,46.0557,42.466091175120134,0
101420,npp,1721,3244,0.12500009814345958,40.7245063781738,-73.9145278930664,3670144,1721,2585,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-05 07:34:17.439075,-70.68843511076525,53.47151150653909,45.37662300060325,0.03584690394398707,19.0,53.41,1.9513309067639726,53.06,66.2464,77.9166,99.4711,0.7173,16.0217,0.0897,-1.6635514511300187,0
101543,npp,1058,2738,86.9122161865234,40.7240791320801,-73.920654296875,3670144,1059,2197,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-06 07:15:34.210180,-74.39499699010828,36.62535784209571,31.89737064018256,0.0826328758234191,16.0,36.58,1.357151599901897,36.09,54.4359,64.2597,75.06,0.8697,72.5788,75.5889,71.54737357766702,0
101665,npp,350,2228,81.9235534667969,40.7225456237793,-73.9203338623047,3670144,350,1787,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-07 06:56:45.645624,-73.65131083548032,11.291109509060565,9.98642207038875,0.10056231925985529,13.0,11.23,1.015504800579495,10.56,50.1479,59.0966,68.6404,0.9457,78.366,77.475,72.55655481302267,0
101787,npp,2701,1710,57.5592727661133,40.7247848510742,-73.9207077026367,3670144,2701,1297,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-08 06:37:55.303560,98.08862603139363,18.468440350146956,16.294261733618477,0.06545213783785861,10.0,-18.48,1.0442604737599883,-19.08,52.2319,60.662,71.8978,0.9213,52.9164,53.0291,49.827873589398465,0
101908,npp,1951,1186,67.8523483276367,40.7269248962402,-73.9163589477539,3670144,1950,877,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-09 06:19:01.401775,95.84491939989975,42.18101041639087,36.49259009846941,0.03910180952427865,7.0,-42.17,1.4867838833500562,-42.64,59.0614,66.209,79.3038,0.8441,56.9929,57.2748,55.36235298930772,0
102038,npp,1173,660,93.6388320922852,40.727596282959,-73.918571472168,3670144,1175,442,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-10 06:00:05.714765,93.4066931079237,57.742072360523146,48.50240463308617,0.018862343301554483,4.0,-57.72,2.2013981571160284,-58.03,71.9409,86.2781,101.832,0.6478,59.2313,60.6556,59.733053639599184,0
102161,npp,365,141,95.0903549194336,40.728328704834,-73.9147872924805,3670144,363,66,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-11 05:41:04.683873,90.13785902083984,68.06359197838377,55.24187646165275,0.005315446881404123,1.0,-68.0,3.3166247903554,-68.23,85.3106,104.2509,126.186,0.5361,53.1256,50.9768,50.716824550717455,0
102412,npp,1089,1883,0.1250000551087247,40.7240943908691,-73.9191513061523,3670144,1089,1457,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-13 06:44:11.701578,100.8290210858195,8.744274672538676,7.738381037684399,0.001114140253402961,11.0,-8.76,1.0,-9.45,52.5841,57.7688,63.7215,0.9674,-1.7561,0.1209,0.06640804111023473,0
102535,npp,348,1363,57.1196365356445,40.7253761291504,-73.9144439697266,3670176,348,1028,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-14 06:25:17.791755,96.61554801702054,35.26910620376733,30.75855529906699,5.237076911710622e-06,8.0,-35.25,1.2937979144666532,-35.785,55.4722,61.7899,68.8574,0.9045,52.2779,51.6635,51.6635,0
102542,npp,2122,4046,0.1250001187290124,40.7285652160645,-73.9178695678711,3670144,2121,3190,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-14 08:05:19.263049,-65.31603998974256,69.7446765042366,56.20364265680367,0.00238092663492767,24.0,69.66,3.5496478698597698,69.41,78.9214,100.5171,130.072,0.556,27.6054,0.0695,-0.04694975209696607,0
102904,npp,189,2569,51.4751472473145,40.7222366333008,-73.9161224365234,3670176,188,2077,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-17 07:09:13.117144,-74.41315248728172,29.174989910439304,25.58060828666464,7.917025644446073e-11,15.0,29.13,1.184412938166907,28.52,52.0475,58.5319,66.4987,0.9548,49.9296,49.1497,49.1497,0
103261,npp,1050,1010,62.2576789855957,40.7257843017578,-73.9202346801758,3670176,1050,743,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-20 06:12:38.514274,95.16047875112139,48.16058558670525,41.28997316375806,2.42090427193497e-21,6.0,-48.16,1.646109783506203,-48.52,63.8596,74.9267,86.7401,0.7459,48.1913,46.4378,46.4378,0
103381,npp,261,486,16.031504631042502,40.726448059082,-73.9195785522461,3670176,263,291,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-21 05:53:41.049253,92.63952438192035,61.634098298366595,51.203019381166435,5.1520219662271276e-24,3.0,-61.61,2.5331140255951103,-61.87,80.0847,95.0556,110.0838,0.5879,24.6912,9.4257,9.4257,0
103745,npp,211,1710,0.12500005988923135,40.7220878601074,-73.9183120727539,3670176,211,1297,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-24 06:37:48.859011,98.98460927185278,18.473702063044428,16.299824403168767,9.183164546888962e-19,10.0,-18.48,1.0442604737599883,-19.08,52.2319,60.662,71.8978,0.9213,-2.0835,0.1152,0.1152,0
103979,npp,1734,659,81.9732055664062,40.7270660400391,-73.9137954711914,3670176,1735,441,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-26 05:59:57.508681,93.45390323133313,57.75933096792246,48.51736130081167,9.870254054235627e-14,4.0,-57.74,2.2013981571160284,-58.03,71.9409,86.2781,101.832,0.6478,53.9321,53.0991,53.0991,0
104337,npp,1659,1881,0.12500006812599196,40.7230262756348,-73.921257019043,3670176,1659,1455,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-29 06:44:01.771137,96.67038595858672,8.896061374366873,7.872768549565307,3.878323057533701e-09,11.0,-8.87,1.0,-9.45,52.5841,57.7688,63.7215,0.9674,-1.7561,0.1209,0.1209,0
104455,npp,916,1362,49.8999328613281,40.7234840393066,-73.9123458862305,3670176,917,1027,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-04-30 06:25:09.654243,97.43272256357582,35.29744345531393,30.78371283962907,9.909935620489157e-05,8.0,-35.3,1.2937979144666532,-35.785,55.4722,61.7899,68.8574,0.9045,46.6977,45.1334,45.1334,0
105637,npp,2399,311,29.2619762420654,40.7245292663574,-73.917236328125,3670144,2396,166,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-05-02 05:47:12.971904,90.97752791667568,65.0895651513123,53.449464464727875,0.012880742232427888,2.0,-65.04,2.898275349237888,-65.23,85.8676,108.6936,125.6859,0.5142,28.4811,15.0458,14.415810307001031,0
131213,npp,2680,1524,53.7927894592285,40.7254333496094,-73.91796875,3670144,2680,1143,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-09 06:30:30.701872,97.73318340931586,28.01238103397329,24.580371248809847,0.01536305179557879,9.0,-27.99,1.184412938166907,-27.965,56.1929,64.0522,73.9405,0.8725,47.2256,46.936,46.18460197420474,0
132462,npp,2628,647,68.0508728027344,40.7279319763184,-73.9183807373047,3670176,2630,430,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-16 05:58:57.721650,93.3762797803355,58.067167369016815,48.73507555126903,2.54264827545731e-19,4.0,-58.03,2.2013981571160284,-58.03,71.9409,86.2781,101.832,0.6478,47.6078,44.0807,44.0807,0
132642,npp,1821,127,66.4759750366211,40.7279510498047,-73.9184494018555,3670176,1819,59,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-17 05:39:56.726562,90.05755432115043,68.29207654047126,55.374966912581364,2.026290692214745e-24,1.0,-68.23,3.3166247903554,-68.23,85.3106,104.2509,126.186,0.5361,44.4981,35.6369,35.6369,0
133559,npp,263,301,73.0655975341797,40.7236251831055,-73.9122543334961,3670176,264,160,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-22 05:46:16.828493,91.2408267336685,65.27842324025353,53.56520026854952,3.40051282272312e-24,2.0,-65.23,2.898275349237888,-65.23,85.8676,108.6936,125.6859,0.5142,43.5948,37.5686,37.5686,0
133572,npp,2349,3064,0.12500006064360747,40.7221641540527,-73.9164962768555,3670176,2347,2461,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-22 07:26:52.108100,-71.73725105839586,48.27508388949997,41.38316327434611,2.7404024850684565e-28,18.0,48.23,1.7549928774784245,48.23,61.0916,73.5635,92.5516,0.7597,14.0422,0.095,0.095,0
134296,npp,2541,997,57.0691833496094,40.7271575927734,-73.9148101806641,3670176,2540,734,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-26 06:11:32.597185,94.91441030711806,48.573618852908155,41.61490527926984,3.0662159106151847e-10,6.0,-48.55,1.7549928774784245,-48.52,63.8596,74.9267,86.7401,0.7459,45.7123,42.5677,42.5677,0
134479,npp,1754,474,70.7931137084961,40.7221221923828,-73.9125823974609,3670144,1753,281,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-27 05:52:35.165218,92.33888414825411,61.89966936005937,51.381500855327,0.0005794716126426555,3.0,-61.87,2.5331140255951103,-61.87,80.0847,95.0556,110.0838,0.5879,46.3095,41.6226,41.6226,0
134859,npp,2432,2215,0.1250000570058134,40.7268524169922,-73.9173126220703,3670144,2432,1774,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-29 06:55:33.367261,-73.36414873595976,10.537011941125009,9.321791864974843,0.014325098991631651,13.0,10.5,1.0,10.56,50.1479,59.0966,68.6404,0.9457,-3.084,0.1182,-0.5824323512318896,0
135035,npp,1711,1697,52.7728843688965,40.7273406982422,-73.9177093505859,3670144,1711,1285,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-30 06:36:43.046677,98.11658018309457,19.19405326198673,16.93006736431958,0.05677649328631441,10.0,-19.19,1.0442604737599883,-19.08,52.2319,60.662,71.8978,0.9213,48.3329,48.6194,45.84249437378896,0
135224,npp,946,1173,63.6192817687988,40.7239456176758,-73.9136810302734,3670144,947,866,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-31 06:17:50.949544,96.31475235447783,42.662481285363775,36.88730704306397,0.1315077315444284,7.0,-42.64,1.4867838833500562,-42.64,59.0614,66.209,79.3038,0.8441,54.1458,53.7016,47.26963249939355,0
135236,npp,2792,3877,104.668388366699,40.7224769592285,-73.9174652099609,3670144,2792,3103,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-08-31 07:57:57.761166,-66.41539916873143,67.03303352770403,54.64744951550974,0.08064132698405367,23.0,66.96,3.1865100272627664,66.91,92.473,116.6777,137.2002,0.479,52.1188,50.1353,46.19117908577086,0
135406,npp,167,646,78.5678558349609,40.7262535095215,-73.9182891845703,3670144,168,429,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-01 05:58:53.514710,93.32257551211622,58.07874163745137,48.74520709753592,0.14760576741267548,4.0,-58.05,2.2013981571160284,-58.03,71.9409,86.2781,101.832,0.6478,52.3852,50.8932,43.67388682540037,0
135418,npp,2151,3395,0.12500007686360703,40.7259140014648,-73.9195251464844,3670144,2152,2744,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-01 07:39:18.119388,-69.91528638568145,57.31901239262581,48.2080878182946,0.11406410767073205,20.0,57.26,2.2013981571160284,57.24,68.1003,90.5037,106.2177,0.6175,14.8325,0.0772,-5.501609891310199,0
136349,npp,1662,819,71.9253311157227,40.7239112854004,-73.9160308837891,3670144,1660,608,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-06 06:05:10.096785,94.14939233226367,53.683331982096085,45.53499347645343,0.034452503704441265,5.0,-53.66,1.9513309067639726,-53.61,72.1639,80.5905,91.5769,0.6935,51.447,49.8785,48.1934478624637,0
136535,npp,847,299,87.3498458862305,40.7242469787598,-73.9170989990234,3670144,844,159,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-07 05:46:10.883518,90.94058353538625,65.31773839013414,53.59119178202363,0.01959641502908693,2.0,-65.27,2.898275349237888,-65.23,85.8676,108.6936,125.6859,0.5142,48.5233,44.9132,43.954750613677035,0
136741,npp,2259,2556,0.12500005185026097,40.7212409973145,-73.9138107299805,3670144,2259,2067,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-08 07:08:02.962485,-74.7702970714539,28.52752354753634,25.02571952428158,0.01713914914667194,15.0,28.52,1.184412938166907,28.52,52.0475,58.5319,66.4987,0.9548,6.5747,0.1194,-0.7188659255452057,0
137115,npp,823,1523,49.0034408569336,40.7246780395508,-73.9163436889648,3670144,823,1142,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-10 06:30:22.331432,98.24477596254101,28.040610711350347,24.60633729152604,0.0024564632205587573,9.0,-28.04,1.184412938166907,-27.965,56.1929,64.0522,73.9405,0.8725,43.182,42.7571,42.6369557969519,0
137307,npp,62,995,70.2958602905273,40.723201751709,-73.9181365966797,3670176,60,733,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-11 06:11:26.686088,94.80212881663105,48.62972346327482,41.659044296580596,0.00017056636720254157,6.0,-48.61,1.7549928774784245,-48.52,63.8596,74.9267,86.7401,0.7459,53.2489,52.4335,52.4335,0
137322,npp,1944,3717,0.1250000753662519,40.7213439941406,-73.9149398803711,3670144,1944,3004,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-11 07:51:40.613132,-67.55587492384922,64.17907096495765,52.88003020463125,0.001963417961592398,22.0,64.11,2.7445598364131496,64.08,83.4138,106.0159,127.2798,0.5272,17.3055,0.0659,-0.030129643054125868,0
137498,npp,2344,472,88.7336502075195,40.7267761230469,-73.9154510498047,3670176,2344,280,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-12 05:52:29.228208,92.38388950135112,61.936113999093486,51.405628550165424,1.1885948219799551e-09,3.0,-61.91,2.5331140255951103,-61.87,80.0847,95.0556,110.0838,0.5879,53.3919,52.1707,52.1707,0
137512,npp,1307,3230,0.1250000806935745,40.7279090881348,-73.9196395874023,3670176,1306,2570,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-12 07:32:59.170298,-70.79132969894779,53.077608697719775,45.08427109988757,0.00019594515707084268,19.0,53.03,1.9513309067639726,53.06,66.2464,77.9166,99.4711,0.7173,16.0217,0.0897,0.0897,0
137701,npp,642,2724,52.1531257629395,40.7234802246094,-73.9190292358398,3670176,643,2186,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-13 07:14:15.975953,-73.95819962005481,36.02119062496861,31.392995524364864,8.377522254998419e-09,16.0,36.01,1.2937979144666532,36.09,54.4359,64.2597,75.06,0.8697,46.5302,45.3584,45.3584,0
137888,npp,3003,2214,48.6591796875,40.7244720458984,-73.9128341674805,3670176,3003,1773,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-14 06:55:27.448627,-74.87861675160855,10.468347722749822,9.261091675171226,4.550150148370996e-16,13.0,10.44,1.0,10.56,50.1479,59.0966,68.6404,0.9457,45.4502,46.0169,46.0169,0
138269,npp,1528,1170,58.3559265136719,40.7257385253906,-73.9197235107422,3670176,1528,864,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-16 06:17:43.270952,96.30811575951593,42.75645820088425,36.963100768012374,1.6150423866563197e-28,7.0,-42.75,1.4867838833500562,-42.64,59.0614,66.209,79.3038,0.8441,50.6057,49.2588,49.2588,0
138282,npp,286,3875,94.9757843017578,40.7246170043945,-73.9124984741211,3670176,283,3102,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-16 07:57:50.083343,-66.42498546116107,67.00593659607961,54.63037104855785,8.021668577567388e-24,23.0,66.93,3.1865100272627664,66.91,92.473,116.6777,137.2002,0.479,49.0771,45.4926,45.4926,0
138463,npp,747,644,85.5474395751953,40.7270011901855,-73.9167251586914,3670176,746,427,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-17 05:58:45.840811,93.03932134437616,58.13101409873516,48.78143309455075,1.1962442755231204e-29,4.0,-58.1,2.2013981571160284,-58.03,71.9409,86.2781,101.832,0.6478,55.5557,55.4143,55.4143,0
138477,npp,2732,3393,96.5656356811523,40.7218475341797,-73.9172058105469,3670176,2730,2741,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-17 07:39:10.445063,-69.60294519374376,57.2722002296087,48.173862724203495,2.703864447524187e-27,20.0,57.21,2.2013981571160284,57.24,68.1003,90.5037,106.2177,0.6175,58.6413,59.631,59.631,0
139449,npp,2217,817,72.2495346069336,40.7263259887695,-73.9136047363281,3670176,2217,605,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-22 06:05:02.444413,94.23266582519148,53.741341713039965,45.576776704721894,5.707176831385686e-20,5.0,-53.72,1.9513309067639726,-53.61,72.1639,80.5905,91.5769,0.6935,51.6131,50.1034,50.1034,0
139462,npp,1095,3553,0.12500009284919855,40.7225189208984,-73.9195556640625,3670176,1095,2884,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-22 07:45:21.711101,-68.64911295500792,60.90538165575719,50.71574215707219,4.822003410361696e-26,21.0,60.85,2.5331140255951103,60.89,77.8188,98.8485,113.5857,0.5654,16.9144,0.0707,0.0707,0
139658,npp,431,3060,63.1137962341309,40.7244644165039,-73.9141387939453,3670176,429,2459,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-23 07:26:38.519857,-71.43333065406947,48.157237755544024,41.29035303969975,4.138281966188524e-21,18.0,48.12,1.7549928774784245,48.23,61.0916,73.5635,92.5516,0.7597,49.9334,47.9488,47.9488,0
139851,npp,2826,2552,51.4888572692871,40.7282180786133,-73.9156951904297,3670176,2826,2064,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-24 07:07:53.551538,-74.44978895119046,28.353821114655865,24.87572355007667,8.817729941771383e-15,15.0,28.33,1.184412938166907,28.52,52.0475,58.5319,66.4987,0.9548,49.9412,49.1628,49.1628,0
140045,npp,2121,2039,0.12500005937481973,40.7247200012207,-73.9180297851562,3670176,2121,1606,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-25 06:49:05.026899,-48.58576370884604,0.45751102616911227,0.4052226258678469,8.416693160206774e-08,12.0,0.39,1.0,0.69,48.9885,55.8876,65.7303,1.0,0.125,0.125,0.125,0
140987,npp,488,2210,51.3149452209473,40.722843170166,-73.9166107177734,3670144,488,1769,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-09-30 06:55:18.113040,-76.67348318048123,10.235121241564489,9.05495033709267,0.17870360073181696,13.0,10.21,1.0,10.56,50.1479,59.0966,68.6404,0.9457,48.1059,48.5285,39.78820968665002,0
141179,npp,2834,1692,51.1120414733887,40.7287292480469,-73.9176559448242,3670144,2835,1281,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-01 06:36:27.814987,99.17384350025786,19.466466250644757,17.16735878041369,0.15124749004834817,10.0,-19.47,1.0442604737599883,-19.08,52.2319,60.662,71.8978,0.9213,46.7425,47.0893,39.6918722661742,0
141563,npp,1297,641,19.0635223388672,40.7262725830078,-73.9183959960938,3670144,1300,424,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-03 05:58:36.543160,93.54432164044164,58.205319940889,48.83053922418912,0.09198969275054263,4.0,-58.17,2.2013981571160284,-58.03,71.9409,86.2781,101.832,0.6478,25.3549,12.3486,7.84943704422829,0
141576,npp,210,3389,30.2081260681152,40.7241477966309,-73.916015625,3670144,213,2738,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-03 07:39:01.148643,-70.15235466725157,57.17618959101182,48.10146540397265,0.0921931216146167,20.0,57.12,2.2013981571160284,57.24,68.1003,90.5037,106.2177,0.6175,28.498,18.654,14.144887455507968,0
141961,npp,1935,2378,0.12500005191844465,40.7218017578125,-73.9167175292969,3670144,1934,1923,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-05 07:01:29.460009,-74.32086929418834,19.58530784897541,17.271229385599263,0.05429447184129116,14.0,19.56,1.0837787002826917,19.98,51.6207,57.7178,67.1602,0.9683,2.7468,0.121,-2.5345113851066365,0
142155,npp,1218,1863,0.12500005568472616,40.7242050170898,-73.9134902954102,3670144,1218,1437,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-06 06:42:40.948837,99.45496818336994,9.936173886349485,8.790643415954138,0.03583745481147159,11.0,-9.92,1.0,-9.45,52.5841,57.7688,63.7215,0.9674,-1.7561,0.1209,-1.6318892994942575,0
142347,npp,456,1342,55.8713493347168,40.7267723083496,-73.9161529541016,3670144,456,1014,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-07 06:23:47.098970,97.36060323055267,36.15147413826192,31.498235893417053,0.020373776601926102,8.0,-36.15,1.2937979144666532,-35.785,55.4722,61.7899,68.8574,0.9045,51.3131,50.5344,49.53793030632322,0
142361,npp,2252,4026,0.12500012367803492,40.7238464355469,-73.9170379638672,3670144,2250,3180,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-07 08:03:48.574478,-65.29592055507176,69.44083261964543,56.032487288354965,0.028665982726518466,24.0,69.35,3.5496478698597698,69.41,78.9214,100.5171,130.072,0.556,27.6054,0.0695,-1.3325367251762867,0
142541,npp,2754,813,71.2184219360352,40.7262878417969,-73.9151611328125,3670144,2756,601,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-08 06:04:51.472733,94.54487336492022,53.856754070024905,45.66031889913844,0.008970103325015948,5.0,-53.83,1.9513309067639726,-53.61,72.1639,80.5905,91.5769,0.6935,51.0847,49.3883,48.949577406385096,0
142555,npp,1632,3547,0.12500008364313686,40.724739074707,-73.9204940795898,3670144,1636,2880,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-08 07:45:08.961544,-68.24844632766224,60.78450819380281,50.63037881694084,0.01643071388576827,21.0,60.72,2.4157378735459294,60.89,77.8188,98.8485,113.5857,0.5654,15.0208,0.0707,-0.732916764458607,0
142748,npp,966,3055,48.8885650634766,40.7253875732422,-73.9137649536133,3670144,967,2455,196611,3866755,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-09 07:26:27.572379,-71.93332592342563,48.002026051588054,41.16569199758543,0.007375946243303833,18.0,47.96,1.646109783506203,48.23,61.0916,73.5635,92.5516,0.7597,40.8978,37.1416,36.78084671221993,0
143138,npp,2676,2035,0.1250000646852527,40.726203918457,-73.9188613891602,3670176,2676,1602,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-11 06:48:55.893506,8.234664358698387,0.4142088465230013,0.3668558434839891,7.106373582532228e-05,12.0,0.24,1.0,0.69,48.9885,55.8876,65.7303,1.0,0.125,0.125,0.125,0
143329,npp,1955,1517,65.7492980957031,40.722110748291,-73.9151840209961,3670176,1955,1137,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-12 06:30:05.602388,98.03920406580372,28.32656580343369,24.84985143655972,1.30583731246725e-11,9.0,-28.32,1.184412938166907,-27.965,56.1929,64.0522,73.9405,0.8725,57.3205,57.3684,57.3684,0
143526,npp,1205,990,101.406883239746,40.7218437194824,-73.9179840087891,3670176,1206,729,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-13 06:11:11.753890,94.73560111886007,48.78568911456454,41.776418024915245,6.817362090531899e-19,6.0,-48.76,1.7549928774784245,-48.52,63.8596,74.9267,86.7401,0.7459,70.9761,75.6391,75.6391,0
143539,npp,16,3709,91.8156204223633,40.7230987548828,-73.9172744750977,3670176,21,2999,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-13 07:51:23.905168,-66.86507989036586,64.04186180593088,52.78549838738779,3.625303884058196e-11,22.0,63.96,2.7445598364131496,64.08,83.4138,106.0159,127.2798,0.5272,50.7137,48.4018,48.4018,0
144515,npp,2726,1168,66.2089614868164,40.7251014709473,-73.9149551391602,3670176,2727,862,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-18 06:17:33.838043,96.1212897704557,42.85311820060458,37.03749300683212,1.7385345565607878e-30,7.0,-42.83,1.4867838833500562,-42.64,59.0614,66.209,79.3038,0.8441,55.8876,55.8876,55.8876,0
144529,npp,1485,3869,0.12500012431777918,40.7277984619141,-73.9168014526367,3670176,1483,3099,196611,3866787,1522,usa_ny_34_32,40.725,-73.91666667,34,32,usa_ny,2012-10-18 07:57:40.650566,-66.32570716256598,66.91526801152564,54.56824352974739,1.0035233575858489e-30,23.0,66.83,3.1865100272627664,66.91,92.473,116.6777,137.2002,0.479,19.3107,0.0599,0.0599,0
