lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.748,0.76,0.759
2,0.576,0.644,0.593
3,0.483,0.549,0.501
4,0.43,0.471,0.445
5,0.394,0.41,0.402
6,0.37,0.362,0.372
7,0.337,0.325,0.334
8,0.324,0.298,0.317
9,0.307,0.279,0.295
10,0.293,0.267,0.28
11,0.287,0.259,0.272
12,0.279,0.256,0.264
13,0.271,0.256,0.255
14,0.257,0.257,0.24
15,0.261,0.26,0.242
16,0.263,0.264,0.244
17,0.257,0.268,0.24
18,0.258,0.271,0.242
19,0.263,0.274,0.249
20,0.282,0.276,0.27
21,0.279,0.277,0.27
22,0.267,0.277,0.265
23,0.255,0.275,0.258
24,0.249,0.273,0.258
25,0.249,0.269,0.265
26,0.271,0.262,0.292
27,0.267,0.257,0.292
28,0.249,0.255,0.277
29,0.232,0.252,0.26
30,0.229,0.248,0.256
31,0.234,0.244,0.26
32,0.226,0.239,0.25
33,0.225,0.233,0.245
34,0.221,0.227,0.235
35,0.222,0.221,0.231
36,0.218,0.215,0.221
37,0.215,0.209,0.212
38,0.217,0.202,0.21
39,0.213,0.196,0.202
40,0.21,0.189,0.196
41,0.199,0.182,0.183
42,0.188,0.174,0.172
43,0.174,0.167,0.159
44,0.163,0.161,0.146
45,0.142,0.155,0.124
46,0.13,0.148,0.113
47,0.121,0.141,0.106
48,0.113,0.136,0.101
49,0.114,0.131,0.106
50,0.113,0.127,0.108
51,0.115,0.124,0.114
52,0.124,0.12,0.127
53,0.134,0.117,0.143
54,0.13,0.114,0.144
55,0.124,0.112,0.143
56,0.116,0.11,0.14
57,0.104,0.108,0.132
58,0.097,0.106,0.126
59,0.088,0.105,0.117
60,0.085,0.104,0.114
61,0.106,0.103,0.132
62,0.114,0.102,0.136
63,0.11,0.1,0.127
64,0.118,0.098,0.129
65,0.122,0.096,0.127
66,0.101,0.094,0.101
67,0.094,0.091,0.088
68,0.084,0.087,0.074
69,0.083,0.083,0.069
70,0.078,0.079,0.062
71,0.068,0.075,0.051
72,0.057,0.071,0.039
73,0.056,0.066,0.038
74,0.048,0.063,0.029
75,0.049,0.06,0.03
76,0.057,0.057,0.04
77,0.052,0.055,0.037
78,0.056,0.053,0.044
79,0.064,0.051,0.055
80,0.062,0.048,0.057
81,0.045,0.046,0.045
82,0.041,0.045,0.045
83,0.043,0.043,0.052
84,0.044,0.042,0.059
85,0.047,0.041,0.065
86,0.036,0.041,0.058
87,0.037,0.04,0.06
88,0.029,0.039,0.053
89,0.023,0.038,0.046
90,0.032,0.036,0.054
91,0.044,0.033,0.064
92,0.038,0.031,0.055
93,0.033,0.029,0.046
94,0.036,0.027,0.044
95,0.04,0.025,0.041
96,0.046,0.022,0.042
97,0.026,0.02,0.019
98,0.008,0.017,-0.003
99,0.002,0.015,-0.012
100,0.005,0.013,-0.011
101,-0.005,0.011,-0.022
102,-0.001,0.009,-0.02
103,-0.0,0.007,-0.021
104,-0.004,0.004,-0.026
105,-0.008,0.001,-0.029
106,-0.0,-0.002,-0.02
107,0.006,-0.004,-0.012
108,0.001,-0.006,-0.016
109,0.005,-0.007,-0.01
110,0.005,-0.009,-0.007
111,-0.001,-0.011,-0.009
112,-0.013,-0.012,-0.016
113,-0.01,-0.013,-0.008
114,-0.017,-0.014,-0.01
115,-0.02,-0.014,-0.009
116,-0.024,-0.014,-0.011
117,-0.024,-0.015,-0.01
118,-0.02,-0.016,-0.005
119,-0.026,-0.016,-0.01
120,-0.024,-0.018,-0.008
121,-0.017,-0.018,-0.002
122,-0.018,-0.021,-0.007
123,-0.026,-0.023,-0.018
124,-0.02,-0.024,-0.019
125,-0.014,-0.026,-0.019
126,-0.009,-0.028,-0.019
127,-0.008,-0.029,-0.023
128,-0.024,-0.031,-0.041
129,-0.04,-0.032,-0.058
130,-0.046,-0.032,-0.066
131,-0.034,-0.032,-0.056
132,-0.035,-0.031,-0.057
133,-0.032,-0.031,-0.054
134,-0.035,-0.03,-0.056
135,-0.042,-0.03,-0.06
136,-0.042,-0.031,-0.059
137,-0.029,-0.032,-0.045
138,-0.035,-0.032,-0.049
139,-0.038,-0.033,-0.05
140,-0.035,-0.034,-0.044
141,-0.03,-0.034,-0.035
142,-0.032,-0.034,-0.033
143,-0.035,-0.034,-0.033
144,-0.031,-0.034,-0.026
145,-0.037,-0.034,-0.028
146,-0.019,-0.035,-0.011
147,-0.02,-0.035,-0.011
148,-0.028,-0.037,-0.018
149,-0.022,-0.037,-0.013
150,-0.032,-0.038,-0.023
151,-0.046,-0.039,-0.038
152,-0.046,-0.041,-0.042
153,-0.054,-0.043,-0.054
154,-0.062,-0.045,-0.066
155,-0.062,-0.046,-0.071
156,-0.061,-0.047,-0.074
157,-0.05,-0.049,-0.067
158,-0.039,-0.05,-0.058
159,-0.043,-0.052,-0.062
160,-0.046,-0.052,-0.066
161,-0.05,-0.053,-0.071
162,-0.054,-0.053,-0.075
163,-0.054,-0.054,-0.077
164,-0.059,-0.054,-0.083
165,-0.066,-0.055,-0.088
166,-0.068,-0.055,-0.09
167,-0.057,-0.056,-0.078
168,-0.048,-0.057,-0.067
169,-0.052,-0.059,-0.069
170,-0.052,-0.061,-0.064
171,-0.056,-0.063,-0.063
172,-0.052,-0.065,-0.055
173,-0.071,-0.067,-0.07
174,-0.067,-0.07,-0.063
175,-0.067,-0.073,-0.061
176,-0.076,-0.075,-0.068
177,-0.083,-0.077,-0.074
178,-0.074,-0.079,-0.066
179,-0.077,-0.082,-0.07
180,-0.079,-0.083,-0.075
181,-0.085,-0.084,-0.083
182,-0.094,-0.085,-0.095
183,-0.1,-0.085,-0.105
184,-0.103,-0.085,-0.112
185,-0.094,-0.085,-0.105
186,-0.089,-0.084,-0.103
187,-0.087,-0.082,-0.105
188,-0.089,-0.08,-0.108
189,-0.08,-0.078,-0.101
190,-0.064,-0.076,-0.087
191,-0.057,-0.074,-0.082
192,-0.063,-0.071,-0.087
193,-0.055,-0.068,-0.079
194,-0.059,-0.065,-0.081
195,-0.068,-0.063,-0.088
196,-0.063,-0.062,-0.082
197,-0.068,-0.06,-0.086
198,-0.059,-0.059,-0.075
199,-0.059,-0.057,-0.072
200,-0.057,-0.055,-0.066
201,-0.05,-0.054,-0.056
202,-0.044,-0.054,-0.046
203,-0.042,-0.054,-0.04
204,-0.049,-0.054,-0.045
205,-0.049,-0.055,-0.043
206,-0.056,-0.057,-0.05
207,-0.07,-0.059,-0.065
208,-0.081,-0.061,-0.077
209,-0.077,-0.062,-0.074
210,-0.067,-0.063,-0.067
211,-0.061,-0.065,-0.064
212,-0.062,-0.066,-0.069
213,-0.053,-0.066,-0.066
214,-0.055,-0.066,-0.072
215,-0.066,-0.065,-0.086
216,-0.065,-0.065,-0.087
217,-0.06,-0.065,-0.084
218,-0.061,-0.064,-0.086
219,-0.062,-0.064,-0.088
220,-0.065,-0.063,-0.09
221,-0.076,-0.061,-0.099
222,-0.077,-0.06,-0.099
223,-0.071,-0.058,-0.091
224,-0.064,-0.056,-0.083
225,-0.054,-0.054,-0.072
226,-0.05,-0.052,-0.067
227,-0.047,-0.051,-0.063
228,-0.049,-0.051,-0.062
229,-0.042,-0.052,-0.051
230,-0.039,-0.052,-0.042
231,-0.038,-0.053,-0.035
232,-0.045,-0.054,-0.037
233,-0.045,-0.053,-0.033
234,-0.046,-0.052,-0.033
235,-0.053,-0.052,-0.04
236,-0.059,-0.052,-0.047
237,-0.052,-0.052,-0.041
238,-0.054,-0.053,-0.044
239,-0.055,-0.054,-0.046
240,-0.064,-0.055,-0.059
241,-0.068,-0.055,-0.066
242,-0.067,-0.055,-0.069
243,-0.064,-0.056,-0.071
244,-0.063,-0.056,-0.074
245,-0.059,-0.057,-0.073
246,-0.057,-0.058,-0.073
247,-0.066,-0.058,-0.083
248,-0.054,-0.057,-0.073
249,-0.049,-0.057,-0.07
250,-0.04,-0.057,-0.061
251,-0.039,-0.057,-0.059
252,-0.032,-0.057,-0.051
253,-0.054,-0.056,-0.071
254,-0.064,-0.054,-0.08
255,-0.066,-0.054,-0.08
256,-0.072,-0.054,-0.083
257,-0.066,-0.055,-0.076
258,-0.045,-0.055,-0.052
259,-0.036,-0.055,-0.038
260,-0.041,-0.054,-0.037
261,-0.052,-0.053,-0.041
262,-0.058,-0.052,-0.039
263,-0.061,-0.051,-0.039
264,-0.06,-0.05,-0.036
265,-0.056,-0.048,-0.032
266,-0.051,-0.045,-0.028
267,-0.046,-0.043,-0.024
268,-0.047,-0.04,-0.026
269,-0.042,-0.038,-0.024
270,-0.031,-0.035,-0.019
271,-0.032,-0.032,-0.024
272,-0.028,-0.029,-0.025
273,-0.02,-0.025,-0.022
274,-0.012,-0.021,-0.019
275,-0.021,-0.017,-0.03
276,-0.027,-0.014,-0.038
277,-0.02,-0.012,-0.033
278,0.005,-0.012,-0.01
279,0.015,-0.01,-0.001
280,0.008,-0.009,-0.008
281,0.004,-0.007,-0.01
282,-0.01,-0.006,-0.022
283,-0.022,-0.004,-0.03
284,-0.012,-0.002,-0.018
285,0.002,-0.001,-0.004
286,-0.003,-0.001,-0.007
287,-0.016,-0.001,-0.016
288,-0.011,-0.001,-0.008
289,-0.004,-0.001,0.004
290,0.008,-0.0,0.02
291,0.004,-0.0,0.023
292,0.004,-0.0,0.028
293,0.002,-0.0,0.029
294,0.005,0.0,0.033
295,-0.001,0.001,0.027
296,0.0,0.002,0.028
297,-0.007,0.004,0.02
298,0.0,0.006,0.024
299,0.014,0.008,0.033
300,0.026,0.01,0.04
301,0.031,0.013,0.04
302,0.021,0.017,0.025
303,0.015,0.021,0.015
304,0.014,0.024,0.011
305,0.018,0.026,0.011
306,0.01,0.029,0.001
307,0.015,0.03,0.002
308,0.02,0.032,0.006
309,0.036,0.034,0.019
310,0.043,0.037,0.025
311,0.054,0.04,0.037
312,0.056,0.042,0.042
313,0.055,0.045,0.043
314,0.053,0.047,0.043
315,0.06,0.05,0.052
316,0.07,0.053,0.065
317,0.064,0.056,0.064
318,0.06,0.06,0.065
319,0.05,0.063,0.061
320,0.049,0.066,0.066
321,0.06,0.07,0.084
322,0.064,0.073,0.092
323,0.065,0.077,0.095
324,0.072,0.08,0.102
325,0.073,0.083,0.103
326,0.08,0.086,0.108
327,0.093,0.088,0.119
328,0.102,0.092,0.125
329,0.109,0.096,0.128
330,0.109,0.1,0.122
331,0.126,0.105,0.132
332,0.115,0.109,0.115
333,0.107,0.114,0.103
334,0.114,0.118,0.106
335,0.129,0.123,0.117
336,0.136,0.128,0.12
337,0.131,0.134,0.112
338,0.132,0.139,0.112
339,0.126,0.144,0.107
340,0.128,0.149,0.11
341,0.137,0.153,0.122
342,0.151,0.155,0.138
343,0.162,0.158,0.151
344,0.166,0.161,0.156
345,0.17,0.164,0.164
346,0.182,0.167,0.18
347,0.187,0.169,0.19
348,0.182,0.171,0.191
349,0.174,0.173,0.188
350,0.17,0.174,0.19
351,0.165,0.175,0.191
352,0.165,0.176,0.194
353,0.174,0.177,0.204
354,0.193,0.178,0.222
355,0.195,0.178,0.223
356,0.192,0.179,0.218
357,0.186,0.179,0.209
358,0.174,0.18,0.194
359,0.166,0.182,0.179
360,0.156,0.183,0.163
361,0.168,0.184,0.167
362,0.181,0.184,0.174
363,0.178,0.185,0.166
364,0.193,0.185,0.177
365,0.196,0.187,0.178
366,0.187,0.188,0.168
367,0.177,0.19,0.157
368,0.177,0.19,0.157
369,0.187,0.19,0.168
370,0.201,0.189,0.183
371,0.204,0.188,0.187
372,0.205,0.187,0.19
373,0.199,0.185,0.187
374,0.204,0.184,0.194
375,0.192,0.182,0.187
376,0.18,0.18,0.18
377,0.182,0.177,0.188
378,0.175,0.174,0.188
379,0.166,0.171,0.185
380,0.154,0.168,0.179
381,0.149,0.165,0.177
382,0.148,0.161,0.179
383,0.149,0.158,0.181
384,0.153,0.154,0.184
385,0.158,0.151,0.188
386,0.139,0.147,0.168
387,0.13,0.143,0.156
388,0.133,0.139,0.154
389,0.131,0.135,0.147
390,0.134,0.13,0.143
391,0.145,0.126,0.148
392,0.151,0.121,0.147
393,0.129,0.115,0.121
394,0.112,0.11,0.101
395,0.091,0.103,0.079
396,0.085,0.097,0.073
397,0.083,0.089,0.071
398,0.075,0.081,0.062
399,0.069,0.071,0.056
400,0.068,0.06,0.056
