gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2662,2561,54.5901260375977,40.7652053833008,-73.9724044799805,3670176,2663,2071,65539,3735715,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-01 07:09:19.564677,-74.79474396832323,28.7814787362973,25.241282289479816,0.00036370032619017595,15.0,28.75,1.184412938166907,28.19,122.1047,159.7246,184.3499,1.9896,229.019,108.6112,0
102535,npp,344,1356,144.085586547852,40.7587127685547,-73.9717025756836,3670176,344,1023,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-14 06:25:17.791755,96.92651870188203,35.56146191846147,31.004444659988838,4.919593390272996e-06,8.0,-35.55,1.2937979144666532,-36.085,108.9072,134.8629,160.2561,2.3563,324.9124,339.5159,0
102904,npp,185,2561,186.199325561523,40.7624588012695,-73.9760437011719,3670176,185,2071,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-17 07:09:13.117144,-74.87641947869025,28.793735140162745,25.253553861583637,7.582064696575454e-11,15.0,28.75,1.184412938166907,28.19,122.1047,159.7246,184.3499,1.9896,340.1367,370.4576,0
103261,npp,1045,1003,90.3221282958984,40.7639312744141,-73.9756393432617,3670176,1046,738,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-20 06:12:38.514274,95.40308268044473,48.36965285411485,41.4542342976373,2.4331272519985627e-21,6.0,-48.37,1.7549928774784245,-48.73,73.3105,102.8296,133.4969,3.0904,310.6573,279.131,0
103381,npp,255,479,23.6936874389648,40.7632484436035,-73.97607421875,3670176,260,286,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-21 05:53:39.269973,92.13718682361223,61.78821171267371,51.306560976313364,5.251921254816623e-24,3.0,-61.76,2.5331140255951103,-61.99,67.8127,92.4455,163.7037,3.4375,290.6428,81.4477,0
103860,npp,2526,1178,106.693481445312,40.7602958679199,-73.9707107543945,3670176,2525,870,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-25 06:18:53.184499,95.98990196516652,42.46535034890617,36.726762862150686,1.0297436057827956e-16,7.0,-42.46,1.4867838833500562,-42.9,94.4713,116.1455,158.2071,2.7361,311.4267,291.9224,0
103979,npp,1729,652,153.310775756836,40.7644119262695,-73.9743881225586,3670176,1732,434,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-26 05:59:57.508681,93.62298988446982,57.92513780041632,48.63550441190254,1.0491781411311141e-13,4.0,-57.91,2.2013981571160284,-58.2,73.0176,91.9848,123.8195,3.4547,345.6418,529.6495,0
104095,npp,919,132,4.53574419021606,40.7617301940918,-73.9765548706055,3670176,920,62,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-27 05:40:56.493424,90.34108257391958,68.19383593860987,55.31980604321306,7.284583404856521e-10,1.0,-68.15,3.3166247903554,-68.32,55.022,88.2568,129.4405,3.6007,292.5412,16.3317,0
104337,npp,1654,1874,0.12500028441024824,40.7649841308594,-73.9749374389648,3670176,1654,1448,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-29 06:44:01.771137,98.58797662561537,9.279486681185489,8.211453136175072,4.11906106558424e-09,11.0,-9.28,1.0,-9.92,214.3567,272.0101,359.4628,1.1683,45.899,0.146,0
104455,npp,911,1354,140.907745361328,40.7607574462891,-73.9712753295898,3670176,910,1021,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-04-30 06:25:07.874963,96.29464702835844,35.65233757856657,31.08224019418655,0.00010352246069764757,8.0,-35.64,1.2937979144666532,-36.085,108.9072,134.8629,160.2561,2.3563,322.4562,332.0278,0
131934,npp,1814,2208,0.1250002950542637,40.7597351074219,-73.9757614135742,3670176,1814,1767,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-08-13 06:55:37.582752,-76.02393904083104,10.102385010892005,8.937725093981626,0.00028447714790004236,13.0,10.09,1.0,10.09,177.4932,253.1571,305.3772,1.2553,64.752,0.1569,0
132462,npp,2623,640,72.1328048706055,40.7592315673828,-73.9742736816406,3670176,2620,423,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-08-16 05:58:55.942369,92.78525419003194,58.242520966477116,48.859640319670575,2.5430843035845314e-19,4.0,-58.2,2.2013981571160284,-58.2,73.0176,91.9848,123.8195,3.4547,308.7661,249.2004,0
133015,npp,2563,1863,0.12500034752221723,40.7583808898926,-73.9719085693359,3670176,2563,1437,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-08-19 06:43:03.817632,99.48642657997095,9.928066137086034,8.783987991002654,7.475316085858473e-27,11.0,-9.92,1.0,-9.92,214.3567,272.0101,359.4628,1.1683,45.899,0.146,0
133749,npp,1672,2548,0.12500016874162156,40.7626914978027,-73.9779815673828,3670176,1672,2062,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-08-23 07:08:07.121783,-75.03373592655005,28.15917252903177,24.70870959965771,4.234108718011729e-26,15.0,28.14,1.184412938166907,28.19,122.1047,159.7246,184.3499,1.9896,183.0341,0.2487,0
134296,npp,2536,989,88.210075378418,40.7656517028809,-73.9783706665039,3670176,2536,729,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-08-26 06:11:32.597185,95.14802908266688,48.807929549663,41.798410839711956,3.182996163058242e-10,6.0,-48.79,1.7549928774784245,-48.73,73.3105,102.8296,133.4969,3.0904,309.4538,272.604,0
137307,npp,57,988,113.311714172363,40.7610626220703,-73.9731063842773,3670176,57,728,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-11 06:11:26.686088,95.0412395688732,48.83356193617675,41.818635702934,0.00016941414833615358,6.0,-48.82,1.7549928774784245,-48.73,73.3105,102.8296,133.4969,3.0904,323.7568,350.1779,0
137498,npp,2339,465,162.379898071289,40.7634429931641,-73.9775543212891,3670176,2341,275,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-12 05:52:29.228208,92.52703596348452,62.08076154242547,51.50212438531934,1.1594314764883449e-09,3.0,-62.05,2.5331140255951103,-61.99,67.8127,92.4455,163.7037,3.4375,345.3921,558.1857,0
137512,npp,1304,3222,0.1250001157159275,40.7644500732422,-73.9774475097656,3670176,1304,2561,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-12 07:32:59.170298,-70.97135802911548,52.861078690090864,44.92090747124698,0.00019456976225853097,19.0,52.82,1.9513309067639726,52.83,86.7653,111.4788,122.1303,2.8506,260.7185,0.3563,0
137701,npp,638,2716,138.26806640625,40.7605857849121,-73.9726486206055,3670176,637,2180,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-13 07:14:14.196715,-73.55182597134717,35.70122321068024,31.124344038733213,8.158414278539587e-09,16.0,35.67,1.2937979144666532,35.71,139.049,154.5464,166.2733,2.0562,305.2022,284.3119,0
137888,npp,2999,2206,294.245666503906,40.7630882263184,-73.9758453369141,3670176,2999,1766,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-14 06:55:27.448627,-76.14449899440984,9.99224312460457,8.840855101673025,4.448071070516213e-16,13.0,9.97,1.0,10.09,177.4932,253.1571,305.3772,1.2553,358.8726,369.3619,0
138269,npp,1523,1163,120.054183959961,40.7651672363281,-73.976921081543,3670176,1525,858,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-16 06:17:43.270952,96.60326016121998,43.007959629364294,37.16766057212636,1.6267713474946866e-28,7.0,-43.01,1.4867838833500562,-42.9,94.4713,116.1455,158.2071,2.7361,320.413,328.4785,0
138282,npp,284,3867,104.658279418945,40.758918762207,-73.9719314575195,3670176,282,3097,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-16 07:57:50.083343,-66.52440825488941,66.86902439253065,54.54837816890263,7.867602019449242e-24,23.0,66.79,3.1865100272627664,66.785,76.9395,96.7635,113.9696,3.2841,320.2616,343.7114,0
138477,npp,2729,3385,114.623313903809,40.7596168518066,-73.9753494262695,3670176,2729,2734,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-17 07:39:10.445063,-69.76526287671804,57.079018093830044,48.034956787276364,2.69391115985722e-27,20.0,57.02,2.2013981571160284,57.05,90.39,109.2443,124.4405,2.9089,320.2275,333.4311,0
139065,npp,671,1859,0.12500025221680744,40.7650451660156,-73.9729843139648,3670176,671,1433,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-20 06:42:50.183641,97.43641104651434,10.164508937787303,8.992731467349694,1.6313655257780104e-28,11.0,-10.15,1.0,-9.92,214.3567,272.0101,359.4628,1.1683,45.899,0.146,0
139449,npp,2212,810,87.9711380004883,40.7643127441406,-73.9727325439453,3670176,2214,597,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-22 06:05:02.444413,94.43092345980372,53.9277965012096,45.71617918865916,5.944741189554796e-20,5.0,-53.91,1.9513309067639726,-53.8,80.9946,100.9731,119.5924,3.1472,311.1209,276.864,0
139462,npp,1092,3545,0.1250001238498868,40.7626609802246,-73.9783248901367,3670176,1094,2877,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-22 07:45:21.711101,-68.80447675024001,60.72986612784739,50.596170914659126,4.998429343774325e-26,21.0,60.67,2.4157378735459294,60.75,93.0538,104.0246,119.4129,3.0549,274.7746,0.3819,0
139658,npp,428,3052,112.593727111816,40.7595481872559,-73.97412109375,3670176,427,2453,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-23 07:26:38.519857,-71.62775329620997,47.9035798991199,41.090688559070514,4.3146858142618194e-21,18.0,47.86,1.646109783506203,47.96,87.049,113.0807,132.3963,2.8102,317.4882,316.4155,0
139851,npp,2823,2544,181.208374023438,40.7614212036133,-73.9770126342773,3670176,2823,2059,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-24 07:07:53.551538,-74.8123707225651,27.974021444820334,24.549250367711767,9.22074981302224e-15,15.0,27.95,1.184412938166907,28.19,122.1047,159.7246,184.3499,1.9896,335.9228,360.5277,0
140045,npp,2117,2031,0.12500037355610516,40.7640190124512,-73.9782867431641,3670176,2117,1598,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-09-25 06:49:05.026899,129.46193512426547,0.17338468370699975,0.15356905200129126,8.750185910114883e-08,12.0,-0.3,1.0,0.3,102.2955,317.7841,446.3981,1.0,0.125,0.125,0
143138,npp,2672,2027,0.12500089452487373,40.7627639770508,-73.974739074707,3670176,2672,1594,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-11 06:48:54.114269,52.30095301576464,0.7990615004321374,0.7077088697860534,7.023623712868486e-05,12.0,-0.48,1.0,0.3,102.2955,317.7841,446.3981,1.0,0.125,0.125,0
143329,npp,1950,1509,178.594177246094,40.7604713439941,-73.9714965820312,3670176,1949,1131,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-12 06:30:03.823150,96.5956578014582,28.722367934298212,25.1898123332348,1.2654867010409292e-11,9.0,-28.7,1.184412938166907,-28.37,112.4054,171.9088,197.0573,1.8486,323.4285,330.1423,0
143526,npp,1199,982,120.632110595703,40.7633819580078,-73.9759521484375,3670176,1203,725,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-13 06:11:09.974610,94.03709077088446,49.03892672147277,41.97451559461409,6.681290203171445e-19,6.0,-49.0,1.7549928774784245,-48.73,73.3105,102.8296,133.4969,3.0904,327.928,372.8009,0
143539,npp,13,3701,106.882995605469,40.763801574707,-73.9757766723633,3670176,11,2993,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-13 07:51:23.905168,-67.00307683690838,63.883580768015555,52.683865453028524,3.479478641207681e-11,22.0,63.8,2.7445598364131496,63.92,65.0889,92.7611,110.4806,3.4258,322.9295,366.1632,0
144316,npp,391,1685,0.12500021810663497,40.7602233886719,-73.9710998535156,3670176,391,1274,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-17 06:36:25.904205,98.22211160136123,19.859034023153644,17.509301906478523,3.0811409210621953e-31,10.0,-19.84,1.0837787002826917,-19.52,140.4051,223.3521,277.284,1.4228,111.813,0.1778,0
144515,npp,2721,1161,112.922866821289,40.7646522521973,-73.9723205566406,3670176,2723,856,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-18 06:17:33.838043,96.41758747608485,43.1040219715768,37.24142693816643,1.7796704999375396e-30,7.0,-43.08,1.4867838833500562,-42.9,94.4713,116.1455,158.2071,2.7361,315.6165,308.9666,0
144529,npp,1483,3861,0.12500011954523416,40.7619590759277,-73.9760131835938,3670176,1482,3094,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-18 07:57:40.650566,-66.42442136533904,66.77840300005913,54.4861078491314,1.0078911791824528e-30,23.0,66.69,3.1865100272627664,66.785,76.9395,96.7635,113.9696,3.2841,287.4567,0.4105,0
144930,npp,220,2882,150.329498291016,40.760871887207,-73.9763641357422,3670176,219,2324,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-20 07:20:19.654166,-72.5126733178588,42.126654277501174,36.44778608965583,4.383829548048387e-28,17.0,42.09,1.4867838833500562,42.31,101.6004,123.8277,145.4339,2.5663,335.609,385.7967,0
145125,npp,2616,2373,0.1250001764695412,40.7634696960449,-73.971794128418,3670176,2616,1918,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-21 07:01:34.714834,-75.17818063022857,19.30100455173369,17.021943494889644,8.5911710065943e-24,14.0,19.29,1.0442604737599883,19.51,136.6143,195.4684,230.2435,1.6258,130.7202,0.2032,0
145324,npp,1912,1858,0.12500029066245588,40.7627105712891,-73.9737014770508,3670176,1912,1432,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-22 06:42:46.218410,99.60650173630103,10.207794669942574,9.03001478511924,6.626192717043984e-18,11.0,-10.21,1.0,-9.92,214.3567,272.0101,359.4628,1.1683,45.899,0.146,0
145517,npp,1179,1339,155.243179321289,40.7610816955566,-73.9714965820312,3670176,1178,1011,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-23 06:23:54.160690,97.0302182038041,36.28715419532645,31.610387052911868,5.473407605573375e-11,8.0,-36.28,1.2937979144666532,-36.085,108.9072,134.8629,160.2561,2.3563,333.5364,365.8071,0
145705,npp,401,811,17.9975910186768,40.7649765014648,-73.9721984863281,3670176,404,598,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-10-24 06:05:00.319221,94.63436180514135,53.91243224497478,45.69896701664838,0.00038854545257880957,5.0,-53.88,1.9513309067639726,-53.8,80.9946,100.9731,119.5924,3.1472,275.2615,56.6423,0
148837,npp,1120,813,203.925872802734,40.7629318237305,-73.9748458862305,3670176,1124,602,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-09 06:05:05.788616,93.7361412045692,53.861934469199234,45.659849562077014,3.7643590985338017e-07,5.0,-53.83,1.9513309067639726,-53.8,80.9946,100.9731,119.5924,3.1472,370.5443,641.7983,0
149039,npp,328,295,110.962310791016,40.7600440979004,-73.9745559692383,3670176,328,156,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-10 05:46:08.404116,91.27535049597822,65.39545173581841,53.62726868276446,1.0983185741079733e-14,2.0,-65.34,2.898275349237888,-65.34,60.3723,86.0839,143.8289,3.6916,326.3679,409.6242,0
149053,npp,2415,3053,0.1250001058908481,40.7649002075195,-73.9725952148438,3670176,2419,2455,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-10 07:26:43.687463,-71.32700517414726,47.9483294788984,41.119319785807185,3.167189905152326e-06,18.0,47.9,1.646109783506203,47.96,87.049,113.0807,132.3963,2.8102,249.1643,0.3513,0
149248,npp,1747,2547,0.12500017679779774,40.7617835998535,-73.9730377197266,3670176,1747,2060,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-11 07:08:00.536999,-75.25538482176815,28.122571139456607,24.673493555471836,3.383351067491178e-14,15.0,28.09,1.184412938166907,28.19,122.1047,159.7246,184.3499,1.9896,183.0341,0.2487,0
149443,npp,1033,2035,0.12500030427793263,40.7626190185547,-73.9737167358398,3670176,1033,1601,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-12 06:49:12.048307,1.1145330109753289,0.37374892243987085,0.33099440125977003,8.047582252533122e-22,12.0,0.24,1.0,0.3,102.2955,317.7841,446.3981,1.0,0.125,0.125,0
149812,npp,2625,990,233.18017578125,40.7606964111328,-73.978271484375,3670176,2627,730,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-14 06:11:27.952063,95.39506343988978,48.78225438514855,41.77121591751069,6.991565157293546e-33,6.0,-48.76,1.7549928774784245,-48.73,73.3105,102.8296,133.4969,3.0904,392.0582,720.6188,0
149826,npp,1436,3707,0.125000105335225,40.7585563659668,-73.9720153808594,3670176,1434,2997,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-14 07:51:40.104902,-67.59694146000656,64.00759958188281,52.75931614696929,8.27584407729926e-29,22.0,63.92,2.7445598364131496,63.92,65.0889,92.7611,110.4806,3.4258,284.0314,0.4282,0
150000,npp,1841,469,148.676513671875,40.7625770568848,-73.9714584350586,3670176,1845,277,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-15 05:52:30.572486,92.51653633136743,62.021818379392286,51.45315433764148,3.997981301138053e-32,3.0,-61.97,2.5331140255951103,-61.99,67.8127,92.4455,163.7037,3.4375,339.9824,511.0799,0
150384,npp,2528,2207,0.12500051773741916,40.7644500732422,-73.9714050292969,3670176,2529,1767,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-17 06:55:28.890878,-71.85295734924331,10.092646311925574,8.92839602864222,8.871637157519222e-30,13.0,10.03,1.0,10.09,177.4932,253.1571,305.3772,1.2553,64.752,0.1569,0
150569,npp,1811,1690,453.765197753906,40.7647323608398,-73.9781265258789,3670176,1811,1279,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-18 06:36:40.405681,99.61521057940082,19.58374007856643,17.268436296388135,2.6175696621726e-26,10.0,-19.58,1.0442604737599883,-19.52,140.4051,223.3521,277.284,1.4228,538.4312,645.6145,0
150752,npp,1065,1166,253.905395507812,40.7600135803223,-73.9743499755859,3670176,1065,860,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-19 06:17:46.582327,96.07447517872822,42.92462506038267,37.09478119095902,4.470101762948244e-21,7.0,-42.9,1.4867838833500562,-42.9,94.4713,116.1455,158.2071,2.7361,410.4403,694.7068,0
150763,npp,2896,3865,115.896636962891,40.7627258300781,-73.9740524291992,3670176,2901,3097,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-19 07:57:53.397104,-66.30129619369822,66.85353530770206,54.529018543873896,2.4502601417168414e-26,23.0,66.76,3.1865100272627664,66.785,76.9395,96.7635,113.9696,3.2841,323.7885,380.6196,0
150936,npp,290,641,190.822174072266,40.7611274719238,-73.9774169921875,3670176,292,424,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-20 05:58:50.979683,93.3501156694222,58.21824374002288,48.83530648219579,1.56320800861065e-14,4.0,-58.17,2.2013981571160284,-58.2,73.0176,91.9848,123.8195,3.4547,362.6816,659.2418,0
151307,npp,927,2376,304.095184326172,40.7639541625977,-73.9786148071289,3670176,927,1921,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-11-22 07:01:45.729496,-73.91063656420408,19.485974259803736,17.18329494757437,6.77729087128203e-09,14.0,19.46,1.0442604737599883,19.51,136.6143,195.4684,230.2435,1.6258,421.8068,494.3849,0
155278,npp,2333,2032,0.1250009519654327,40.7622146606445,-73.9754943847656,3670176,2333,1599,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-12-14 06:49:12.188087,27.99203519884886,0.6230963763931445,0.551872411348485,8.798017045931349e-32,12.0,-0.27,1.0,0.3,102.2955,317.7841,446.3981,1.0,0.125,0.125,0
155462,npp,1603,1513,454.060668945312,40.7604866027832,-73.9760513305664,3670176,1603,1135,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-12-15 06:30:21.858191,98.17403049317522,28.488489757624805,24.98993421410675,4.738352080213234e-31,9.0,-28.51,1.184412938166907,-28.37,112.4054,171.9088,197.0573,1.8486,556.0049,839.3591,0
156202,npp,722,2204,358.690307617188,40.759937286377,-73.9731597900391,3670176,722,1763,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2012-12-19 06:55:28.663688,-77.09711107495495,9.89151359482008,8.751559784999946,6.9580877606629165e-19,13.0,9.86,1.0,10.09,177.4932,253.1571,305.3772,1.2553,423.3173,450.2582,0
169159,npp,2118,629,372.524353027344,40.7624359130859,-73.9786071777344,3670176,2119,413,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-07 05:58:40.989349,93.13307668493651,58.458015939015084,49.012791138167564,2.5969975544832714e-13,4.0,-58.46,2.253202848596432,-58.2,73.0176,91.9848,123.8195,3.4547,442.2911,1286.9764,0
169173,npp,1049,3377,116.533065795898,40.7638053894043,-73.9725952148438,3670176,1049,2726,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-07 07:39:05.594674,-69.72285016242976,56.9147774718401,47.91620956237534,4.197693995174994e-05,20.0,56.83,2.1127631471468895,57.05,90.39,109.2443,124.4405,2.9089,321.2339,338.9864,0
169336,npp,1308,107,145.406539916992,40.7592391967773,-73.9782333374023,3670176,1306,49,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-08 05:39:39.995835,269.94878812441334,68.55980507406818,55.529836932744466,2.1985128128648446e-20,1.0,-68.55,3.3166247903554,-68.32,55.022,88.2568,129.4405,3.6007,335.0153,523.5614,0
169348,npp,377,2878,132.045761108398,40.7593879699707,-73.9728622436523,3670176,377,2320,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-08 07:20:22.393601,-72.89506743192678,42.01329277305763,36.3592203895681,1.6882178178586184e-12,17.0,41.95,1.4867838833500562,42.31,101.6004,123.8277,145.4339,2.5663,323.3115,338.8744,0
169527,npp,2763,2367,256.180633544922,40.7630844116211,-73.9777603149414,3670176,2763,1913,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-09 07:01:35.636505,-74.72946000868298,19.018651905933943,16.77692445594167,1.0906867887085553e-19,14.0,18.96,1.0442604737599883,19.51,136.6143,195.4684,230.2435,1.6258,375.9231,416.4874,0
169706,npp,2049,1852,560.8212890625,40.7622222900391,-73.973747253418,3670176,2049,1427,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-10 06:42:47.104501,102.13524675494939,10.508265115438206,9.296260733496107,7.780022198125605e-26,11.0,-10.56,1.0,-9.92,214.3567,272.0101,359.4628,1.1683,606.5953,655.1966,0
170065,npp,534,800,16.7215099334717,40.7639503479004,-73.9790344238281,3670176,535,587,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-01-12 06:04:57.583355,94.26719125237486,54.167429386637245,45.89731198674606,2.949523082733838e-32,5.0,-54.18,1.9513309067639726,-53.8,80.9946,100.9731,119.5924,3.1472,274.6076,52.6262,0
174512,npp,2787,2205,27.0306987762451,40.7634696960449,-73.9711608886719,3670176,2787,1764,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-05 06:55:44.183475,-78.26378841190528,9.961910675140674,8.813700938649719,1.74439543708863e-08,13.0,9.92,1.0,10.09,177.4932,253.1571,305.3772,1.2553,91.6577,33.9312,0
174703,npp,2079,1687,12.1703386306763,40.7649803161621,-73.9746780395508,3670176,2079,1276,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-06 06:36:53.837648,97.06212773241843,19.743138666482697,17.409005458926796,2.5527807445420654e-15,10.0,-19.74,1.0837787002826917,-19.52,140.4051,223.3521,277.284,1.4228,122.9272,17.3159,0
174895,npp,1343,1162,242.516021728516,40.7612648010254,-73.9794387817383,3670176,1341,857,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-07 06:18:01.710204,95.57776143701429,43.035214401001916,37.187848643552094,2.0298914979893423e-21,7.0,-43.04,1.4867838833500562,-42.9,94.4713,116.1455,158.2071,2.7361,402.7799,663.5445,0
174910,npp,103,3863,85.6039123535156,40.7645492553711,-73.9722747802734,3670176,104,3095,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-07 07:58:10.299089,-66.60112843528135,66.85145200091182,54.53409567638694,1.1392266529546698e-13,23.0,66.73,3.1865100272627664,66.785,76.9395,96.7635,113.9696,3.2841,314.2819,281.1344,0
175481,npp,1253,2376,236.874404907227,40.7637672424316,-73.9744110107422,3670176,1253,1921,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-10 07:02:05.937985,-75.23160656399388,19.50695325759722,17.202891021084877,3.760790841743286e-29,14.0,19.46,1.0442604737599883,19.51,136.6143,195.4684,230.2435,1.6258,357.4351,385.1002,0
175863,npp,2884,1342,306.3935546875,40.7627105712891,-73.9720153808594,3670176,2885,1013,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-12 06:24:27.010431,97.80493218078664,36.101779385698904,31.45654461128648,5.7063836171615845e-27,8.0,-36.15,1.2937979144666532,-36.085,108.9072,134.8629,160.2561,2.3563,450.3632,721.9702,0
175876,npp,1592,4021,121.266212463379,40.7616119384766,-73.9794235229492,3670176,1592,3178,196611,3866787,1076,usa_ny_20_23,40.7625,-73.975,20,23,usa_ny,2013-02-12 08:04:28.481393,-65.40204819720704,69.41638522524825,56.01888377980968,1.2792467433859658e-25,24.0,69.27,3.5496478698597698,69.29,75.8015,97.3613,114.2475,3.264,324.5185,395.8088,0
