gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1245,1536,69.3941116333008,40.6649208068848,-73.9479522705078,3670144,1244,1152,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-03 06:31:40.650069,97.27970389393924,27.4305030983913,24.079301785000606,0.018964864957761902,9.0,-27.43,1.184412938166907,-28.04,48.0147,52.6732,59.9008,1.0159,67.6275,70.4965,69.46959467926308,0
101411,npp,2771,485,89.6829223632812,40.6677780151367,-73.9479293823242,3670144,2773,290,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-05 05:53:49.278365,92.6257746645735,61.66312272175093,51.21830687242534,0.07352744147662409,3.0,-61.64,2.5331140255951103,-61.91,55.0777,64.2528,75.46,0.8328,63.5491,74.6883,70.70695233205288,0
101420,npp,1730,3244,0.12500006368388483,40.6711845397949,-73.9482345581055,3670144,1733,2586,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-05 07:34:19.218305,-71.14346188954578,53.46643971817208,45.37267878707167,0.035957321819076175,19.0,53.41,1.9513309067639726,53.06,48.1949,55.3466,64.3896,0.9668,25.2106,0.1209,-1.8261091233286821,0
101543,npp,1067,2738,56.2813568115234,40.6659202575684,-73.9426651000977,3670144,1067,2196,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-06 07:15:34.210180,-73.68528633766134,36.62699999920838,31.89874555321237,0.08282934377452565,16.0,36.58,1.357151599901897,36.05,48.2467,52.6764,57.5248,1.0158,56.1663,57.172,52.68697498006728,0
101665,npp,359,2228,60.0742645263672,40.6663131713867,-73.943962097168,3670144,359,1786,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-07 06:56:47.424904,-76.32719338307552,11.26982778899363,9.967628707712537,0.10078732181711964,13.0,11.23,1.015504800579495,10.5,47.5793,52.9627,60.0452,1.0103,60.513,60.695,55.237590349715944,0
101787,npp,2710,1709,55.7311897277832,40.6692123413086,-73.9489059448242,3670144,2710,1296,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-08 06:37:57.082833,99.66844196963338,18.5024786034625,16.32401126441493,0.06559676274746534,10.0,-18.53,1.0442604737599883,-19.14,47.6254,55.0521,60.1217,0.972,54.1604,54.1701,50.6181809729721,0
101908,npp,1961,1185,54.51220703125,40.6635932922363,-73.9416732788086,3670144,1961,875,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-09 06:19:03.181049,96.3767609161869,42.20812733970186,36.51462244847623,0.039204276425325826,7.0,-42.21,1.4867838833500562,-42.72,49.0868,54.7242,61.2426,0.9778,53.3674,53.3027,51.179875495503296,0
101917,npp,715,3889,78.3740921020508,40.6663093566895,-73.9440689086914,3670144,714,3110,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-09 07:59:09.990643,-66.22048598177585,67.2467598425646,54.7701917581806,0.03868154060160424,23.0,67.16,3.1865100272627664,66.93,51.8452,64.2762,72.5461,0.8325,57.9343,65.2466,63.1520804794784,0
102038,npp,1182,658,72.3949813842773,40.666877746582,-73.9419403076172,3670144,1180,440,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-10 06:00:05.714765,93.01727789079551,57.79290125208107,48.53865555648385,0.018916999059277146,4.0,-57.76,2.2013981571160284,-58.1,52.4528,63.5465,71.1307,0.8421,57.5295,60.9609,59.93658651136658,0
102047,npp,91,3408,59.2508239746094,40.6641235351562,-73.9435729980469,3670144,90,2756,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-10 07:40:30.316479,-69.62151741780154,57.63714459395366,48.43254479226415,0.026679463608412026,20.0,57.57,2.2013981571160284,57.26,49.8263,58.8279,64.886,0.9096,53.7021,53.8947,52.45006629472956,0
102161,npp,375,138,81.0610656738281,40.6678352355957,-73.9459533691406,3670144,376,65,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-11 05:41:06.463154,90.38813409219304,68.10308498505921,55.26458049314072,0.005333469541139753,1.0,-68.05,3.3166247903554,-68.28,56.8741,68.2781,84.2157,0.7837,57.3642,63.5281,63.239304468790955,0
102168,npp,2508,2908,0.1250000547957768,40.6704063415527,-73.9467468261719,3670144,2508,2346,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-11 07:21:47.077914,-72.74428173439615,43.08196032824891,37.22885601536322,0.015096892064252345,17.0,43.03,1.4867838833500562,42.6,47.4965,54.6547,60.3803,0.9791,16.8337,0.1224,-0.6950631784565676,0
102412,npp,1098,1882,0.1250000513950269,40.665943145752,-73.9428329467773,3670144,1098,1455,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-13 06:44:11.701578,97.44865203184033,8.827887474583704,7.812247972960019,0.0011178257838630285,11.0,-8.82,1.0,-9.57,46.2742,53.7736,58.0791,0.9951,-0.1386,0.1244,0.06387221624501763,0
102535,npp,357,1361,54.1715774536133,40.6699752807617,-73.9491424560547,3670176,358,1027,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-14 06:25:19.571033,97.36679868239743,35.34219260151557,30.819965455698984,5.181180120697313e-06,8.0,-35.34,1.2937979144666532,-35.83,49.3313,54.5738,60.5452,0.9805,53.1992,53.1157,53.1157,0
102542,npp,2132,4047,0.1250000778721727,40.6703834533691,-73.9489212036133,3670144,2134,3190,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-14 08:05:21.042330,-65.58512897246172,69.76268613103953,56.2133687418745,0.0023843716754984247,24.0,69.67,3.5496478698597698,69.42,46.5154,56.7255,67.6024,0.9433,37.5646,0.1179,-0.011208431071722175,0
102904,npp,198,2569,50.4230155944824,40.6666641235352,-73.9424819946289,3670176,198,2077,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-17 07:09:14.896424,-74.44822304709655,29.159768405104575,25.56752333410102,7.689612822416886e-11,15.0,29.13,1.184412938166907,28.52,46.0688,52.6559,58.5319,1.0162,51.6248,51.2409,51.2409,0
103261,npp,1060,1009,51.7179069519043,40.663330078125,-73.9443817138672,3670176,1061,742,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-20 06:12:40.293553,95.60997172777935,48.186867931691836,41.31051004062805,2.285603532262576e-21,6.0,-48.19,1.646109783506203,-48.61,50.9519,57.0282,64.2641,0.9383,50.2841,48.5273,48.5273,0
103381,npp,270,484,25.6022567749023,40.6653747558594,-73.941764831543,3670176,268,289,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-21 05:53:41.049253,92.29364147826972,61.67815824461035,51.23259885468958,4.861037171667491e-24,3.0,-61.66,2.5331140255951103,-61.91,55.0777,64.2528,75.46,0.8328,38.2519,21.3217,21.3217,0
103860,npp,2540,1183,60.6744804382324,40.66552734375,-73.9475936889648,3670176,2539,874,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-25 06:18:54.963780,95.68637971919104,42.30055092191162,36.59230214285929,9.365371591568708e-17,7.0,-42.28,1.4867838833500562,-42.72,49.0868,54.7242,61.2426,0.9778,57.5121,59.3283,59.3283,0
103979,npp,1743,656,73.8865432739258,40.666748046875,-73.9463729858398,3670176,1748,439,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-26 05:59:57.508681,93.0586652817853,57.83419369696619,48.57073673262267,9.545976499504049e-14,4.0,-57.81,2.2013981571160284,-58.1,52.4528,63.5465,71.1307,0.8421,58.207,62.2169,62.2169,0
104455,npp,925,1359,61.4395446777344,40.6654396057129,-73.9498138427734,3670176,924,1025,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-04-30 06:25:09.654243,96.64573327612712,35.43192279972966,30.89684506001468,0.00010027640203724513,8.0,-35.42,1.2937979144666532,-35.83,49.3313,54.5738,60.5452,0.9805,58.8167,60.242,60.242,0
105637,npp,2408,309,22.4662246704102,40.6688537597656,-73.9432525634766,3670144,2408,165,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-05-02 05:47:14.751186,91.27862082578282,65.12036821517127,53.468554257038186,0.012918084074281655,2.0,-65.08,2.898275349237888,-65.29,57.6906,67.1423,78.2769,0.797,38.0953,17.9048,17.205314435554826,0
131213,npp,2689,1523,46.8855171203613,40.6691398620605,-73.945426940918,3670144,2690,1142,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-09 06:30:32.481108,98.72295499904872,28.0505927977388,24.613160503888114,0.0153569467482331,9.0,-28.04,1.184412938166907,-28.04,48.0147,52.6732,59.9008,1.0159,48.6235,47.6304,46.7988554379292,0
131934,npp,1827,2215,0.12500005205619757,40.6659889221191,-73.9462203979492,3670176,1827,1774,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-13 06:55:39.361989,-77.6178419046607,10.502743484734228,9.291048625448797,0.000283803288236642,13.0,10.5,1.0,10.5,47.5793,52.9627,60.0452,1.0103,0.6723,0.1263,0.1263,0
132462,npp,2637,645,54.9293327331543,40.6668395996094,-73.9419937133789,3670176,2635,427,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-16 05:58:57.721650,92.98821069040866,58.11812715145706,48.77125928702224,2.3975869115777806e-19,4.0,-58.08,2.2013981571160284,-58.1,52.4528,63.5465,71.1307,0.8421,49.5956,46.2538,46.2538,0
132642,npp,1831,124,52.8114471435547,40.6677131652832,-73.9501495361328,3670176,1832,58,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-17 05:39:58.505842,90.30687275502639,68.33233712722908,55.397957010813954,1.915102209664471e-24,1.0,-68.28,3.3166247903554,-68.28,56.8741,68.2781,84.2157,0.7837,48.8466,41.3887,41.3887,0
133015,npp,2576,1868,0.12500005788870183,40.6659278869629,-73.9488525390625,3670176,2576,1442,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-19 06:43:03.817632,95.03017355259672,9.697219459384574,8.580176703834322,7.030831477762707e-27,11.0,-9.63,1.0,-9.57,46.2742,53.7736,58.0791,0.9951,-0.1386,0.1244,0.1244,0
133559,npp,271,298,63.7566795349121,40.6695785522461,-73.9420471191406,3670176,277,158,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-22 05:46:16.828493,90.96176816801687,65.33626237696595,53.601249460993195,3.3969623066124906e-24,2.0,-65.29,2.898275349237888,-65.29,57.6906,67.1423,78.2769,0.797,52.3419,50.8118,50.8118,0
133572,npp,2358,3064,0.1250000522215089,40.6669158935547,-73.9474105834961,3670176,2359,2462,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-22 07:26:53.887381,-71.76168563584565,48.26388205807537,41.3742992116422,2.6950193550956297e-28,18.0,48.23,1.7549928774784245,48.23,46.3214,52.3643,60.8408,1.0219,23.7439,0.1277,0.1277,0
134479,npp,1763,472,50.2602958679199,40.6678161621094,-73.9416275024414,3670144,1766,280,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-27 05:52:36.944455,92.35067770626029,61.94965036257479,51.414802857040584,0.0005897884542369928,3.0,-61.91,2.5331140255951103,-61.91,55.0777,64.2528,75.46,0.8328,47.9862,41.857,41.857,0
135035,npp,1721,1696,53.0860786437988,40.6648597717285,-73.9478988647461,3670144,1721,1285,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-30 06:36:44.825958,97.96652403756406,19.268243007536068,16.99491300776527,0.056945664087585814,10.0,-19.25,1.0442604737599883,-19.14,47.6254,55.0521,60.1217,0.972,51.6274,51.5991,48.51561875324822,0
135224,npp,955,1170,60.5684700012207,40.6653900146484,-73.9496536254883,3670144,954,864,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-31 06:17:50.949544,95.69561664011097,42.77672499983522,36.980312695936256,0.1317579052653439,7.0,-42.75,1.4867838833500562,-42.72,49.0868,54.7242,61.2426,0.9778,57.4408,59.2246,52.09020203473764,0
135236,npp,2801,3878,69.1349563598633,40.6691780090332,-73.9447479248047,3670144,2805,3104,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-08-31 07:57:59.540446,-66.72866870887262,67.05136532057539,54.65820000937943,0.08083789999236186,23.0,66.98,3.1865100272627664,66.93,51.8452,64.2762,72.5461,0.8325,55.0348,57.555,53.17780723831996,0
135406,npp,176,644,62.2716255187988,40.6651458740234,-73.9421920776367,3670144,180,427,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-01 05:58:53.514710,92.93430004025055,58.13064004332083,48.78205360827146,0.14780259824313266,4.0,-58.1,2.2013981571160284,-58.1,52.4528,63.5465,71.1307,0.8421,52.9309,52.4365,44.43331754166705,0
135418,npp,2161,3396,0.12500005627748578,40.6642265319824,-73.9463043212891,3670144,2164,2744,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-01 07:39:19.898668,-69.906517473666,57.33655285531211,48.22059535085162,0.114257694951988,20.0,57.29,2.2013981571160284,57.26,49.8263,58.8279,64.886,0.9096,26.8438,0.1137,-6.073100440849453,0
136349,npp,1671,817,61.6475563049316,40.668586730957,-73.9482192993164,3670144,1672,606,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-06 06:05:11.876023,94.152906414582,53.75050543223019,45.585203180763806,0.03444792800267615,5.0,-53.72,1.9513309067639726,-53.65,53.6019,61.3492,68.2648,0.8722,53.6629,53.7703,51.9050211998031,0
136362,npp,532,3557,57.4917640686035,40.668514251709,-73.9427032470703,3670144,534,2887,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-06 07:45:31.142394,-68.96577406499607,60.99033458045971,50.77504819778252,0.04373513694141972,21.0,60.93,2.5331140255951103,60.91,49.2179,59.1994,68.5863,0.9039,52.8359,51.9665,49.598339460585244,0
136535,npp,856,297,59.7788200378418,40.6694450378418,-73.9455032348633,3670144,856,157,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-07 05:46:12.662755,91.24192625927586,65.35332189815085,53.61315002391064,0.01958486213345635,2.0,-65.31,2.898275349237888,-65.29,57.6906,67.1423,78.2769,0.797,50.9694,47.6416,46.58112320907437,0
136546,npp,2943,3063,49.7975807189941,40.6638221740723,-73.9458999633789,3670144,2941,2461,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-07 07:26:47.942705,-71.23686063614112,48.241360628667714,41.35769910854837,0.029304645458000853,18.0,48.2,1.7549928774784245,48.23,46.3214,52.3643,60.8408,1.0219,52.0475,50.8871,49.3003185275164,0
137115,npp,832,1521,51.976188659668,40.6667671203613,-73.9456176757812,3670144,834,1141,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-10 06:30:22.331432,97.23443879258326,28.144475927532305,24.695633980403016,0.002449319027573055,9.0,-28.13,1.184412938166907,-28.04,48.0147,52.6732,59.9008,1.0159,52.9215,52.8019,52.66927481404699,0
137307,npp,71,994,54.8725280761719,40.6664505004883,-73.9422836303711,3670176,71,732,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-11 06:11:28.465324,95.29139618628649,48.65703722719739,41.68030692078128,0.0001689118340917028,6.0,-48.64,1.7549928774784245,-48.61,50.9519,57.0282,64.2641,0.9383,52.2817,51.4873,51.4873,0
137322,npp,1953,3718,0.1250000596224936,40.6677742004395,-73.9412994384766,3670144,1957,3005,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-11 07:51:42.392414,-67.89522022487778,64.19874311720199,52.89241053941634,0.0019602722324212163,22.0,64.13,2.7445598364131496,64.085,49.8218,60.3492,70.8187,0.8867,31.5669,0.1108,0.004655611940843657,0
137498,npp,2354,470,70.0985870361328,40.6650619506836,-73.9467620849609,3670176,2357,279,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-12 05:52:31.007444,92.67816173576604,61.98061523930303,51.43514948177067,1.1245405712696403e-09,3.0,-61.95,2.5331140255951103,-61.91,55.0777,64.2528,75.46,0.8328,55.8177,58.3784,58.3784,0
137512,npp,1317,3231,0.12500005414902304,40.6655807495117,-73.9452133178711,3670176,1318,2570,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-12 07:33:00.949579,-70.77455082224962,53.097206962846414,45.09896502988889,0.00020167494493082575,19.0,53.06,1.9513309067639726,53.06,48.1949,55.3466,64.3896,0.9668,25.2106,0.1209,0.1209,0
137701,npp,651,2723,52.3810539245605,40.6659355163574,-73.9501190185547,3670176,651,2186,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-13 07:14:15.975953,-73.22152578195879,35.98395907773899,31.36174627398247,7.998243110768536e-09,16.0,35.96,1.2937979144666532,36.05,48.2467,52.6764,57.5248,1.0158,53.2817,53.21,53.21,0
137888,npp,3012,2213,47.1987113952637,40.6691970825195,-73.9455947875977,3670176,3012,1772,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-14 06:55:29.227900,-77.75013264720602,10.398095504557778,9.199067061613798,4.323423167676959e-16,13.0,10.38,1.0,10.5,47.5793,52.9627,60.0452,1.0103,47.746,47.6864,47.6864,0
138269,npp,1537,1169,52.0500221252441,40.6696243286133,-73.9453353881836,3670176,1539,863,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-16 06:17:45.050190,96.89916170335147,42.79189857157737,36.99182581350814,1.5490763623793734e-28,7.0,-42.79,1.4867838833500562,-42.72,49.0868,54.7242,61.2426,0.9778,51.7114,50.8952,50.8952,0
138282,npp,296,3876,62.3621635437012,40.6642723083496,-73.9441833496094,3670176,296,3102,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-16 07:57:51.862625,-66.4294297351814,67.01758452916218,54.637228333428546,7.659458337992633e-24,23.0,66.94,3.1865100272627664,66.93,51.8452,64.2762,72.5461,0.8325,52.9094,51.9166,51.9166,0
138463,npp,757,642,67.468994140625,40.6651649475098,-73.9492568969727,3670176,758,425,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-17 05:58:47.620048,93.36787032938372,58.180095896663005,48.81607614212847,1.152692590156315e-29,4.0,-58.15,2.2013981571160284,-58.1,52.4528,63.5465,71.1307,0.8421,55.2918,56.8129,56.8129,0
138477,npp,2741,3394,53.4391479492188,40.6661033630371,-73.942008972168,3670176,2742,2742,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-17 07:39:12.224337,-70.00544026114147,57.296022714745654,48.190799835173976,2.6060595054556582e-27,20.0,57.24,2.2013981571160284,57.26,49.8263,58.8279,64.886,0.9096,51.0621,48.6084,48.6084,0
139065,npp,685,1865,0.1250000549091368,40.6668395996094,-73.9489822387695,3670176,685,1440,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-20 06:42:51.962920,95.69403558445362,9.862026654387588,8.725697555862919,1.569196612330602e-28,11.0,-9.8,1.0,-9.57,46.2742,53.7736,58.0791,0.9951,-0.1386,0.1244,0.1244,0
139449,npp,2227,815,66.5551300048828,40.6642532348633,-73.9467544555664,3670176,2229,603,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-22 06:05:04.223642,94.60483449270254,53.79598335807683,45.61749703733616,5.837255400709512e-20,5.0,-53.77,1.9513309067639726,-53.65,53.6019,61.3492,68.2648,0.8722,56.1779,58.0507,58.0507,0
139462,npp,1104,3553,0.125000067000677,40.6659965515137,-73.9488677978516,3670176,1108,2885,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-22 07:45:21.711101,-68.33359506040415,60.90633307085224,50.7163893563129,4.8305709952884725e-26,21.0,60.85,2.5331140255951103,60.91,49.2179,59.1994,68.5863,0.9039,30.1892,0.113,0.113,0
139658,npp,440,3060,50.7910652160645,40.6697540283203,-73.9446792602539,3670176,441,2459,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-23 07:26:40.299136,-71.95836887529485,48.15657539291622,41.289698165054894,4.2038144312883504e-21,18.0,48.12,1.7549928774784245,48.23,46.3214,52.3643,60.8408,1.0219,52.6136,51.9023,51.9023,0
139851,npp,2836,2552,58.404613494873,40.6653861999512,-73.9446105957031,3670176,2836,2064,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-24 07:07:55.330819,-75.34252075499523,28.35345609103598,24.875338392911377,9.064614941647154e-15,15.0,28.33,1.184412938166907,28.52,46.0688,52.6559,58.5319,1.0162,58.3637,59.352,59.352,0
140045,npp,2131,2038,0.12500005873289766,40.6649551391602,-73.9490966796875,3670176,2131,1605,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-25 06:49:06.806179,-35.673602153668014,0.43831460165267067,0.3882196822363404,8.753317184276426e-08,12.0,0.34,1.0,0.58,45.4778,53.51,58.5413,1.0,0.125,0.125,0.125,0
140987,npp,497,2209,68.4096298217773,40.6680564880371,-73.9497451782227,3670144,497,1769,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-09-30 06:55:19.892277,-76.73491727227464,10.154059498179292,8.983389005618301,0.17892290544749967,13.0,10.15,1.0,10.5,47.5793,52.9627,60.0452,1.0103,68.9569,69.1165,59.42822201779662,0
141179,npp,2843,1690,52.7468643188477,40.6702766418457,-73.9494476318359,3670144,2843,1279,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-01 06:36:27.814987,97.6502371653619,19.591981908795706,17.27705063872979,0.15138810300891892,10.0,-19.58,1.0442604737599883,-19.14,47.6254,55.0521,60.1217,0.972,51.3025,51.2694,43.072070421204344,0
141371,npp,2089,1165,43.4282684326172,40.6670074462891,-73.9446105957031,3670144,2089,859,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-02 06:17:33.958801,95.83220701365022,42.960014643529554,37.126907615953165,0.12084643118299869,7.0,-42.94,1.4867838833500562,-42.72,49.0868,54.7242,61.2426,0.9778,45.9125,42.4647,35.921134124351724,0
141563,npp,1306,639,31.3990440368652,40.6650085449219,-73.9422988891602,3670144,1305,422,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-03 05:58:36.543160,93.15643280360909,58.25613196688877,48.866545285663236,0.09203363020172103,4.0,-58.22,2.2013981571160284,-58.1,52.4528,63.5465,71.1307,0.8421,38.9068,26.4399,21.456483310697394,0
141961,npp,1944,2378,0.12500005159607142,40.6648101806641,-73.9421768188477,3670144,1944,1922,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-05 07:01:31.239282,-75.80687510114419,19.575377485542816,17.262503011855074,0.05430854899761879,14.0,19.56,1.0837787002826917,19.93,44.971,51.8717,56.6841,1.0316,5.7635,0.1289,-2.811787321073214,0
142155,npp,1227,1861,0.12500005945542725,40.6670837402344,-73.9460296630859,3670144,1227,1436,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-06 06:42:40.948837,96.49844800657642,10.085706706420408,8.922638576683639,0.03583474740222214,11.0,-10.03,1.0,-9.57,46.2742,53.7736,58.0791,0.9951,-0.1386,0.1244,-1.815971990866417,0
142347,npp,466,1341,59.8667030334473,40.6646423339844,-73.9436187744141,3670144,467,1013,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-07 06:23:48.878208,97.2917791711416,36.21043937095383,31.5476369849879,0.02036601167176209,8.0,-36.19,1.2937979144666532,-35.83,49.3313,54.5738,60.5452,0.9805,57.601,58.6998,57.59702569633364,0
142361,npp,2262,4027,0.12500007326868712,40.6648597717285,-73.94970703125,3670144,2263,3181,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-07 08:03:50.353760,-65.56321143299388,69.45663386284508,56.041058125976825,0.028668939134503385,24.0,69.36,3.5496478698597698,69.42,46.5154,56.7255,67.6024,0.9433,37.5646,0.1179,-1.4344593868278506,0
142541,npp,2763,810,65.3273239135742,40.6662635803223,-73.9488830566406,3670144,2762,598,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-08 06:04:51.472733,94.09945438924152,53.94063805138483,45.722986093145245,0.008957250450699299,5.0,-53.91,1.9513309067639726,-53.65,53.6019,61.3492,68.2648,0.8722,55.5487,56.9798,56.494784780145686,0
142555,npp,1642,3549,0.1250000602175163,40.6624755859375,-73.9425354003906,3670144,1641,2880,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-08 07:45:10.740782,-68.58154803753308,60.82140184825484,50.65532975891457,0.016430650781871333,21.0,60.76,2.4157378735459294,60.91,49.2179,59.1994,68.5863,0.9039,29.056,0.113,-0.7766832510356563,0
142748,npp,975,3054,36.6363830566406,40.6685180664062,-73.9478912353516,3670144,979,2456,196611,3866755,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-09 07:26:27.572379,-71.44238002028099,47.972038772399614,41.14208231441307,0.007369771282907474,18.0,47.93,1.646109783506203,48.23,46.3214,52.3643,60.8408,1.0219,43.9554,37.438,37.03894325164523,0
143138,npp,2685,2034,0.12500005565300043,40.6649017333984,-73.947998046875,3670176,2685,1601,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-11 06:48:55.893506,16.55700529883212,0.9690402881802129,0.8582508773266395,7.029939674854019e-05,12.0,0.23,1.0,0.58,45.4778,53.51,58.5413,1.0,0.125,0.125,0.125,0
143329,npp,1964,1515,48.8039436340332,40.6640434265137,-73.9445953369141,3670176,1963,1136,196611,3866787,2187,usa_ny_27_46,40.66666667,-73.94583333,27,46,usa_ny,2012-10-12 06:30:05.602388,97.03896043759393,28.431977231350885,24.940404381108127,1.2522582021061367e-11,9.0,-28.41,1.184412938166907,-28.04,48.0147,52.6732,59.9008,1.0159,50.2432,49.5793,49.5793,0
