gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2663,2564,47.6306800842285,40.7534294128418,-73.9486770629883,3670176,2663,2073,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-01 07:09:19.564677,-74.67381423570271,28.92471173695255,25.36418422279529,0.00036063705822783013,15.0,28.89,1.184412938166907,28.33,56.5881,72.6015,106.397,0.9825,50.2476,46.7968,46.7968,0
101163,npp,1232,1533,98.6715393066406,40.7519454956055,-73.9505615234375,3670144,1231,1150,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-03 06:31:38.870789,96.71272119709131,27.588576276079568,24.215442386753082,0.018953045359881477,9.0,-27.57,1.184412938166907,-28.18,60.4761,82.0698,112.1878,0.8691,85.3473,85.7597,85.01035013818688,0
101411,npp,2758,484,203.181838989258,40.7509155273438,-73.9474029541016,3670144,2759,289,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-05 05:53:47.499092,92.41823563741507,61.69157366959852,51.23757215334909,0.0733907431544854,3.0,-61.66,2.5331140255951103,-61.95,81.5807,111.2173,138.381,0.6414,107.6354,130.313,127.4113373807786,0
101420,npp,1718,3239,0.12500012787376136,40.7548141479492,-73.9476852416992,3670144,1719,2579,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-05 07:34:17.439075,-70.85167496086127,53.336447090483844,45.275182356905766,0.035875729079745934,19.0,53.27,1.9513309067639726,52.9,70.5569,94.6969,120.6237,0.7533,22.8651,0.0942,-1.324224961154656,0
101543,npp,1054,2733,97.4916839599609,40.7564506530762,-73.9466171264648,3670144,1054,2192,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-06 07:15:32.430905,-73.27578783319336,36.425763067587695,31.730277843277587,0.08260805185647956,16.0,36.38,1.357151599901897,35.88,63.196,85.9354,110.3057,0.83,79.8456,80.9227,77.65661103815253,0
101665,npp,346,2224,143.452056884766,40.7550468444824,-73.9469299316406,3670144,346,1782,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-07 06:56:45.645624,-74.80461572770486,11.050411913992729,9.77412648415594,0.10048830608977657,13.0,11.01,1.015504800579495,10.26,53.5344,86.8659,128.5046,0.8212,127.0527,117.7966,113.82357630631962,0
101787,npp,2697,1706,69.886962890625,40.7563514709473,-73.9507369995117,3670144,2697,1294,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-08 06:37:55.303560,98.78893779307543,18.681508526120094,16.480718080566533,0.06537987802945577,10.0,-18.7,1.0442604737599883,-19.3,60.4026,77.2573,118.7431,0.9233,64.2725,64.5255,61.940564353170664,0
101908,npp,1947,1182,82.2037582397461,40.7568969726562,-73.947395324707,3670144,1947,873,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-09 06:19:01.401775,96.09531639332445,42.32316333554593,36.60859817414804,0.03903914384629637,7.0,-42.32,1.4867838833500562,-42.83,56.5089,75.2333,103.5,0.9481,76.0188,77.9394,76.3959025571855,0
101917,npp,703,3882,115.668533325195,40.7541236877441,-73.9513244628906,3670144,709,3107,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-09 07:59:08.211407,-66.30046403863706,67.14101550122628,54.70739683303611,0.03853198564064537,23.0,67.05,3.1865100272627664,66.83,89.6934,111.1539,138.5485,0.6417,72.7473,74.2276,72.70415415966444,0
102038,npp,1169,656,70.1989288330078,40.7567710876465,-73.9529113769531,3670144,1172,439,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-10 06:00:05.714765,93.55136787851998,57.83763895522305,48.57054151144119,0.018812149846801306,4.0,-57.81,2.2013981571160284,-58.13,64.5039,87.1157,121.1638,0.8188,63.6459,57.479,56.73522074867464,0
102047,npp,78,3402,88.7842788696289,40.7571449279785,-73.9490509033203,3670144,76,2750,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-10 07:40:28.537199,-69.40638068734403,57.49276447716949,48.32942523724292,0.02656009376116883,20.0,57.43,2.2013981571160284,57.12,65.3701,88.6191,116.1308,0.8049,71.4055,71.4634,70.41328893806985,0
102161,npp,361,137,101.948440551758,40.7564010620117,-73.9503936767578,3670144,361,64,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-11 05:41:04.683873,90.23613847258012,68.12741511323301,55.27888319611578,0.005285182588909243,1.0,-68.07,3.3166247903554,-68.28,77.254,114.181,148.9109,0.6247,67.6422,63.6886,63.47963881368641,0
102412,npp,1085,1878,0.1250000897905963,40.7547035217285,-73.9507827758789,3670144,1085,1452,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-13 06:44:09.922297,95.71308526966017,9.094056912279186,8.047388033510849,0.001104897975722465,11.0,-9.05,1.0,-9.77,52.9584,78.0506,123.5883,0.9139,-6.5951,0.1142,0.07051545592257287,0
102535,npp,344,1358,41.4102401733398,40.7569198608398,-73.9541397094727,3670176,344,1025,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-14 06:25:17.791755,96.93589835541319,35.47781597724381,30.934119903639527,4.999534481403145e-06,8.0,-35.47,1.2937979144666532,-35.98,57.4122,81.9906,118.5927,0.87,39.9652,36.0262,36.0262,0
102542,npp,2120,4041,0.12500011707629,40.7554817199707,-73.95166015625,3670144,2120,3187,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-14 08:05:19.263049,-65.39469747676414,69.66765082412495,56.16112317666311,0.002371058780097448,24.0,69.58,3.5496478698597698,69.325,69.6392,104.95,142.5346,0.6797,41.7994,0.085,-0.008744964752614465,0
102904,npp,185,2564,66.1103057861328,40.7572174072266,-73.9500122070312,3670176,185,2073,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-17 07:09:13.117144,-74.86113323819842,28.93645113387958,25.376018167834243,7.738822696192116e-11,15.0,28.89,1.184412938166907,28.33,56.5881,72.6015,106.397,0.9825,65.8499,64.9529,64.9529,0
103261,npp,1046,1006,60.1677856445312,40.7553863525391,-73.9516830444336,3670176,1047,740,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-20 06:12:38.514274,95.36326419184486,48.28253067412953,41.38581491806488,2.4424348449281736e-21,6.0,-48.28,1.7549928774784245,-48.64,56.2798,69.3278,111.1037,1.0289,66.1111,61.9059,61.9059,0
103381,npp,257,482,23.9289588928223,40.7551727294922,-73.9544906616211,3670176,260,288,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-21 05:53:41.049253,92.7639362502629,61.71766558331326,51.259102235450875,5.24069945670895e-24,3.0,-61.7,2.5331140255951103,-61.95,81.5807,111.2173,138.381,0.6414,36.8716,15.3471,15.3471,0
103860,npp,2527,1180,59.0715484619141,40.752067565918,-73.9544677734375,3670176,2525,872,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-25 06:18:53.184499,95.93259222748863,42.39517570072991,36.66954443134042,1.01684837378867e-16,7.0,-42.39,1.4867838833500562,-42.83,56.5089,75.2333,103.5,0.9481,60.4602,56.0072,56.0072,0
103979,npp,1730,655,96.4714736938477,40.7562294006348,-73.9480743408203,3670176,1733,437,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-26 05:59:57.508681,93.59838425278349,57.85478080782438,48.58540532254505,1.0285071808286058e-13,4.0,-57.84,2.2013981571160284,-58.13,64.5039,87.1157,121.1638,0.8188,75.5804,78.991,78.991,0
104095,npp,920,135,4.68953371047974,40.7545967102051,-73.9507675170898,3670176,920,63,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-27 05:40:56.493424,90.32751050780062,68.14762602869331,55.29306774170464,7.129413977149796e-10,1.0,-68.1,3.3166247903554,-68.28,77.254,114.181,148.9109,0.6247,38.3176,2.9296,2.9296,0
104337,npp,1655,1877,0.1250000975137553,40.7545471191406,-73.9500579833984,3670176,1655,1451,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-29 06:44:01.771137,98.20079036301013,9.109532229676367,8.061339985873754,4.023899263670019e-09,11.0,-9.11,1.0,-9.77,52.9584,78.0506,123.5883,0.9139,-6.5951,0.1142,0.1142,0
104455,npp,912,1357,157.001007080078,40.7513465881348,-73.9459609985352,3670176,914,1024,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-04-30 06:25:07.874963,96.22132023364938,35.527590996368566,30.977381487927723,0.00010174678200563809,8.0,-35.51,1.2937979144666532,-35.98,57.4122,81.9906,118.5927,0.87,129.3074,136.5883,136.5883,0
105637,npp,2395,307,22.8446769714355,40.7523422241211,-73.9530563354492,3670144,2394,164,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-05-02 05:47:12.971904,91.08516265799342,65.16272798013367,53.495259152804024,0.012901038073306205,2.0,-65.12,2.898275349237888,-65.31,76.34,103.1098,144.8588,0.6918,43.6364,15.8037,15.293629406387588,0
131213,npp,2676,1520,73.0118560791016,40.7560920715332,-73.9473571777344,3670144,2677,1140,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-09 06:30:30.701872,98.16126486858279,28.196685715131874,24.73880763609685,0.015349732072813706,9.0,-28.18,1.184412938166907,-28.18,60.4761,82.0698,112.1878,0.8691,63.6828,63.4578,62.85091496441735,0
131934,npp,1814,2211,0.12500008565040588,40.7551803588867,-73.9491119384766,3670176,1814,1770,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-13 06:55:37.582752,-76.02944640736257,10.277169759077848,9.091998016363037,0.00028543341807367716,13.0,10.26,1.0,10.26,53.5344,86.8659,128.5046,0.8212,-15.4104,0.1026,0.1026,0
132462,npp,2624,643,154.611282348633,40.7511596679688,-73.9476089477539,3670176,2628,426,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-16 05:58:55.942369,92.7602460452648,58.17238033950999,48.80991675232485,2.5567039824952795e-19,4.0,-58.13,2.2013981571160284,-58.13,64.5039,87.1157,121.1638,0.8188,101.9908,126.5959,126.5959,0
132642,npp,1817,124,68.0402145385742,40.756103515625,-73.9454803466797,3670176,1817,57,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-17 05:39:56.726562,90.16109489257029,68.33997532367914,55.40256368285767,2.0605471115234305e-24,1.0,-68.28,3.3166247903554,-68.28,77.254,114.181,148.9109,0.6247,57.4185,42.5057,42.5057,0
133572,npp,2346,3059,0.12500012036477415,40.7511711120605,-73.9484558105469,3670176,2345,2458,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-22 07:26:52.108100,-71.92204299924157,48.1256243262074,41.265664963498196,2.796443760946968e-28,18.0,48.09,1.7549928774784245,48.06,62.6451,79.0535,106.2893,0.9023,26.3567,0.1128,0.1128,0
134296,npp,2537,992,46.6506042480469,40.7570877075195,-73.9540557861328,3670176,2537,731,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-26 06:11:32.597185,95.10856106301306,48.72074226974166,41.730166799983344,3.131640735139857e-10,6.0,-48.7,1.7549928774784245,-48.64,56.2798,69.3278,111.1037,1.0289,58.409,47.9982,47.9982,0
134479,npp,1750,470,170.190155029297,40.7509078979492,-73.9478454589844,3670144,1751,278,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-27 05:52:35.165218,92.46286863188529,61.98281597265784,51.43703707783871,0.0005818088643357634,3.0,-61.95,2.5331140255951103,-61.95,81.5807,111.2173,138.381,0.6414,94.6113,109.1534,109.1534,0
134859,npp,2429,2211,0.12500015031082512,40.7528038024902,-73.9468231201172,3670144,2429,1770,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-29 06:55:33.367261,-74.2678096323232,10.291926608607602,9.105491234333941,0.014335068931891827,13.0,10.26,1.0,10.26,53.5344,86.8659,128.5046,0.8212,-15.4104,0.1026,-0.4641681219152516,0
135035,npp,1708,1693,102.08275604248,40.7522392272949,-73.9495620727539,3670144,1708,1282,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-30 06:36:43.046677,98.6194252663422,19.409217846338027,17.11817818948676,0.05677934265338602,10.0,-19.41,1.0442604737599883,-19.3,60.4026,77.2573,118.7431,0.9233,95.1037,94.2514,92.00650522117907,0
135224,npp,942,1168,145.646759033203,40.7510871887207,-73.948127746582,3670144,941,862,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-31 06:17:49.170263,95.94159793091175,42.83577013766346,37.02841435077421,0.13147567354547857,7.0,-42.83,1.4867838833500562,-42.83,56.5089,75.2333,103.5,0.9481,118.6901,138.0912,132.89302335174304,0
135236,npp,2789,3872,132.141036987305,40.7546501159668,-73.9481887817383,3670144,2791,3100,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-08-31 07:57:57.761166,-66.52651502278424,66.94794407885516,54.596561245869076,0.08065195300906285,23.0,66.88,3.1865100272627664,66.83,89.6934,111.1539,138.5485,0.6417,77.9167,84.7985,81.60974965963376,0
135406,npp,163,642,63.125072479248,40.7555770874023,-73.9533004760742,3670144,165,425,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-01 05:58:53.514710,93.46606085813373,58.174881375581904,48.81344277051232,0.1475392178888469,4.0,-58.15,2.2013981571160284,-58.13,64.5039,87.1157,121.1638,0.8188,60.4326,51.6869,45.853616195855,0
135786,npp,810,2380,59.5105438232422,40.7525520324707,-73.9528427124023,3670144,810,1925,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-03 07:01:48.163955,-75.61027614489556,19.69148426795513,17.365245628819594,0.09079829957329129,14.0,19.67,1.0837787002826917,19.72,54.1224,81.5414,119.2194,0.8748,51.0027,52.0584,48.468491784925845,0
136349,npp,1658,815,106.186065673828,40.7533226013184,-73.949104309082,3670144,1657,603,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-06 06:05:10.096785,94.31714207144121,53.79002880165969,45.614851750634685,0.03442789442883539,5.0,-53.77,1.9513309067639726,-53.72,55.8859,76.892,106.555,0.9277,86.3428,98.5058,97.14461833009418,0
136535,npp,843,295,90.1759796142578,40.7521858215332,-73.9535064697266,3670144,842,156,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-07 05:46:10.883518,91.04749117472379,65.39139421831884,53.63705108258234,0.01957764033545324,2.0,-65.34,2.898275349237888,-65.31,76.34,103.1098,144.8588,0.6918,66.8679,62.3829,61.608855417642154,0
137115,npp,819,1519,91.5843353271484,40.7553367614746,-73.9457092285156,3670144,820,1139,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-10 06:30:22.331432,98.66871702460273,28.226517874631632,24.76615244295418,0.0024531749160601364,9.0,-28.23,1.184412938166907,-28.18,60.4761,82.0698,112.1878,0.8691,79.3636,79.5999,79.50290839525007,0
137307,npp,58,991,129.404586791992,40.7525062561035,-73.9487380981445,3670176,57,730,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-11 06:11:26.686088,95.00165063581234,48.74630633839472,41.7503512733247,0.00017005279261487916,6.0,-48.73,1.7549928774784245,-48.64,56.2798,69.3278,111.1037,1.0289,105.5624,133.1428,133.1428,0
137322,npp,1941,3712,0.12500013872326576,40.7538833618164,-73.947380065918,3670144,1943,3001,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-11 07:51:40.613132,-67.67972914544299,64.08155507773172,52.81762094358083,0.0019607201773445227,22.0,64.02,2.7445598364131496,63.98,73.6015,101.7104,122.0993,0.7013,34.3171,0.0877,0.010178664190961986,0
137498,npp,2340,468,79.043083190918,40.755615234375,-73.950927734375,3670176,2342,277,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-12 05:52:29.228208,92.5076858106325,62.019697730078995,51.461419130214594,1.176790767431094e-09,3.0,-61.99,2.5331140255951103,-61.95,81.5807,111.2173,138.381,0.6414,58.629,50.6952,50.6952,0
137701,npp,638,2719,103.802612304688,40.7548599243164,-73.9462356567383,3670176,637,2182,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-13 07:14:14.196715,-73.53702559677261,35.83042950305228,31.23288553308899,8.306287065214703e-09,16.0,35.79,1.2937979144666532,35.88,63.196,85.9354,110.3057,0.83,85.1403,86.1611,86.1611,0
137888,npp,3000,2209,99.8909378051758,40.7519187927246,-73.9511947631836,3670176,3000,1768,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-14 06:55:27.448627,-75.82021552148649,10.16931841093746,8.997167890208393,4.496912697643541e-16,13.0,10.15,1.0,10.26,53.5344,86.8659,128.5046,0.8212,84.3555,82.0261,82.0261,0
138269,npp,1524,1166,58.0193786621094,40.7560195922852,-73.9514389038086,3670176,1525,860,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-16 06:17:43.270952,96.55345927764034,42.900793916019204,37.080531382295014,1.6298637948530771e-28,7.0,-42.9,1.4867838833500562,-42.83,56.5089,75.2333,103.5,0.9481,59.7525,55.0096,55.0096,0
138282,npp,284,3869,123.051109313965,40.7532768249512,-73.9547424316406,3670176,282,3099,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-16 07:57:50.083343,-66.51333983833115,66.90439528551816,54.56958906360689,7.927257265131557e-24,23.0,66.83,3.1865100272627664,66.83,89.6934,111.1539,138.5485,0.6417,75.0641,78.9652,78.9652,0
138463,npp,743,640,70.0168075561523,40.7562828063965,-73.9516525268555,3670176,744,423,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-17 05:58:45.840811,93.18318190670485,58.22628362702441,48.84900012962284,1.2137978510924149e-29,4.0,-58.2,2.2013981571160284,-58.13,64.5039,87.1157,121.1638,0.8188,63.5632,57.3299,57.3299,0
138477,npp,2729,3388,116.451728820801,40.7525482177734,-73.9497985839844,3670176,2729,2737,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-17 07:39:10.445063,-69.74914666304997,57.1521818718023,48.08760580410109,2.7109159411804347e-27,20.0,57.1,2.2013981571160284,57.12,65.3701,88.6191,116.1308,0.8049,83.9736,93.7332,93.7332,0
139065,npp,672,1862,0.12500014352087874,40.7546310424805,-73.9479598999023,3670176,672,1436,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-20 06:42:50.183641,97.06737476360841,9.99566622740799,8.843689112553596,1.6130772096803802e-28,11.0,-9.98,1.0,-9.77,52.9584,78.0506,123.5883,0.9139,-6.5951,0.1142,0.1142,0
139449,npp,2213,813,91.9000396728516,40.7558479309082,-73.9468841552734,3670176,2214,601,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-22 06:05:02.444413,94.4003025372899,53.84862557397005,45.657020675058405,5.839909701709776e-20,5.0,-53.83,1.9513309067639726,-53.72,55.8859,76.892,106.555,0.9277,79.0217,85.253,85.253,0
139462,npp,1092,3548,0.1250000824101889,40.7549819946289,-73.9519195556641,3670176,1094,2880,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-22 07:45:21.711101,-68.78780963071063,60.79696621513113,50.64192482611082,4.929145946448111e-26,21.0,60.74,2.4157378735459294,60.78,75.8673,98.9946,127.8709,0.7205,30.4032,0.0901,0.0901,0
139658,npp,428,3055,76.4070510864258,40.7529716491699,-73.9474258422852,3670176,427,2455,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-23 07:26:38.519857,-71.61164935710298,48.00310717024992,41.16907509319275,4.2382070541491605e-21,18.0,47.96,1.646109783506203,48.06,62.6451,79.0535,106.2893,0.9023,69.7227,68.9425,68.9425,0
139851,npp,2823,2547,53.4729957580566,40.7563018798828,-73.9513549804688,3670176,2823,2061,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-24 07:07:53.551538,-74.79847518915793,28.116342797066125,24.671624233850252,9.043355323859905e-15,15.0,28.09,1.184412938166907,28.33,56.5881,72.6015,106.397,0.9825,55.1802,52.5368,52.5368,0
140045,npp,2118,2035,0.1250005900297424,40.749324798584,-73.9483871459961,3670176,2118,1601,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-25 06:49:05.026899,-104.76539119336545,0.18456586951371065,0.16347236533540788,8.573277514751027e-08,12.0,0.24,1.0,0.41,45.4159,71.3305,165.1025,1.0,0.125,0.125,0.125,0
140987,npp,484,2205,46.6417198181152,40.7568702697754,-73.952995300293,3670144,484,1765,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-09-30 06:55:18.113040,-78.02377946987208,9.940491123146819,8.794876350185314,0.17869874868992164,13.0,9.92,1.0,10.26,53.5344,86.8659,128.5046,0.8212,31.1063,38.3002,31.234956389048893,0
141179,npp,2831,1687,67.4807357788086,40.751838684082,-73.9520034790039,3670144,2830,1277,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-01 06:36:26.035705,98.15158798939468,19.73026323952543,17.39789994117593,0.15123331389404232,10.0,-19.74,1.0837787002826917,-19.3,60.4026,77.2573,118.7431,0.9233,62.3096,62.3039,56.324562077455795,0
141563,npp,1292,637,24.3389644622803,40.7561416625977,-73.9472427368164,3670144,1291,420,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-03 05:58:34.763880,92.97036995572346,58.308974586571786,48.90414461864132,0.09195084728243245,4.0,-58.27,2.2013981571160284,-58.13,64.5039,87.1157,121.1638,0.8188,42.8137,19.9288,16.293323305023083,0
141576,npp,207,3383,39.4052658081055,40.75146484375,-73.9502944946289,3670144,204,2732,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-03 07:38:59.369413,-69.52466398280531,57.03845357319374,48.00252132022305,0.09226175554834808,20.0,56.97,2.1127631471468895,57.12,65.3701,88.6191,116.1308,0.8049,48.0369,31.7177,28.069930870658233,0
142347,npp,453,1338,119.631492614746,40.7509231567383,-73.9489517211914,3670144,453,1011,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-07 06:23:47.098970,97.5896094627763,36.32128357035569,31.64061222198102,0.02035788430177948,8.0,-36.32,1.2937979144666532,-35.98,57.4122,81.9906,118.5927,0.87,100.4238,104.0774,103.27250677578829,0
142361,npp,2250,4021,0.1250001537946872,40.7504997253418,-73.9505081176758,3670144,2249,3178,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-07 08:03:48.574478,-65.37432132090342,69.36360543246485,55.989439108675285,0.028651022316775077,24.0,69.27,3.5496478698597698,69.325,69.6392,104.95,142.5346,0.6797,41.7994,0.085,-1.047780469112648,0
142541,npp,2749,808,53.5735549926758,40.7574920654297,-73.9521026611328,3670144,2748,596,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-08 06:04:49.693451,93.89108381898704,54.00275948114046,45.76952214781532,0.008958118847974787,5.0,-53.96,1.9513309067639726,-53.72,55.8859,76.892,106.555,0.9277,59.3805,49.6986,49.34442129186244,0
142555,npp,1629,3542,0.1250000771189761,40.7568626403809,-73.9529495239258,3670144,1627,2875,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-08 07:45:08.961544,-68.38438757344639,60.67538502989105,50.55593698504991,0.016418380422266038,21.0,60.61,2.4157378735459294,60.78,75.8673,98.9946,127.8709,0.7205,30.4032,0.0901,-0.5590363718604598,0
142748,npp,963,3050,74.2617874145508,40.7556800842285,-73.9490737915039,3670144,965,2452,196611,3866755,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-09 07:26:27.572379,-72.12623283051968,47.838634643994915,41.036987103583904,0.007367214041125032,18.0,47.8,1.646109783506203,48.06,62.6451,79.0535,106.2893,0.9023,68.4195,67.0068,66.71552117283323,0
143138,npp,2672,2030,0.12500024984274205,40.7590789794922,-73.9494781494141,3670176,2672,1597,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-11 06:48:54.114269,39.492175896994944,0.7277599780486701,0.6445596553039953,7.066288050622901e-05,12.0,-0.34,1.0,0.41,45.4159,71.3305,165.1025,1.0,0.125,0.125,0.125,0
143329,npp,1951,1512,144.948516845703,40.7508430480957,-73.9467315673828,3670176,1950,1134,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-12 06:30:03.823150,96.49283232129369,28.58442796343481,25.0713964344881,1.2861030800565042e-11,9.0,-28.56,1.184412938166907,-28.18,60.4761,82.0698,112.1878,0.8691,124.4189,125.9811,125.9811,0
143526,npp,1200,985,68.0677108764648,40.7548561096191,-73.9514389038086,3670176,1203,727,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-13 06:11:09.974610,93.99560900757463,48.95229793508265,41.90684101473015,6.765000046181838e-19,6.0,-48.91,1.7549928774784245,-48.64,56.2798,69.3278,111.1037,1.0289,70.6125,70.034,70.034,0
143539,npp,13,3704,118.485343933105,40.7556381225586,-73.9495315551758,3670176,11,2995,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-13 07:51:23.905168,-66.98736758298953,63.94355739551991,52.722416433386435,3.549837409038702e-11,22.0,63.86,2.7445598364131496,63.98,73.6015,101.7104,122.0993,0.7013,77.4425,83.0949,83.0949,0
144316,npp,392,1688,0.12500014786402858,40.7502708435059,-73.9466094970703,3670176,392,1277,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-17 06:36:25.904205,98.06389688833956,19.70450749373528,17.374315617396295,3.074246947995392e-31,10.0,-19.69,1.0837787002826917,-19.3,60.4026,77.2573,118.7431,0.9233,0.1606,0.1154,0.1154,0
144515,npp,2722,1164,80.8510437011719,40.7554626464844,-73.9467239379883,3670176,2724,858,196611,3866787,1178,usa_ny_26_25,40.75416667,-73.95,26,25,usa_ny,2012-10-18 06:17:33.838043,96.36717106901489,42.99681174089797,37.15432130645484,1.7662157514562777e-30,7.0,-42.97,1.4867838833500562,-42.83,56.5089,75.2333,103.5,0.9481,75.1089,76.6568,76.6568,0
