gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,1229,1543,57.4349899291992,40.7608222961426,-73.8577117919922,3670144,1229,1157,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-03 06:31:38.870789,97.06578444799703,27.09604826427236,23.791281530979372,0.018860871805309765,9.0,-27.08,1.1367971201176101,-27.735,47.3322,52.769,58.0249,0.9483,54.1466,54.467,53.41788617812689,0
101411,npp,2756,493,73.119026184082,40.7617607116699,-73.8646011352539,3670144,2758,297,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-05 05:53:47.499092,92.54519437222298,61.50261368927932,51.11060012331207,0.07326638023479645,3.0,-61.47,2.5331140255951103,-61.76,56.7678,64.4461,72.4165,0.7765,53.4659,56.7766,52.70124372928423,0
101420,npp,1714,3248,0.12500006465711522,40.7608375549316,-73.860107421875,3670144,1716,2589,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-05 07:34:17.439075,-70.98565354612465,53.578274998578166,45.45670848288015,0.03571668602634887,19.0,53.51,1.9513309067639726,53.16,50.5522,57.0187,62.7194,0.8776,20.8858,0.1097,-1.8769986727090577,0
101543,npp,1051,2742,52.2355766296387,40.7595901489258,-73.8647384643555,3670144,1051,2200,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-06 07:15:32.430905,-73.47164514330849,36.78244420554195,32.028939057595785,0.08241891723759737,16.0,36.74,1.357151599901897,36.26,48.2817,52.8795,56.9734,0.9463,49.5676,49.4327,44.84824461796211,0
101665,npp,343,2233,47.7183837890625,40.7614974975586,-73.8631973266602,3670144,343,1791,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-07 06:56:45.645624,-75.72654362400955,11.548909963485714,10.21375849376578,0.10034958859081122,13.0,11.51,1.015504800579495,10.78,44.8231,50.1715,56.6869,0.9974,47.6265,47.5953,42.01347210272001,0
101787,npp,2695,1715,51.8261909484863,40.7591934204102,-73.8665466308594,3670144,2695,1302,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-08 06:37:55.303560,99.17726281215893,18.182939059498942,16.04433421458997,0.06535459951565889,10.0,-18.2,1.0442604737599883,-18.81,45.4726,50.4659,57.0967,0.9916,51.3448,51.391,47.75572723092489,0
101908,npp,1946,1192,60.7908134460449,40.7558975219727,-73.8584594726562,3670144,1945,881,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-09 06:19:01.401775,96.21551757974274,41.95982102751156,36.311909180372176,0.03907010281076523,7.0,-41.96,1.4867838833500562,-42.43,47.11,52.1946,57.4432,0.9588,55.8239,58.2838,56.110571460837896,0
101917,npp,699,3891,77.8855438232422,40.7543601989746,-73.862060546875,3670144,698,3111,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-09 07:59:08.211407,-66.36523547589472,67.29286120315854,54.79764800398769,0.0385075046798999,23.0,67.2,3.1865100272627664,66.96,59.0546,69.9563,81.4557,0.7153,52.5305,55.7142,53.57226532049313,0
102038,npp,1167,665,67.8932189941406,40.7613105773926,-73.8637313842773,3670144,1172,448,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-10 06:00:03.935485,92.92268708099299,57.629507209251095,48.42219322527354,0.018853932062416156,4.0,-57.6,2.2013981571160284,-57.91,52.0525,59.98,67.3335,0.8343,53.6367,56.6442,55.59547219316719,0
102047,npp,75,3411,55.4410057067871,40.755054473877,-73.8635787963867,3670144,74,2759,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-10 07:40:28.537199,-69.47817336049819,57.7067764020723,48.48243191664684,0.026575457764932125,20.0,57.64,2.2013981571160284,57.33,50.553,56.7217,64.9835,0.8822,49.4604,48.9122,47.43397140316779,0
102161,npp,361,147,77.5032730102539,40.7558708190918,-73.8604049682617,3670144,361,69,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-11 05:41:04.683873,90.29395747368571,67.9653677249304,55.18479016917864,0.005324823328718725,1.0,-67.91,3.3166247903554,-68.13,53.5758,68.5399,82.7687,0.7301,52.7447,56.5865,56.290312962048844,0
102412,npp,1083,1888,0.1250000575028487,40.7551536560059,-73.8589630126953,3670144,1083,1461,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-13 06:44:09.922297,96.20239178561754,8.50441392515147,7.52647682365149,0.0011200747757833106,11.0,-8.47,1.0,-9.19,45.7646,51.5358,56.4557,0.971,-1.3687,0.1214,0.059097157324674826,0
102535,npp,342,1368,53.8896446228027,40.7612648010254,-73.8628387451172,3670176,343,1031,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-14 06:25:17.791755,97.15612054491537,35.05074969581726,30.574734623863367,5.411282801513389e-06,8.0,-35.04,1.2937979144666532,-35.59,47.1705,51.5755,59.0333,0.9703,51.8308,52.2875,52.2875,0
102542,npp,2116,4050,0.12500007778952948,40.7547225952148,-73.8614501953125,3670144,2118,3191,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-14 08:05:19.263049,-65.45033888110063,69.80645411468906,56.23766714861539,0.0023866674354483973,24.0,69.72,3.5496478698597698,69.46,49.3266,62.3789,76.8663,0.8022,32.5041,0.1003,-0.03245557039937305,0
102774,npp,1847,319,71.4421463012695,40.7609748840332,-73.8631896972656,3670176,1848,172,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-16 05:47:22.852060,91.31983938501851,64.93822122904935,53.35170519959359,3.8401532998855695e-15,2.0,-64.9,2.898275349237888,-65.14,56.6481,66.1681,78.1237,0.7563,51.8619,54.0309,54.0309,0
102783,npp,856,3081,53.9182548522949,40.7605781555176,-73.8636779785156,3670176,856,2473,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-16 07:27:58.129404,-71.88798097774979,48.793184943204416,41.78905323061462,1.7028297437791492e-06,18.0,48.74,1.7549928774784245,48.35,48.6352,55.7169,61.1314,0.8982,49.0173,48.4267,48.4267,0
102904,npp,182,2573,43.4318161010742,40.761287689209,-73.8654861450195,3670176,183,2081,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-17 07:09:13.117144,-75.1303883131583,29.358930994855715,25.738285122036096,8.29479676954701e-11,15.0,29.32,1.184412938166907,28.71,43.9484,51.5001,58.158,0.9717,43.23,42.2022,42.2022,0
103261,npp,1045,1016,55.2780075073242,40.7559585571289,-73.8603820800781,3670176,1046,747,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-20 06:12:38.514274,95.48141086331215,47.962172388468026,41.133846203708096,2.5412430312618213e-21,6.0,-47.96,1.646109783506203,-48.37,52.3744,56.6879,63.0344,0.8828,49.1857,48.7976,48.7976,0
103745,npp,204,1714,0.12500005136756442,40.760986328125,-73.8646850585938,3670176,204,1301,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-24 06:37:47.079774,98.62163020767017,18.233700154828096,16.089742741479103,9.48907637155602e-19,10.0,-18.26,1.0442604737599883,-18.81,45.4726,50.4659,57.0967,0.9916,1.8349,0.124,0.124,0
103860,npp,2525,1190,54.3562698364258,40.7579078674316,-73.8642959594727,3670176,2524,880,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-25 06:18:53.184499,96.12036735223323,42.03084302890141,36.372135057162716,9.945696570276242e-17,7.0,-42.03,1.4867838833500562,-42.43,47.11,52.1946,57.4432,0.9588,51.4961,52.1147,52.1147,0
103979,npp,1729,664,68.2592697143555,40.7589645385742,-73.8652114868164,3670176,1732,446,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-26 05:59:57.508681,93.69342668424385,57.63779441625044,48.43059287788525,9.890425521516162e-14,4.0,-57.62,2.2013981571160284,-57.91,52.0525,59.98,67.3335,0.8343,53.803,56.9496,56.9496,0
104337,npp,1653,1886,0.12500005319901675,40.7562217712402,-73.8670959472656,3670176,1653,1460,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-29 06:44:01.771137,98.8660533096502,8.580801630294106,7.594236976007632,3.791183879785017e-09,11.0,-8.58,1.0,-9.19,45.7646,51.5358,56.4557,0.971,-1.3687,0.1214,0.1214,0
104455,npp,910,1366,46.9232978820801,40.7568283081055,-73.8633575439453,3670176,909,1030,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-04-30 06:25:07.874963,96.4297861241978,35.141728767635556,30.652734603972842,9.673469121821121e-05,8.0,-35.13,1.2937979144666532,-35.59,47.1705,51.5755,59.0333,0.9703,46.4464,45.5282,45.5282,0
131213,npp,2674,1530,56.3971557617188,40.7592506408691,-73.8580780029297,3670144,2675,1147,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-09 06:30:30.701872,98.43269759885537,27.72510494826863,24.33327541170896,0.015382965730554041,9.0,-27.71,1.184412938166907,-27.735,47.3322,52.769,58.0249,0.9483,53.1054,53.4828,52.62714061500905,0
132111,npp,1092,1703,0.1250000495892607,40.7584381103516,-73.8596954345703,3670176,1092,1290,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-14 06:36:47.260291,99.73390787593404,18.853282108754424,16.631231454683764,1.9367141413375548e-07,10.0,-18.86,1.0442604737599883,-18.81,45.4726,50.4659,57.0967,0.9916,1.8349,0.124,0.124,0
132462,npp,2622,652,43.5096130371094,40.7612533569336,-73.8629531860352,3670176,2620,434,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-16 05:58:55.942369,92.89528156969595,57.95385664079349,48.65469079786196,2.6751826821706485e-19,4.0,-57.91,2.2013981571160284,-57.91,52.0525,59.98,67.3335,0.8343,42.5603,36.3006,36.3006,0
132642,npp,1817,133,47.1221466064453,40.7556991577148,-73.8633804321289,3670176,1817,62,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-17 05:39:56.726562,90.21382897618888,68.19340951953188,55.317998236529306,2.0991926446430962e-24,1.0,-68.13,3.3166247903554,-68.13,53.5758,68.5399,82.7687,0.7301,43.5844,34.4047,34.4047,0
132656,npp,880,2900,50.6317100524902,40.7590980529785,-73.8585739135742,3670176,883,2339,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-17 07:20:37.343417,-72.34310556451345,42.7853183280025,36.988272977106796,1.744232415996277e-20,17.0,42.74,1.4867838833500562,42.74,50.0517,54.2491,59.9163,0.9225,47.6091,46.7052,46.7052,0
133015,npp,2561,1875,0.12500005497915012,40.7562294006348,-73.8620223999023,3670176,2561,1449,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-19 06:43:03.817632,100.179569806205,9.227555053366354,8.165421953720838,7.56158406674162e-27,11.0,-9.22,1.0,-9.19,45.7646,51.5358,56.4557,0.971,-1.3687,0.1214,0.1214,0
133559,npp,258,306,66.8410339355469,40.7566947937012,-73.8639907836914,3670176,261,163,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-22 05:46:16.828493,91.43439245778788,65.18297444658417,53.505604625628486,3.3491763155383115e-24,2.0,-65.14,2.898275349237888,-65.14,56.6481,66.1681,78.1237,0.7563,50.2743,50.5511,50.5511,0
133572,npp,2342,3068,0.12500005564052685,40.7589378356934,-73.8653106689453,3670176,2343,2464,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-22 07:26:52.108100,-72.08824033544136,48.391991358052735,41.474979038793315,2.7511186861717303e-28,18.0,48.35,1.7549928774784245,48.35,48.6352,55.7169,61.1314,0.8982,18.3657,0.1123,0.1123,0
133749,npp,1669,2561,0.12500004910264195,40.7600708007812,-73.8600082397461,3670176,1670,2071,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-23 07:08:07.121783,-75.28805859374687,28.770904803412087,25.23416682963755,4.0145569484067417e-26,15.0,28.75,1.184412938166907,28.71,43.9484,51.5001,58.158,0.9717,6.6661,0.1215,0.1215,0
134296,npp,2536,1003,60.4950904846191,40.7568702697754,-73.8594436645508,3670176,2536,737,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-26 06:11:32.597185,95.22103571784204,48.392214274416,41.47260871251301,2.9085321398996846e-10,6.0,-48.37,1.7549928774784245,-48.37,52.3744,56.6879,63.0344,0.8828,52.2115,53.403,53.403,0
134479,npp,1749,479,59.3212127685547,40.7549896240234,-73.864128112793,3670144,1750,286,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-27 05:52:35.165218,92.55409244503744,61.792931913226326,51.31008514278985,0.0005685454184558531,3.0,-61.76,2.5331140255951103,-61.76,56.7678,64.4461,72.4165,0.7765,48.019,46.0627,46.0627,0
135035,npp,1705,1702,43.8563117980957,40.7619094848633,-73.8632431030273,3670144,1705,1290,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-30 06:36:43.046677,99.1683633323475,18.908967920182494,16.680738226498207,0.05662243218753545,10.0,-18.92,1.0442604737599883,-18.81,45.4726,50.4659,57.0967,0.9916,43.7127,43.4881,40.338543773267546,0
135224,npp,940,1177,59.7833557128906,40.7577171325684,-73.8656997680664,3670144,939,870,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-31 06:17:49.170263,96.12411567317554,42.50699056487231,36.760685032171125,0.13131863044525047,7.0,-42.5,1.4867838833500562,-42.43,47.11,52.1946,57.4432,0.9588,55.1463,57.3179,50.01345555587978,0
135236,npp,2784,3879,91.0377502441406,40.7611045837402,-73.8649291992188,3670144,2789,3105,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-08-31 07:57:55.981929,-66.05989566417631,67.07347559613558,54.67179377750015,0.0804091466443203,23.0,66.99,3.1865100272627664,66.96,59.0546,69.9563,81.4557,0.7153,56.658,65.1224,60.649735744584774,0
135406,npp,162,652,65.9406433105469,40.7579460144043,-73.8599090576172,3670144,164,434,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-01 05:58:53.514710,93.567488795376,57.93264463664778,48.64133966288897,0.14747581497604353,4.0,-57.91,2.2013981571160284,-57.91,52.0525,59.98,67.3335,0.8343,52.7498,55.0151,46.81193116027483,0
135418,npp,2144,3399,0.12500006405662134,40.7572708129883,-73.859375,3670144,2148,2748,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-01 07:39:16.340114,-69.40718565846076,57.413899283228425,48.27630584872311,0.11387969750776403,20.0,57.36,2.2013981571160284,57.33,50.553,56.7217,64.9835,0.8822,24.3327,0.1103,-6.224124300179441,0
136349,npp,1657,825,57.1148529052734,40.7547798156738,-73.8584747314453,3670144,1657,614,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-06 06:05:10.096785,94.42262704963777,53.51908692174596,45.41188906683768,0.03447631543385977,5.0,-53.5,1.9513309067639726,-53.45,52.7745,59.2607,66.6945,0.8444,48.9424,48.2301,46.31239548335423,0
136362,npp,516,3560,66.958869934082,40.7578773498535,-73.8621215820312,3670144,518,2889,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-06 07:45:29.363120,-68.82366530769649,61.049464745424096,50.81537440821395,0.043721872462679716,21.0,60.99,2.5331140255951103,60.97,54.03,62.0171,71.9811,0.8069,51.993,54.0297,51.59772224243647,0
136535,npp,842,305,68.0419769287109,40.7573013305664,-73.8594818115234,3670144,841,162,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-07 05:46:10.883518,91.13976889960402,65.20315210945485,53.519692514882976,0.01962295797762931,2.0,-65.16,2.898275349237888,-65.14,56.6481,66.1681,78.1237,0.7563,50.6887,51.4594,50.36789603067816,0
136741,npp,2252,2559,0.12500005007456494,40.7592582702637,-73.8661804199219,3670144,2252,2070,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-08 07:08:01.183204,-74.5168794079016,28.685553603785586,25.161452603116985,0.017152058016332853,15.0,28.66,1.184412938166907,28.71,43.9484,51.5001,58.158,0.9717,6.6661,0.1215,-0.8325630636935002,0
137115,npp,817,1528,49.9608955383301,40.7594757080078,-73.8649978637695,3670144,818,1146,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-10 06:30:22.331432,98.94346585060927,27.802373462587177,24.401431395377305,0.0024660723692659023,9.0,-27.8,1.184412938166907,-27.735,47.3322,52.769,58.0249,0.9483,47.6712,47.3791,47.24192762350318,0
137307,npp,56,1001,58.3610038757324,40.7596321105957,-73.8616333007812,3670176,56,736,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-11 06:11:26.686088,95.16341152695287,48.446910539980585,41.515702492906236,0.00017295220177846515,6.0,-48.43,1.7549928774784245,-48.37,52.3744,56.6879,63.0344,0.8828,50.9955,51.5191,51.5191,0
137322,npp,1937,3720,0.12500007006968872,40.7584228515625,-73.8647232055664,3670144,1941,3007,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-11 07:51:40.613132,-67.76473961818557,64.23676551345778,52.91689317300036,0.001968631292502905,22.0,64.17,2.7445598364131496,64.13,54.9256,64.4726,75.876,0.7762,26.5966,0.097,-0.012502801379270248,0
137498,npp,2339,478,59.4800834655762,40.759334564209,-73.8582077026367,3670176,2341,284,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-12 05:52:29.228208,92.60473812993567,61.809541995163386,51.32098315810813,1.2600281296458707e-09,3.0,-61.78,2.5331140255951103,-61.76,56.7678,64.4461,72.4165,0.7765,48.0817,46.186,46.186,0
137512,npp,1301,3235,0.12500005465728492,40.755500793457,-73.860595703125,3670176,1302,2574,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-12 07:32:59.170298,-71.03941674191857,53.21092222213319,45.18467497395361,0.00019796243432430974,19.0,53.16,1.9513309067639726,53.16,50.5522,57.0187,62.7194,0.8776,20.8858,0.1097,0.1097,0
137701,npp,635,2728,56.0833015441895,40.7575950622559,-73.8600616455078,3670176,635,2189,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-13 07:14:14.196715,-73.73848641894706,36.21194697769904,31.553079342832575,8.881996246935196e-09,16.0,36.18,1.2937979144666532,36.26,48.2817,52.8795,56.9734,0.9463,52.5184,53.074,53.074,0
137888,npp,2997,2218,50.0535430908203,40.7581558227539,-73.8659439086914,3670176,2997,1777,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-14 06:55:27.448627,-76.7770918714046,10.683521071210956,9.450969319153456,4.780873691023655e-16,13.0,10.67,1.015504800579495,10.78,44.8231,50.1715,56.6869,0.9974,49.926,49.9245,49.9245,0
138269,npp,1523,1176,56.2879829406738,40.7548065185547,-73.8610534667969,3670176,1524,868,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-16 06:17:43.270952,96.6779102925507,42.536585912186304,36.78403679433113,1.6725609709209479e-28,7.0,-42.54,1.4867838833500562,-42.43,47.11,52.1946,57.4432,0.9588,52.7953,53.9667,53.9667,0
138282,npp,279,3878,94.2780532836914,40.7600784301758,-73.8628997802734,3670176,280,3104,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-16 07:57:50.083343,-66.60704993046114,67.05583850995058,54.66018236606749,8.394639536881572e-24,23.0,66.98,3.1865100272627664,66.96,59.0546,69.9563,81.4557,0.7153,57.6749,67.4403,67.4403,0
138463,npp,742,650,65.1361846923828,40.7588119506836,-73.8581390380859,3670176,743,432,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-17 05:58:45.840811,93.28351060713457,57.98409233987311,48.677057496924036,1.2224197956245417e-29,4.0,-57.96,2.2013981571160284,-57.91,52.0525,59.98,67.3335,0.8343,52.3843,54.344,54.344,0
138477,npp,2725,3397,59.5233612060547,40.7572555541992,-73.8623580932617,3670176,2726,2745,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-17 07:39:10.445063,-69.86129198962888,57.36570986034096,48.24097363480152,2.8097283231986148e-27,20.0,57.31,2.2013981571160284,57.33,50.553,56.7217,64.9835,0.8822,51.3148,52.5138,52.5138,0
139449,npp,2212,822,64.8350601196289,40.7576904296875,-73.8648452758789,3670176,2213,611,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-22 06:05:02.444413,94.49988355489099,53.604143462939795,45.474026663347594,5.520136437883228e-20,5.0,-53.58,1.9513309067639726,-53.45,52.7745,59.2607,66.6945,0.8444,52.8988,54.7493,54.7493,0
139462,npp,1087,3556,0.1250000609671318,40.7622528076172,-73.8646621704102,3670176,1092,2887,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-22 07:45:19.931820,-68.23096096684243,60.966147065198676,50.7572418828918,4.739848536450654e-26,21.0,60.91,2.5331140255951103,60.97,54.03,62.0171,71.9811,0.8069,25.6089,0.1009,0.1009,0
139658,npp,424,3064,45.7583923339844,40.7611656188965,-73.8631057739258,3670176,424,2462,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-23 07:26:38.519857,-71.78608376874033,48.27295969462513,41.38131780854122,4.014524423914196e-21,18.0,48.23,1.7549928774784245,48.35,48.6352,55.7169,61.1314,0.8982,44.3678,41.0979,41.0979,0
139851,npp,2820,2557,53.4603652954102,40.758903503418,-73.8593673706055,3670176,2821,2068,196611,3866787,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-24 07:07:53.551538,-75.07537530210455,28.58497389119406,25.074271684728135,8.420459175559016e-15,15.0,28.56,1.184412938166907,28.71,43.9484,51.5001,58.158,0.9717,51.6972,51.9469,51.9469,0
140987,npp,482,2215,65.8343505859375,40.7549629211426,-73.8605117797852,3670144,482,1774,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-09-30 06:55:18.113040,-78.56076757807193,10.52160418948324,9.307781557945896,0.17849026971202944,13.0,10.5,1.0,10.78,44.8231,50.1715,56.6869,0.9974,65.705,65.6646,55.73628857528465,0
141179,npp,2828,1696,45.8927459716797,40.7606239318848,-73.8662109375,3670144,2828,1285,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-01 06:36:26.035705,98.6550994059421,19.232717262699698,16.963049175320528,0.15114048107054132,10.0,-19.25,1.0442604737599883,-18.81,45.4726,50.4659,57.0967,0.9916,45.6628,45.5074,37.100388416844226,0
141563,npp,1291,646,17.619119644165,40.75927734375,-73.8625640869141,3670144,1290,429,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-03 05:58:34.763880,93.064710663642,58.09049273791301,48.74925750265844,0.09198431658878552,4.0,-58.05,2.2013981571160284,-57.91,52.0525,59.98,67.3335,0.8343,30.7994,14.6999,9.58338052386004,0
141576,npp,203,3392,24.1358661651611,40.7575263977051,-73.8620452880859,3670144,202,2741,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-03 07:38:59.369413,-69.64747142876571,57.25269447246905,48.15661226786737,0.09223160276801258,20.0,57.19,2.2013981571160284,57.33,50.553,56.7217,64.9835,0.8822,35.2398,21.2936,16.163325520843042,0
141961,npp,1928,2383,0.12500005010528525,40.759449005127,-73.8592300415039,3670144,1928,1927,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-05 07:01:29.460009,-75.44572540381043,19.835139309392694,17.489506491472284,0.05430037195591223,14.0,19.82,1.0837787002826917,20.19,45.5184,50.7052,56.3821,0.9869,3.3719,0.1234,-2.8969943560954947,0
142155,npp,1212,1867,0.1250000502444948,40.7566757202148,-73.8616333007812,3670144,1212,1441,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-06 06:42:39.169555,98.41174746538874,9.693785301105532,8.576666569396929,0.03585423089078889,11.0,-9.69,1.0,-9.19,45.7646,51.5358,56.4557,0.971,-1.3687,0.1214,-1.8729494440997556,0
142347,npp,451,1347,58.2657012939453,40.7561721801758,-73.8648376464844,3670144,452,1017,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-07 06:23:47.098970,97.81175239530609,35.93626938207344,31.31766666812599,0.0203940766047166,8.0,-35.94,1.2937979144666532,-35.59,47.1705,51.5755,59.0333,0.9703,55.2131,56.5334,55.39900346355126,0
142361,npp,2245,4029,0.12500007423560788,40.7592582702637,-73.8664169311523,3670144,2247,3182,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-07 08:03:48.574478,-65.46311337376424,69.48564624201619,56.05741855451456,0.028672910540068736,24.0,69.39,3.5496478698597698,69.46,49.3266,62.3789,76.8663,0.8022,32.5041,0.1003,-1.4945969417441576,0
142541,npp,2748,818,54.7673950195312,40.7590827941895,-73.8605728149414,3670144,2747,606,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-08 06:04:49.693451,93.99455799342405,53.7309021936702,45.56635654066301,0.008989494192225216,5.0,-53.69,1.9513309067639726,-53.45,52.7745,59.2607,66.6945,0.8444,47.7394,46.2478,45.74776995334773,0
142555,npp,1625,3551,0.12500006102090566,40.7605209350586,-73.8630752563477,3670144,1625,2882,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-08 07:45:08.961544,-68.48340859741697,60.86898023217543,50.687911008281276,0.01644333474165491,21.0,60.8,2.4157378735459294,60.97,54.03,62.0171,71.9811,0.8069,24.4218,0.1009,-0.8137411646941932,0
142941,npp,290,2552,17.6740474700928,40.7595100402832,-73.8603897094727,3670144,291,2064,196611,3866755,1151,usa_ny_47_24,40.75833333,-73.8625,47,24,usa_ny,2012-10-10 07:07:42.624375,-75.88223111694978,28.34228087022294,24.86395999719187,0.001970517993646628,15.0,28.33,1.184412938166907,28.71,43.9484,51.5001,58.158,0.9717,21.4828,17.1737,17.064092253087562,0
