lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.757,0.738,0.764
2,0.542,0.619,0.556
3,0.434,0.524,0.45
4,0.386,0.449,0.401
5,0.36,0.391,0.372
6,0.341,0.348,0.351
7,0.324,0.317,0.331
8,0.307,0.296,0.312
9,0.302,0.283,0.303
10,0.308,0.277,0.305
11,0.315,0.276,0.308
12,0.307,0.278,0.297
13,0.309,0.283,0.296
14,0.327,0.289,0.311
15,0.34,0.295,0.322
16,0.339,0.302,0.322
17,0.317,0.307,0.303
18,0.304,0.312,0.292
19,0.305,0.315,0.297
20,0.302,0.316,0.297
21,0.286,0.315,0.285
22,0.269,0.312,0.272
23,0.261,0.308,0.269
24,0.253,0.301,0.264
25,0.25,0.294,0.264
26,0.269,0.281,0.285
27,0.277,0.269,0.294
28,0.256,0.261,0.273
29,0.24,0.253,0.257
30,0.233,0.245,0.248
31,0.222,0.237,0.237
32,0.227,0.229,0.241
33,0.242,0.221,0.254
34,0.234,0.213,0.244
35,0.218,0.206,0.227
36,0.209,0.198,0.216
37,0.209,0.192,0.213
38,0.205,0.186,0.206
39,0.185,0.181,0.183
40,0.17,0.175,0.164
41,0.171,0.169,0.162
42,0.171,0.163,0.159
43,0.161,0.157,0.146
44,0.133,0.153,0.119
45,0.108,0.149,0.094
46,0.104,0.143,0.092
47,0.112,0.138,0.103
48,0.125,0.134,0.119
49,0.141,0.13,0.137
50,0.137,0.127,0.137
51,0.127,0.125,0.13
52,0.128,0.122,0.135
53,0.135,0.119,0.144
54,0.129,0.116,0.14
55,0.123,0.114,0.137
56,0.123,0.111,0.139
57,0.128,0.11,0.145
58,0.129,0.109,0.147
59,0.121,0.107,0.14
60,0.101,0.105,0.12
61,0.082,0.103,0.1
62,0.087,0.102,0.104
63,0.097,0.099,0.111
64,0.093,0.096,0.105
65,0.081,0.093,0.09
66,0.072,0.092,0.079
67,0.068,0.09,0.07
68,0.074,0.086,0.07
69,0.091,0.082,0.083
70,0.104,0.079,0.093
71,0.086,0.077,0.072
72,0.077,0.075,0.062
73,0.073,0.074,0.056
74,0.063,0.072,0.046
75,0.073,0.07,0.056
76,0.081,0.068,0.066
77,0.082,0.067,0.07
78,0.07,0.066,0.061
79,0.064,0.065,0.06
80,0.071,0.064,0.069
81,0.059,0.062,0.061
82,0.049,0.062,0.053
83,0.053,0.06,0.059
84,0.058,0.058,0.067
85,0.053,0.055,0.064
86,0.052,0.054,0.065
87,0.049,0.052,0.062
88,0.033,0.05,0.046
89,0.024,0.048,0.037
90,0.039,0.045,0.051
91,0.061,0.042,0.072
92,0.067,0.041,0.077
93,0.051,0.041,0.059
94,0.037,0.041,0.043
95,0.042,0.039,0.045
96,0.052,0.037,0.052
97,0.045,0.036,0.041
98,0.04,0.036,0.033
99,0.033,0.035,0.023
100,0.029,0.036,0.017
101,0.022,0.036,0.006
102,0.026,0.036,0.008
103,0.026,0.036,0.005
104,0.027,0.035,0.005
105,0.026,0.035,0.005
106,0.024,0.034,0.005
107,0.031,0.032,0.015
108,0.033,0.031,0.019
109,0.027,0.029,0.017
110,0.03,0.026,0.023
111,0.045,0.024,0.041
112,0.038,0.021,0.039
113,0.036,0.018,0.04
114,0.026,0.016,0.034
115,0.007,0.013,0.017
116,0.003,0.012,0.013
117,0.015,0.009,0.025
118,0.032,0.008,0.041
119,0.022,0.007,0.031
120,-0.006,0.007,0.005
121,-0.01,0.008,0.001
122,-0.007,0.007,0.003
123,-0.009,0.006,-0.001
124,-0.017,0.006,-0.011
125,-0.011,0.006,-0.008
126,-0.013,0.006,-0.014
127,-0.005,0.006,-0.01
128,0.011,0.006,0.002
129,0.01,0.006,-0.002
130,0.011,0.007,-0.006
131,0.022,0.008,0.002
132,0.029,0.009,0.006
133,0.03,0.01,0.006
134,0.024,0.012,0.0
135,0.025,0.015,0.004
136,0.033,0.017,0.015
137,0.042,0.018,0.026
138,0.033,0.019,0.02
139,0.011,0.019,0.002
140,-0.003,0.019,-0.007
141,-0.009,0.019,-0.01
142,-0.02,0.019,-0.017
143,-0.01,0.018,-0.007
144,0.003,0.016,0.008
145,0.021,0.014,0.025
146,0.023,0.012,0.028
147,0.011,0.01,0.016
148,0.011,0.008,0.016
149,0.019,0.006,0.024
150,0.025,0.005,0.03
151,0.03,0.004,0.034
152,0.016,0.002,0.019
153,-0.001,-0.0,0.0
154,0.001,-0.003,-0.0
155,-0.004,-0.004,-0.008
156,-0.01,-0.005,-0.016
157,-0.021,-0.007,-0.031
158,-0.032,-0.009,-0.045
159,-0.021,-0.01,-0.038
160,-0.008,-0.011,-0.028
161,-0.012,-0.012,-0.035
162,-0.012,-0.012,-0.037
163,-0.011,-0.014,-0.037
164,-0.009,-0.016,-0.033
165,-0.005,-0.018,-0.025
166,-0.019,-0.019,-0.036
167,-0.028,-0.02,-0.043
168,-0.029,-0.019,-0.04
169,-0.025,-0.018,-0.033
170,-0.025,-0.016,-0.03
171,-0.022,-0.015,-0.023
172,-0.018,-0.015,-0.016
173,-0.011,-0.014,-0.007
174,-0.005,-0.012,-0.001
175,0.01,-0.011,0.014
176,0.017,-0.01,0.022
177,-0.002,-0.008,0.003
178,-0.012,-0.007,-0.007
179,-0.018,-0.006,-0.013
180,-0.01,-0.007,-0.007
181,-0.002,-0.008,-0.0
182,-0.016,-0.008,-0.016
183,-0.025,-0.008,-0.026
184,-0.026,-0.008,-0.03
185,-0.017,-0.008,-0.024
186,-0.006,-0.009,-0.018
187,0.008,-0.01,-0.008
188,0.005,-0.011,-0.013
189,-0.003,-0.011,-0.024
190,-0.01,-0.013,-0.034
191,-0.016,-0.015,-0.042
192,-0.019,-0.017,-0.046
193,-0.017,-0.019,-0.043
194,-0.017,-0.021,-0.04
195,-0.01,-0.022,-0.03
196,-0.014,-0.022,-0.031
197,-0.022,-0.022,-0.036
198,-0.037,-0.022,-0.046
199,-0.05,-0.021,-0.055
200,-0.047,-0.021,-0.049
201,-0.03,-0.022,-0.029
202,-0.011,-0.023,-0.01
203,-0.004,-0.024,-0.003
204,-0.012,-0.024,-0.01
205,-0.029,-0.024,-0.025
206,-0.034,-0.025,-0.03
207,-0.035,-0.026,-0.031
208,-0.021,-0.027,-0.018
209,-0.013,-0.029,-0.009
210,-0.026,-0.03,-0.023
211,-0.041,-0.03,-0.038
212,-0.041,-0.031,-0.041
213,-0.026,-0.033,-0.028
214,-0.018,-0.035,-0.023
215,-0.016,-0.036,-0.024
216,-0.025,-0.037,-0.036
217,-0.034,-0.038,-0.048
218,-0.043,-0.04,-0.06
219,-0.06,-0.042,-0.08
220,-0.064,-0.044,-0.087
221,-0.06,-0.047,-0.084
222,-0.057,-0.051,-0.081
223,-0.05,-0.054,-0.072
224,-0.047,-0.056,-0.066
225,-0.053,-0.057,-0.069
226,-0.067,-0.056,-0.08
227,-0.072,-0.056,-0.08
228,-0.063,-0.057,-0.067
229,-0.043,-0.058,-0.043
230,-0.038,-0.058,-0.035
231,-0.044,-0.058,-0.038
232,-0.048,-0.057,-0.04
233,-0.052,-0.055,-0.043
234,-0.068,-0.054,-0.058
235,-0.07,-0.054,-0.06
236,-0.06,-0.054,-0.051
237,-0.061,-0.055,-0.051
238,-0.073,-0.056,-0.063
239,-0.075,-0.058,-0.065
240,-0.064,-0.06,-0.054
241,-0.047,-0.063,-0.04
242,-0.043,-0.066,-0.037
243,-0.049,-0.069,-0.046
244,-0.047,-0.073,-0.047
245,-0.052,-0.076,-0.055
246,-0.064,-0.078,-0.07
247,-0.085,-0.08,-0.094
248,-0.09,-0.081,-0.104
249,-0.094,-0.082,-0.111
250,-0.09,-0.083,-0.11
251,-0.082,-0.083,-0.102
252,-0.086,-0.083,-0.104
253,-0.105,-0.082,-0.119
254,-0.116,-0.081,-0.126
255,-0.113,-0.079,-0.12
256,-0.093,-0.078,-0.097
257,-0.094,-0.077,-0.095
258,-0.074,-0.075,-0.071
259,-0.05,-0.074,-0.044
260,-0.041,-0.071,-0.031
261,-0.041,-0.068,-0.029
262,-0.054,-0.065,-0.04
263,-0.058,-0.062,-0.042
264,-0.059,-0.06,-0.043
265,-0.046,-0.057,-0.032
266,-0.041,-0.054,-0.028
267,-0.041,-0.052,-0.028
268,-0.046,-0.051,-0.032
269,-0.06,-0.05,-0.046
270,-0.07,-0.05,-0.058
271,-0.066,-0.051,-0.056
272,-0.06,-0.053,-0.052
273,-0.056,-0.054,-0.051
274,-0.048,-0.055,-0.046
275,-0.052,-0.056,-0.054
276,-0.056,-0.057,-0.06
277,-0.057,-0.059,-0.065
278,-0.059,-0.061,-0.07
279,-0.062,-0.063,-0.076
280,-0.058,-0.063,-0.073
281,-0.058,-0.061,-0.073
282,-0.061,-0.058,-0.074
283,-0.06,-0.054,-0.07
284,-0.067,-0.05,-0.073
285,-0.062,-0.046,-0.065
286,-0.048,-0.043,-0.048
287,-0.034,-0.04,-0.031
288,-0.029,-0.036,-0.023
289,-0.042,-0.033,-0.033
290,-0.042,-0.03,-0.031
291,-0.037,-0.028,-0.023
292,-0.027,-0.027,-0.01
293,-0.018,-0.027,0.0
294,-0.009,-0.027,0.01
295,-0.01,-0.026,0.008
296,-0.018,-0.025,-0.001
297,-0.015,-0.025,0.002
298,-0.016,-0.025,0.001
299,-0.017,-0.026,-0.002
300,-0.011,-0.027,0.002
301,-0.004,-0.027,0.006
302,-0.01,-0.028,-0.004
303,-0.031,-0.028,-0.027
304,-0.052,-0.029,-0.05
305,-0.068,-0.028,-0.07
306,-0.067,-0.028,-0.072
307,-0.055,-0.027,-0.063
308,-0.035,-0.027,-0.047
309,-0.027,-0.027,-0.042
310,-0.03,-0.026,-0.046
311,-0.033,-0.025,-0.048
312,-0.021,-0.023,-0.033
313,-0.009,-0.022,-0.018
314,0.008,-0.02,0.001
315,0.013,-0.017,0.009
316,0.006,-0.013,0.006
317,-0.003,-0.009,0.001
318,-0.012,-0.004,-0.004
319,-0.004,0.001,0.007
320,0.016,0.005,0.03
321,0.028,0.009,0.044
322,0.021,0.015,0.039
323,0.008,0.021,0.027
324,0.011,0.027,0.03
325,0.012,0.034,0.03
326,0.017,0.039,0.035
327,0.021,0.043,0.038
328,0.024,0.046,0.039
329,0.035,0.049,0.048
330,0.053,0.052,0.063
331,0.074,0.056,0.081
332,0.076,0.059,0.081
333,0.075,0.063,0.077
334,0.072,0.065,0.072
335,0.081,0.066,0.079
336,0.088,0.066,0.083
337,0.078,0.067,0.07
338,0.072,0.067,0.062
339,0.069,0.067,0.057
340,0.069,0.066,0.055
341,0.079,0.066,0.066
342,0.083,0.066,0.071
343,0.077,0.066,0.068
344,0.062,0.066,0.056
345,0.042,0.067,0.04
346,0.033,0.067,0.036
347,0.037,0.066,0.043
348,0.044,0.067,0.053
349,0.057,0.068,0.067
350,0.07,0.07,0.083
351,0.073,0.072,0.089
352,0.072,0.076,0.089
353,0.076,0.081,0.094
354,0.075,0.086,0.093
355,0.089,0.089,0.106
356,0.102,0.092,0.118
357,0.114,0.095,0.128
358,0.125,0.098,0.136
359,0.127,0.102,0.135
360,0.127,0.106,0.133
361,0.12,0.108,0.125
362,0.112,0.111,0.115
363,0.103,0.113,0.104
364,0.101,0.115,0.099
365,0.102,0.116,0.098
366,0.111,0.117,0.104
367,0.119,0.117,0.109
368,0.118,0.117,0.105
369,0.116,0.115,0.102
370,0.107,0.113,0.093
371,0.095,0.11,0.082
372,0.099,0.108,0.088
373,0.095,0.106,0.087
374,0.095,0.104,0.09
375,0.086,0.101,0.085
376,0.088,0.099,0.091
377,0.115,0.097,0.121
378,0.138,0.095,0.146
379,0.137,0.093,0.148
380,0.104,0.09,0.119
381,0.072,0.088,0.09
382,0.064,0.086,0.084
383,0.075,0.083,0.095
384,0.092,0.081,0.111
385,0.08,0.078,0.099
386,0.064,0.076,0.083
387,0.063,0.073,0.081
388,0.063,0.071,0.079
389,0.061,0.068,0.075
390,0.057,0.066,0.069
391,0.055,0.064,0.066
392,0.062,0.062,0.069
393,0.073,0.06,0.076
394,0.068,0.058,0.068
395,0.065,0.057,0.062
396,0.06,0.056,0.054
397,0.057,0.055,0.048
398,0.054,0.054,0.042
399,0.052,0.055,0.039
400,0.049,0.055,0.036
