gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101163,npp,1229,1524,123.044944763184,40.7806968688965,-74.0240707397461,3670144,1229,1143,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-03 06:31:38.870789,97.02774527682371,28.004251097914995,24.5730344023243,0.01902008711327305,9.0,-27.99,1.184412938166907,-28.6,126.8474,150.9999,179.4395,1.0265,131.4005,126.3069,0
101411,npp,2754,476,147.034149169922,40.7809066772461,-74.0182342529297,3670144,2757,283,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-05 05:53:47.499092,92.51974195234122,61.85656120309356,51.34808692845972,0.07343264163744291,3.0,-61.82,2.5331140255951103,-62.12,130.8153,155.1652,180.9122,0.999,151.793,146.8804,0
101420,npp,1717,3230,0.12500016039201967,40.7809829711914,-74.0206604003906,3670144,1718,2569,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-05 07:34:17.439075,-70.94541300742075,53.09194531928766,45.09119324340668,0.0359781025914126,19.0,53.03,1.9513309067639726,52.665,132.1915,170.2322,200.0827,0.9105,67.8279,0.1138,0
101543,npp,1053,2724,151.592514038086,40.7788391113281,-74.0215682983398,3670144,1052,2186,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-06 07:15:32.430905,-73.38659603197577,36.051683235838,31.416608794418142,0.0827166979106506,16.0,36.01,1.2937979144666532,35.49,126.2094,153.9688,183.0724,1.0067,153.1662,152.6106,0
101665,npp,344,2215,130.678848266602,40.7817497253418,-74.0210418701172,3670144,344,1774,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-07 06:56:45.645624,-75.3688320354987,10.53407797612258,9.318590044779908,0.10049996464652,13.0,10.5,1.0,9.74,130.6265,155.6396,181.5774,0.9959,130.0422,130.1443,0
101787,npp,2695,1698,137.433746337891,40.7792053222656,-74.0199813842773,3670144,2695,1286,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-08 06:37:55.303560,99.10848499525446,19.11853510625774,16.862988044145272,0.06533763302194198,10.0,-19.14,1.0442604737599883,-19.79,126.0654,148.6505,184.2652,1.0427,144.2616,143.3068,0
101908,npp,1945,1173,152.295455932617,40.7773170471191,-74.0246124267578,3670144,1945,866,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-09 06:19:01.401775,96.18261290176989,42.64661428242765,36.87223223159884,0.03897790588935946,7.0,-42.64,1.4867838833500562,-43.12,126.0779,150.9913,175.9444,1.0266,155.88,156.3417,0
101917,npp,703,3874,126.110366821289,40.7764930725098,-74.0189819335938,3670144,700,3101,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-09 07:59:08.211407,-66.34385802081601,67.0026772912308,54.624854553191106,0.03851149435786907,23.0,66.91,3.1865100272627664,66.67,134.0571,188.1425,234.2425,0.8239,135.5358,103.8972,0
102038,npp,1165,648,135.577651977539,40.7819595336914,-74.0176010131836,3670144,1164,430,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-10 06:00:03.935485,92.91109634328053,58.03559629488117,48.71155748356658,0.01875041666029125,4.0,-58.0,2.2013981571160284,-58.32,122.5414,150.661,177.3146,1.0288,148.1511,139.4848,0
102047,npp,78,3393,140.123123168945,40.7785453796387,-74.0255279541016,3670144,76,2742,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-10 07:40:28.537199,-69.45389388865038,57.27551773226248,48.1736581499831,0.026521352191967985,20.0,57.21,2.2013981571160284,56.9,133.6882,159.4086,192.5571,0.9724,146.2423,136.2504,0
102161,npp,358,129,127.681846618652,40.7777709960938,-74.020866394043,3670144,359,60,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-11 05:41:04.683873,90.28157174847269,68.25350127315093,55.35179150570185,0.005243266381508984,1.0,-68.2,3.3166247903554,-68.42,120.2596,148.4008,174.9918,1.0445,148.7559,133.3622,0
102412,npp,1083,1870,0.1250001181893623,40.7780990600586,-74.018424987793,3670144,1083,1444,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-13 06:44:09.922297,96.60300330719106,9.544568636051636,8.445259409469895,0.001090731758746389,11.0,-9.51,1.0,-10.27,118.0314,157.0535,180.7554,0.9869,-1.9256,0.1234,0
102535,npp,342,1350,149.29801940918,40.7777557373047,-74.0230484008789,3670176,342,1019,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-14 06:25:17.791755,97.06748084566604,35.815029470208096,31.21749791972805,4.6705926563260055e-06,8.0,-35.81,1.2937979144666532,-36.36,132.3814,149.5796,171.397,1.0363,154.7852,154.711,0
102542,npp,2120,4033,0.12500015387448116,40.7789115905762,-74.0194473266602,3670144,2120,3183,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-14 08:05:19.263049,-65.43839479935042,69.54133200284153,56.091161030043736,0.0023558994567622455,24.0,69.46,3.5496478698597698,69.19,106.5981,166.2229,194.7932,0.9325,108.2101,0.1166,0
102774,npp,1845,302,115.509231567383,40.777717590332,-74.0187911987305,3670176,1847,160,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-16 05:47:22.852060,91.2856523008261,65.25305876202894,53.548887433971515,3.4167928148631842e-15,2.0,-65.21,2.898275349237888,-65.46,113.5016,148.5957,178.2986,1.0431,143.587,120.4898,0
102904,npp,184,2555,127.346855163574,40.7793350219727,-74.0251846313477,3670176,184,2067,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-17 07:09:13.117144,-75.01458398041079,28.510454545052465,25.01034083164361,7.301951562647568e-11,15.0,28.47,1.184412938166907,27.885,109.9077,145.0094,170.3537,1.0689,140.0904,136.1231,0
103261,npp,1043,997,96.0925750732422,40.7811508178711,-74.0247650146484,3670176,1045,734,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-20 06:12:38.514274,95.4814848982091,48.54756913011116,41.5938170360721,2.4136765271239326e-21,6.0,-48.55,1.7549928774784245,-48.94,127.9128,157.4832,191.6736,0.9842,120.0223,94.5791,0
103381,npp,253,474,16.1935501098633,40.7784194946289,-74.0209884643555,3670176,251,282,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-21 05:53:39.269973,92.18188590085384,61.89195111700278,51.37597763779999,5.2679875504880464e-24,3.0,-61.87,2.5331140255951103,-62.12,130.8153,155.1652,180.9122,0.999,100.1409,16.1766,0
103860,npp,2524,1172,140.134140014648,40.7783851623535,-74.0218734741211,3670176,2523,865,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-25 06:18:53.184499,96.09260057552797,42.68161511967631,36.902963440218464,1.0637143081232666e-16,7.0,-42.68,1.4867838833500562,-43.12,126.0779,150.9913,175.9444,1.0266,147.7004,143.8573,0
103979,npp,1726,646,125.356864929199,40.7818183898926,-74.0219421386719,3670176,1724,429,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-26 05:59:55.729400,92.95216171857066,58.07633294794374,48.743169008638,1.089955417735242e-13,4.0,-58.05,2.2013981571160284,-58.32,122.5414,150.661,177.3146,1.0288,143.5083,128.9695,0
104337,npp,1653,1869,0.1250001137039618,40.7779922485352,-74.0176849365234,3670176,1653,1443,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-29 06:44:01.771137,98.9708050416699,9.56643939770601,8.464869134877016,4.277225883391734e-09,11.0,-9.57,1.0,-10.27,118.0314,157.0535,180.7554,0.9869,-1.9256,0.1234,0
104455,npp,909,1348,145.407165527344,40.7796783447266,-74.0227279663086,3670176,908,1018,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-04-30 06:25:07.874963,96.43899325023254,35.90495846248763,31.294439046494528,0.00010715635296953713,8.0,-35.89,1.2937979144666532,-36.36,132.3814,149.5796,171.397,1.0363,151.7779,150.6791,0
105637,npp,2391,299,19.8524608612061,40.7809410095215,-74.0252990722656,3670144,2392,159,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-05-02 05:47:12.971904,91.16945650030956,65.30885381826079,53.5864931080041,0.012950117239090737,2.0,-65.27,2.898275349237888,-65.46,113.5016,148.5957,178.2986,1.0431,110.5822,20.7085,0
131213,npp,2674,1511,123.517578125,40.7785415649414,-74.0229568481445,3670144,2675,1133,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-09 06:30:30.701872,98.33817804668494,28.617319262156443,25.100134153783735,0.015319696974552316,9.0,-28.6,1.184412938166907,-28.6,126.8474,150.9999,179.4395,1.0265,131.7996,126.792,0
131934,npp,1812,2203,0.12500011350920914,40.7805137634277,-74.0160827636719,3670176,1812,1762,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-13 06:55:37.582752,-76.69265138480083,9.807829657522557,8.677695493267358,0.00028330493147658874,13.0,9.8,1.0,9.74,130.6265,155.6396,181.5774,0.9959,-0.5117,0.1245,0
132462,npp,2620,635,111.408203125,40.7819976806641,-74.0190963745117,3670176,2619,418,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-16 05:58:55.942369,92.88171055253297,58.36142560206855,48.94382139664509,2.538859223925494e-19,4.0,-58.32,2.2013981571160284,-58.32,122.5414,150.661,177.3146,1.0288,137.172,114.6188,0
133015,npp,2561,1857,0.12500014439369522,40.7793159484863,-74.0220794677734,3670176,2561,1432,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-19 06:43:03.817632,100.13837835320801,10.272512786932648,9.088035902741618,7.540263520902651e-27,11.0,-10.27,1.0,-10.27,118.0314,157.0535,180.7554,0.9869,-1.9256,0.1234,0
133559,npp,254,289,108.35905456543,40.7807350158691,-74.0175857543945,3670176,252,152,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-22 05:46:15.049212,91.1446697210377,65.50028329492318,53.70331322874473,3.660347892656179e-24,2.0,-65.46,2.898275349237888,-65.46,113.5016,148.5957,178.2986,1.0431,141.1199,113.0313,0
133572,npp,2345,3050,0.12500012753089607,40.7764053344727,-74.0232238769531,3670176,2345,2452,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-22 07:26:52.108100,-72.02375496960227,47.83708951898674,41.03846394302188,2.8782257632511472e-28,18.0,47.8,1.646109783506203,47.8,121.1876,146.1097,176.0355,1.0609,66.3182,0.1326,0
133749,npp,1671,2543,0.1250000979467245,40.7776718139648,-74.0181274414062,3670176,1671,2057,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-23 07:08:07.121783,-75.169293207728,27.923470560410426,24.506038824940333,4.329558791731915e-26,15.0,27.91,1.184412938166907,27.885,109.9077,145.0094,170.3537,1.0689,32.677,0.1336,0
134296,npp,2534,984,112.184783935547,40.7822685241699,-74.01953125,3670176,2535,725,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-26 06:11:32.597185,95.23113996414067,48.95588584239613,41.91411520511917,3.2695955201994087e-10,6.0,-48.94,1.7549928774784245,-48.94,127.9128,157.4832,191.6736,0.9842,129.1917,110.4179,0
134479,npp,1746,462,118.492683410645,40.7810173034668,-74.0195693969727,3670144,1749,272,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-27 05:52:35.165218,92.5627218723563,62.14821310178899,51.54726109521137,0.0005896243520705032,3.0,-62.12,2.5331140255951103,-62.12,130.8153,155.1652,180.9122,0.999,140.5256,118.3687,0
134859,npp,2427,2202,0.12500014704480122,40.7796974182129,-74.0225830078125,3670144,2427,1762,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-29 06:55:33.367261,-74.83827273291575,9.761750118308859,8.637456955789814,0.014397688720584879,13.0,9.74,1.0,9.74,130.6265,155.6396,181.5774,0.9959,-0.5117,0.1245,0
135035,npp,1706,1685,93.8621215820312,40.7751388549805,-74.0177993774414,3670144,1705,1274,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-30 06:36:43.046677,98.93351523942246,19.837122895540016,17.492105260029497,0.05684413436045411,10.0,-19.84,1.0837787002826917,-19.79,126.0654,148.6505,184.2652,1.0427,104.4498,97.8732,0
135224,npp,939,1160,100.868934631348,40.7775650024414,-74.0164566040039,3670144,938,855,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-31 06:17:49.170263,96.09887606903398,43.12302177578448,37.26193340531307,0.1315010853886156,7.0,-43.12,1.4867838833500562,-43.12,126.0779,150.9913,175.9444,1.0266,121.2909,103.5489,0
135236,npp,2789,3863,178.443115234375,40.7790946960449,-74.0232849121094,3670144,2791,3095,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-08-31 07:57:57.761166,-66.57420421030376,66.79353649662033,54.50392590465154,0.08080150290697849,23.0,66.73,3.1865100272627664,66.67,134.0571,188.1425,234.2425,0.8239,151.959,147.012,0
135406,npp,159,634,110.874412536621,40.7801742553711,-74.0191040039062,3670144,164,418,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-01 05:58:51.735430,92.82757763919462,58.37341193658156,48.95423071845913,0.14750504989556384,4.0,-58.34,2.2013981571160284,-58.32,122.5414,150.661,177.3146,1.0288,136.9295,114.0697,0
135598,npp,1492,2882,0.12500010332821887,40.7806205749512,-74.0232772827148,3670144,1493,2324,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-02 07:20:34.920669,-72.88957357757697,42.1159290249853,36.44378462042169,0.1060594635951883,17.0,42.09,1.4867838833500562,42.13,116.9337,149.6176,184.7992,1.036,54.4552,0.1295,0
135786,npp,808,2372,42.253303527832,40.7787399291992,-74.0191345214844,3670144,808,1917,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-03 07:01:48.163955,-75.97466643224756,19.256404914920736,16.98495734436635,0.09077102519290205,14.0,19.23,1.0442604737599883,19.23,117.9398,145.9155,166.9469,1.0623,55.7343,44.8848,0
136349,npp,1655,807,133.27326965332,40.7781257629395,-74.0188674926758,3670144,1655,594,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-06 06:05:10.096785,94.41348310606185,54.00413960809417,45.77483482533876,0.0343845857204898,5.0,-53.99,1.9513309067639726,-53.94,123.4509,152.7611,178.6421,1.0147,145.0159,135.229,0
136362,npp,519,3542,40.907829284668,40.7837104797363,-74.0233001708984,3670144,520,2875,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-06 07:45:29.363120,-68.81757518565028,60.66526006815084,50.5537915520835,0.04366888820460685,21.0,60.61,2.4157378735459294,60.61,117.6271,158.7322,203.1334,0.9765,106.2292,39.9467,0
136535,npp,839,288,98.872200012207,40.7807121276855,-74.0170822143555,3670144,840,151,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-07 05:46:10.883518,91.13690066360468,65.51898536037096,53.7163046330346,0.019545687650019745,2.0,-65.47,3.0,-65.46,113.5016,148.5957,178.2986,1.0431,138.4284,103.1354,0
136546,npp,2930,3050,90.9845504760742,40.7745590209961,-74.0193557739258,3670144,2931,2452,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-07 07:26:47.942705,-72.00630690255224,47.8296281106754,41.03360654450277,0.02925779427096103,18.0,47.8,1.646109783506203,47.8,121.1876,146.1097,176.0355,1.0609,121.5147,96.5224,0
136741,npp,2254,2541,0.12500013889497552,40.7771148681641,-74.02392578125,3670144,2253,2056,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-08 07:08:01.183204,-74.37538062989506,27.839796209642515,24.434596252407744,0.01710007434499115,15.0,27.81,1.184412938166907,27.885,109.9077,145.0094,170.3537,1.0689,32.677,0.1336,0
137115,npp,817,1510,134.174118041992,40.7778167724609,-74.0213470458984,3670144,818,1132,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-10 06:30:22.331432,98.83728778998888,28.648262399664834,25.12843448301129,0.0024422523943599377,9.0,-28.65,1.184412938166907,-28.6,126.8474,150.9999,179.4395,1.0265,140.7969,137.7311,0
137307,npp,55,982,165.118453979492,40.7782974243164,-74.0229110717773,3670176,55,724,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-11 06:11:26.686088,95.11933843203765,49.011180856761,41.95749386485602,0.00016811212637067688,6.0,-49.0,1.7549928774784245,-48.94,127.9128,157.4832,191.6736,0.9842,159.3534,162.5178,0
137322,npp,1941,3703,0.12500018360191234,40.7777786254883,-74.0249710083008,3670144,1942,2995,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-11 07:51:40.613132,-67.72902718091632,63.9049436948606,52.70426338750643,0.0019536328203859717,22.0,63.84,2.7445598364131496,63.8,131.4155,170.5912,209.0349,0.9086,92.8923,0.1136,0
137498,npp,2336,460,130.815322875977,40.7782554626465,-74.0187225341797,3670176,2341,271,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-12 05:52:27.448934,91.92768047166722,62.195778675338886,51.5788655080699,1.1347587483818978e-09,3.0,-62.16,2.5331140255951103,-62.12,130.8153,155.1652,180.9122,0.999,145.3903,130.6785,0
137512,npp,1304,3217,0.12500009333002282,40.7751541137695,-74.0186004638672,3670176,1304,2557,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-12 07:32:59.170298,-70.99770165652453,52.726835269570174,44.819449644633984,0.00019345288062211453,19.0,52.68,1.9513309067639726,52.665,132.1915,170.2322,200.0827,0.9105,67.8279,0.1138,0
137701,npp,637,2710,128.35954284668,40.7784385681152,-74.0223159790039,3670176,636,2177,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-13 07:14:14.196715,-73.66460498912174,35.4447016393349,30.908696686272037,7.90954882182729e-09,16.0,35.41,1.2937979144666532,35.49,126.2094,153.9688,183.0724,1.0067,135.209,129.2216,0
137888,npp,2998,2201,102.607391357422,40.7772445678711,-74.0180892944336,3670176,2998,1760,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-14 06:55:27.448627,-76.48064801767445,9.69967249096137,8.582548083214583,4.354355754281414e-16,13.0,9.68,1.0,9.74,130.6265,155.6396,181.5774,0.9959,101.9707,102.1876,0
138269,npp,1522,1158,140.673355102539,40.7759704589844,-74.0208587646484,3670176,1523,853,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-16 06:17:43.270952,96.64080606027689,43.1892585644467,37.31494489369951,1.616585886918127e-28,7.0,-43.19,1.4867838833500562,-43.12,126.0779,150.9913,175.9444,1.0266,148.0631,144.4108,0
138282,npp,283,3861,169.853820800781,40.7812881469727,-74.0177459716797,3670176,282,3094,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-16 07:57:50.083343,-66.58458250055291,66.76715141248756,54.48717835360848,7.73688294109281e-24,23.0,66.69,3.1865100272627664,66.67,134.0571,188.1425,234.2425,0.8239,149.2635,139.9356,0
138477,npp,2728,3379,133.688247680664,40.7803649902344,-74.0239868164062,3670176,2728,2728,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-17 07:39:10.445063,-69.83880710441794,56.93017976924614,47.92769775533549,2.671487531161424e-27,20.0,56.88,2.1127631471468895,56.9,133.6882,159.4086,192.5571,0.9724,142.8291,129.9934,0
139065,npp,670,1853,0.12500013660880427,40.7792663574219,-74.0249252319336,3670176,670,1428,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-20 06:42:50.183641,97.82188436589199,10.50832538782259,9.29617411835329,1.6660961919687472e-28,11.0,-10.5,1.0,-10.27,118.0314,157.0535,180.7554,0.9869,-1.9256,0.1234,0
139449,npp,2210,805,101.555419921875,40.7808151245117,-74.0168075561523,3670176,2212,591,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-22 06:05:02.444413,94.49675863783503,54.062940425814496,45.817047447602285,6.127915516093924e-20,5.0,-54.04,1.9513309067639726,-53.94,123.4509,152.7611,178.6421,1.0147,128.7615,103.0457,0
139462,npp,1091,3540,0.1250001148214679,40.7815551757812,-74.0176239013672,3670176,1094,2873,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-22 07:45:21.711101,-68.86804415382738,60.62114416933559,50.52192760586964,5.1114700257972033e-26,21.0,60.57,2.4157378735459294,60.61,117.6271,158.7322,203.1334,0.9765,89.3471,0.1221,0
139645,npp,1408,285,46.544303894043,40.7789573669434,-74.0195159912109,3670176,1413,150,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-23 05:46:01.460637,90.93863601221706,65.57571663334137,53.74942804874033,1.618876714329237e-13,2.0,-65.53,3.0,-65.46,113.5016,148.5957,178.2986,1.0431,120.9857,48.5512,0
139658,npp,427,3046,110.209777832031,40.7789611816406,-74.0237045288086,3670176,426,2449,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-23 07:26:38.519857,-71.71473959256667,47.707226355327904,40.93587536523768,4.4629059091177525e-21,18.0,47.67,1.646109783506203,47.8,121.1876,146.1097,176.0355,1.0609,133.1939,116.9178,0
139851,npp,2822,2539,98.0778732299805,40.7763404846191,-74.0170364379883,3670176,2822,2054,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-24 07:07:53.551538,-74.94594560778478,27.73826022639416,24.346440612968046,9.498929593490807e-15,15.0,27.72,1.184412938166907,27.885,109.9077,145.0094,170.3537,1.0689,115.3786,104.837,0
140045,npp,2116,2026,0.1250001439507713,40.7766532897949,-74.0198059082031,3670176,2116,1593,196611,3866787,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-25 06:49:05.026899,119.20160856080389,0.44081892702300046,0.39043831127511014,9.018555867805015e-08,12.0,-0.53,1.0,-0.3,114.4333,155.0029,184.0841,1.0,0.125,0.125,0
140987,npp,482,2197,120.703033447266,40.7821311950684,-74.0198440551758,3670144,483,1757,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-09-30 06:55:18.113040,-78.80627756744997,9.474964889830419,8.383845263711262,0.17878666920418293,13.0,9.45,1.0,9.74,130.6265,155.6396,181.5774,0.9959,120.0663,120.2093,0
141179,npp,2828,1679,120.365783691406,40.7805328369141,-74.0172500610352,3670144,2828,1269,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-01 06:36:26.035705,98.61575008236622,20.14437822189748,17.75958882910611,0.15123542935201897,10.0,-20.16,1.0837787002826917,-19.79,126.0654,148.6505,184.2652,1.0427,128.9047,125.5095,0
141563,npp,1289,629,25.7208805084229,40.7801666259766,-74.0185470581055,3670144,1289,412,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-03 05:58:34.763880,93.04964499294304,58.49587202941204,49.0362627595417,0.09189886857138874,4.0,-58.46,2.253202848596432,-58.32,122.5414,150.661,177.3146,1.0288,99.5528,26.4621,0
141576,npp,206,3375,27.1158809661865,40.7774276733398,-74.016731262207,3670144,204,2723,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-03 07:38:59.369413,-69.6098313701185,56.837611216873476,47.85767819162135,0.09225689065862079,20.0,56.78,2.1127631471468895,56.9,133.6882,159.4086,192.5571,0.9724,92.3869,26.3665,0
141961,npp,1929,2365,0.1250000981055095,40.7823104858398,-74.020149230957,3670144,1929,1911,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-05 07:01:29.460009,-75.33388335398546,18.860497662899014,16.63751603755031,0.05423036579239273,14.0,18.85,1.0442604737599883,19.23,117.9398,145.9155,166.9469,1.0623,15.3916,0.1328,0
142155,npp,1212,1849,0.1250001336360782,40.7795181274414,-74.0222625732422,3670144,1212,1424,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-06 06:42:39.169555,98.52751389291976,10.737885176972773,9.498179731027125,0.035775700224716454,11.0,-10.73,1.0,-10.27,118.0314,157.0535,180.7554,0.9869,-1.9256,0.1234,0
142347,npp,450,1329,147.164352416992,40.7781143188477,-74.0229797363281,3670144,451,1004,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-07 06:23:47.098970,97.77407934227041,36.68227187990183,31.94297456054288,0.020323864226493894,8.0,-36.68,1.357151599901897,-36.36,132.3814,149.5796,171.397,1.0363,153.2232,152.5,0
142361,npp,2249,4012,0.1250001711946993,40.7823715209961,-74.0212631225586,3670144,2249,3173,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-07 08:03:48.574478,-65.44805796913234,69.22306141602192,55.9108244552939,0.028624440383096847,24.0,69.13,3.5496478698597698,69.19,106.5981,166.2229,194.7932,0.9325,108.2101,0.1166,0
142541,npp,2746,800,91.5492553710938,40.7822914123535,-74.0223541259766,3670144,2746,587,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-08 06:04:49.693451,93.98866141893554,54.2161838494856,45.928608419976804,0.008934602304215531,5.0,-54.18,1.9513309067639726,-53.94,123.4509,152.7611,178.6421,1.0147,123.6336,92.8927,0
142555,npp,1629,3534,0.12500013900402962,40.7770347595215,-74.0215682983398,3670144,1627,2868,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-08 07:45:08.961544,-68.42671655564989,60.49973947973083,50.43583192249004,0.01639703315665633,21.0,60.44,2.4157378735459294,60.61,117.6271,158.7322,203.1334,0.9765,89.3471,0.1221,0
142941,npp,292,2534,15.1112899780273,40.776725769043,-74.0175857543945,3670144,292,2050,196611,3866755,873,usa_ny_9_19,40.77916667,-74.02083333,9,19,usa_ny,2012-10-10 07:07:42.624375,-75.7767224147777,27.49439291255758,24.1347510349783,0.0019493775350996594,15.0,27.48,1.184412938166907,27.885,109.9077,145.0094,170.3537,1.0689,45.3299,16.1527,0
