lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.678,0.698,0.682
2,0.48,0.579,0.485
3,0.381,0.482,0.386
4,0.345,0.404,0.349
5,0.315,0.343,0.318
6,0.289,0.297,0.291
7,0.275,0.263,0.275
8,0.255,0.238,0.251
9,0.275,0.223,0.269
10,0.283,0.213,0.274
11,0.271,0.21,0.261
12,0.241,0.21,0.231
13,0.22,0.213,0.209
14,0.216,0.218,0.204
15,0.225,0.224,0.212
16,0.241,0.231,0.229
17,0.246,0.237,0.235
18,0.241,0.243,0.231
19,0.24,0.248,0.231
20,0.238,0.251,0.23
21,0.231,0.254,0.226
22,0.232,0.254,0.231
23,0.229,0.254,0.23
24,0.222,0.251,0.225
25,0.205,0.248,0.209
26,0.202,0.237,0.207
27,0.211,0.23,0.216
28,0.204,0.226,0.21
29,0.215,0.223,0.222
30,0.22,0.22,0.228
31,0.224,0.217,0.23
32,0.248,0.213,0.252
33,0.25,0.209,0.252
34,0.241,0.205,0.242
35,0.211,0.201,0.212
36,0.2,0.196,0.198
37,0.191,0.19,0.187
38,0.184,0.184,0.178
39,0.168,0.179,0.161
40,0.162,0.175,0.153
41,0.148,0.171,0.138
42,0.149,0.165,0.138
43,0.143,0.16,0.133
44,0.143,0.155,0.132
45,0.148,0.151,0.138
46,0.152,0.147,0.142
47,0.157,0.143,0.148
48,0.144,0.14,0.136
49,0.136,0.139,0.13
50,0.137,0.138,0.134
51,0.133,0.138,0.132
52,0.137,0.139,0.138
53,0.142,0.139,0.145
54,0.146,0.141,0.151
55,0.15,0.143,0.156
56,0.143,0.145,0.15
57,0.13,0.146,0.138
58,0.129,0.146,0.138
59,0.143,0.144,0.152
60,0.149,0.142,0.157
61,0.153,0.14,0.16
62,0.149,0.137,0.155
63,0.14,0.135,0.144
64,0.147,0.132,0.15
65,0.153,0.129,0.153
66,0.153,0.126,0.15
67,0.128,0.124,0.123
68,0.117,0.123,0.11
69,0.119,0.122,0.11
70,0.117,0.12,0.107
71,0.095,0.118,0.085
72,0.078,0.116,0.067
73,0.087,0.114,0.075
74,0.098,0.111,0.086
75,0.104,0.11,0.093
76,0.108,0.109,0.098
77,0.105,0.108,0.096
78,0.106,0.109,0.099
79,0.114,0.109,0.108
80,0.131,0.109,0.127
81,0.124,0.108,0.123
82,0.119,0.108,0.12
83,0.125,0.109,0.127
84,0.117,0.109,0.12
85,0.121,0.109,0.125
86,0.107,0.108,0.112
87,0.105,0.108,0.11
88,0.103,0.106,0.108
89,0.089,0.105,0.095
90,0.093,0.104,0.098
91,0.086,0.101,0.09
92,0.096,0.098,0.098
93,0.103,0.095,0.103
94,0.108,0.093,0.106
95,0.106,0.09,0.103
96,0.09,0.086,0.085
97,0.094,0.084,0.087
98,0.084,0.084,0.075
99,0.071,0.084,0.062
100,0.067,0.085,0.058
101,0.067,0.086,0.057
102,0.064,0.086,0.053
103,0.084,0.087,0.072
104,0.103,0.088,0.091
105,0.084,0.089,0.072
106,0.079,0.09,0.07
107,0.092,0.091,0.084
108,0.105,0.092,0.098
109,0.098,0.092,0.094
110,0.096,0.091,0.095
111,0.093,0.09,0.095
112,0.101,0.089,0.105
113,0.094,0.088,0.099
114,0.103,0.087,0.108
115,0.102,0.086,0.107
116,0.085,0.086,0.091
117,0.09,0.086,0.096
118,0.091,0.085,0.097
119,0.081,0.085,0.087
120,0.075,0.084,0.08
121,0.063,0.082,0.067
122,0.05,0.08,0.053
123,0.052,0.078,0.054
124,0.08,0.076,0.079
125,0.08,0.074,0.078
126,0.078,0.072,0.073
127,0.074,0.071,0.068
128,0.07,0.071,0.063
129,0.068,0.07,0.061
130,0.063,0.069,0.055
131,0.077,0.069,0.067
132,0.089,0.069,0.077
133,0.09,0.069,0.077
134,0.082,0.069,0.07
135,0.08,0.07,0.07
136,0.072,0.071,0.064
137,0.067,0.071,0.06
138,0.056,0.072,0.051
139,0.055,0.073,0.051
140,0.059,0.073,0.057
141,0.054,0.072,0.053
142,0.057,0.07,0.057
143,0.06,0.068,0.061
144,0.071,0.065,0.072
145,0.073,0.063,0.074
146,0.075,0.061,0.079
147,0.077,0.058,0.082
148,0.072,0.057,0.078
149,0.073,0.057,0.077
150,0.057,0.056,0.06
151,0.052,0.055,0.054
152,0.056,0.054,0.056
153,0.058,0.054,0.058
154,0.059,0.055,0.057
155,0.053,0.055,0.049
156,0.053,0.056,0.047
157,0.046,0.057,0.039
158,0.03,0.059,0.022
159,0.039,0.061,0.031
160,0.049,0.062,0.04
161,0.05,0.064,0.039
162,0.055,0.065,0.042
163,0.065,0.066,0.052
164,0.078,0.068,0.065
165,0.091,0.07,0.08
166,0.1,0.071,0.09
167,0.088,0.072,0.08
168,0.077,0.074,0.071
169,0.072,0.076,0.067
170,0.085,0.077,0.082
171,0.082,0.076,0.08
172,0.075,0.074,0.075
173,0.07,0.073,0.071
174,0.073,0.073,0.074
175,0.075,0.071,0.077
176,0.071,0.07,0.075
177,0.069,0.068,0.074
178,0.071,0.066,0.075
179,0.069,0.064,0.073
180,0.055,0.061,0.058
181,0.038,0.059,0.04
182,0.035,0.058,0.037
183,0.049,0.057,0.05
184,0.052,0.057,0.051
185,0.057,0.058,0.054
186,0.058,0.059,0.054
187,0.062,0.059,0.056
188,0.053,0.06,0.046
189,0.066,0.06,0.058
190,0.067,0.061,0.057
191,0.055,0.062,0.044
192,0.059,0.063,0.047
193,0.079,0.064,0.067
194,0.098,0.065,0.088
195,0.081,0.064,0.073
196,0.06,0.064,0.052
197,0.04,0.064,0.034
198,0.054,0.064,0.049
199,0.071,0.063,0.068
200,0.078,0.062,0.075
201,0.071,0.06,0.069
202,0.063,0.058,0.062
203,0.047,0.057,0.047
204,0.044,0.054,0.046
205,0.032,0.051,0.036
206,0.04,0.048,0.046
207,0.043,0.046,0.049
208,0.034,0.045,0.038
209,0.049,0.044,0.052
210,0.066,0.043,0.068
211,0.059,0.043,0.06
212,0.055,0.042,0.056
213,0.038,0.042,0.039
214,0.019,0.042,0.019
215,0.015,0.043,0.013
216,0.035,0.044,0.031
217,0.052,0.045,0.046
218,0.06,0.046,0.053
219,0.052,0.046,0.043
220,0.031,0.045,0.02
221,0.037,0.043,0.026
222,0.053,0.041,0.041
223,0.053,0.04,0.043
224,0.044,0.04,0.035
225,0.042,0.039,0.034
226,0.036,0.037,0.029
227,0.046,0.036,0.039
228,0.048,0.034,0.043
229,0.051,0.033,0.047
230,0.034,0.033,0.032
231,0.02,0.033,0.02
232,0.02,0.032,0.021
233,0.03,0.032,0.033
234,0.026,0.032,0.03
235,0.019,0.032,0.024
236,0.026,0.032,0.032
237,0.005,0.031,0.011
238,0.004,0.031,0.009
239,0.025,0.03,0.028
240,0.037,0.032,0.039
241,0.056,0.034,0.059
242,0.054,0.036,0.056
243,0.046,0.038,0.047
244,0.053,0.039,0.053
245,0.061,0.04,0.058
246,0.049,0.041,0.044
247,0.027,0.043,0.021
248,0.034,0.043,0.026
249,0.033,0.043,0.024
250,0.039,0.043,0.027
251,0.038,0.042,0.026
252,0.036,0.041,0.025
253,0.039,0.038,0.029
254,0.032,0.035,0.024
255,0.044,0.031,0.037
256,0.046,0.028,0.039
257,0.031,0.026,0.025
258,0.021,0.024,0.016
259,0.018,0.021,0.016
260,0.032,0.018,0.032
261,0.031,0.016,0.032
262,0.01,0.015,0.013
263,0.005,0.014,0.01
264,-0.001,0.015,0.006
265,-0.002,0.016,0.005
266,0.003,0.017,0.009
267,0.011,0.017,0.016
268,0.005,0.018,0.009
269,0.01,0.02,0.014
270,0.023,0.021,0.027
271,0.022,0.021,0.026
272,0.029,0.022,0.032
273,0.03,0.024,0.032
274,0.038,0.026,0.038
275,0.049,0.029,0.047
276,0.052,0.032,0.048
277,0.048,0.035,0.042
278,0.036,0.038,0.029
279,0.03,0.041,0.022
280,0.031,0.043,0.022
281,0.04,0.044,0.03
282,0.045,0.044,0.035
283,0.042,0.044,0.033
284,0.04,0.044,0.033
285,0.038,0.045,0.032
286,0.042,0.045,0.037
287,0.042,0.044,0.038
288,0.042,0.044,0.04
289,0.05,0.043,0.051
290,0.048,0.043,0.051
291,0.048,0.041,0.053
292,0.052,0.04,0.058
293,0.052,0.04,0.059
294,0.052,0.041,0.06
295,0.05,0.043,0.058
296,0.039,0.045,0.047
297,0.033,0.048,0.04
298,0.027,0.05,0.034
299,0.029,0.053,0.035
300,0.042,0.056,0.047
301,0.05,0.058,0.055
302,0.061,0.06,0.064
303,0.075,0.061,0.076
304,0.078,0.063,0.076
305,0.076,0.065,0.072
306,0.067,0.067,0.063
307,0.067,0.069,0.062
308,0.058,0.071,0.052
309,0.063,0.073,0.054
310,0.082,0.075,0.072
311,0.09,0.078,0.08
312,0.096,0.079,0.087
313,0.101,0.08,0.092
314,0.11,0.08,0.102
315,0.097,0.081,0.09
316,0.074,0.081,0.069
317,0.062,0.082,0.06
318,0.053,0.083,0.054
319,0.066,0.084,0.07
320,0.07,0.086,0.076
321,0.077,0.087,0.085
322,0.094,0.088,0.102
323,0.088,0.09,0.096
324,0.095,0.092,0.104
325,0.098,0.095,0.107
326,0.104,0.098,0.113
327,0.105,0.1,0.113
328,0.106,0.103,0.113
329,0.097,0.105,0.104
330,0.091,0.107,0.096
331,0.099,0.108,0.103
332,0.109,0.11,0.111
333,0.11,0.111,0.109
334,0.123,0.112,0.12
335,0.132,0.113,0.126
336,0.145,0.113,0.138
337,0.134,0.112,0.126
338,0.118,0.111,0.11
339,0.108,0.11,0.099
340,0.1,0.107,0.09
341,0.09,0.103,0.081
342,0.09,0.101,0.082
343,0.095,0.099,0.087
344,0.093,0.098,0.086
345,0.095,0.096,0.091
346,0.094,0.095,0.092
347,0.09,0.095,0.09
348,0.089,0.095,0.093
349,0.093,0.095,0.098
350,0.087,0.094,0.094
351,0.088,0.095,0.096
352,0.084,0.095,0.093
353,0.087,0.096,0.098
354,0.091,0.097,0.102
355,0.095,0.098,0.106
356,0.108,0.099,0.117
357,0.116,0.101,0.125
358,0.123,0.103,0.13
359,0.117,0.105,0.123
360,0.112,0.106,0.116
361,0.106,0.106,0.107
362,0.102,0.105,0.1
363,0.103,0.104,0.098
364,0.118,0.103,0.112
365,0.108,0.102,0.102
366,0.095,0.101,0.088
367,0.098,0.1,0.09
368,0.1,0.099,0.09
369,0.098,0.098,0.087
370,0.089,0.098,0.078
371,0.089,0.097,0.079
372,0.092,0.095,0.083
373,0.096,0.094,0.088
374,0.095,0.094,0.089
375,0.079,0.094,0.076
376,0.082,0.095,0.083
377,0.099,0.097,0.103
378,0.103,0.098,0.109
379,0.105,0.1,0.112
380,0.09,0.102,0.098
381,0.106,0.104,0.113
382,0.108,0.106,0.117
383,0.123,0.109,0.133
384,0.126,0.111,0.136
385,0.123,0.113,0.133
386,0.117,0.115,0.127
387,0.102,0.117,0.11
388,0.112,0.118,0.119
389,0.122,0.119,0.127
390,0.125,0.119,0.129
391,0.112,0.118,0.113
392,0.105,0.116,0.103
393,0.11,0.113,0.105
394,0.111,0.108,0.104
395,0.113,0.102,0.106
396,0.098,0.094,0.09
397,0.081,0.084,0.072
398,0.06,0.071,0.05
399,0.048,0.057,0.038
400,0.052,0.039,0.043
