lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.663,0.684,0.667
2,0.448,0.554,0.454
3,0.35,0.448,0.356
4,0.299,0.362,0.305
5,0.269,0.294,0.275
6,0.241,0.241,0.247
7,0.21,0.202,0.214
8,0.196,0.173,0.199
9,0.2,0.154,0.199
10,0.198,0.142,0.195
11,0.19,0.137,0.186
12,0.17,0.136,0.166
13,0.158,0.138,0.153
14,0.179,0.143,0.172
15,0.179,0.15,0.172
16,0.172,0.158,0.165
17,0.157,0.165,0.15
18,0.146,0.173,0.14
19,0.135,0.179,0.13
20,0.154,0.185,0.151
21,0.167,0.189,0.167
22,0.163,0.192,0.167
23,0.144,0.193,0.151
24,0.143,0.193,0.151
25,0.164,0.191,0.171
26,0.184,0.18,0.193
27,0.188,0.174,0.197
28,0.184,0.171,0.193
29,0.189,0.169,0.2
30,0.182,0.165,0.192
31,0.181,0.161,0.191
32,0.174,0.156,0.183
33,0.16,0.151,0.168
34,0.145,0.146,0.153
35,0.135,0.14,0.142
36,0.125,0.133,0.131
37,0.125,0.125,0.13
38,0.109,0.118,0.113
39,0.104,0.11,0.105
40,0.103,0.102,0.102
41,0.08,0.094,0.078
42,0.076,0.086,0.074
43,0.075,0.078,0.071
44,0.074,0.071,0.069
45,0.05,0.066,0.045
46,0.048,0.061,0.042
47,0.057,0.057,0.051
48,0.071,0.054,0.065
49,0.067,0.053,0.063
50,0.048,0.054,0.046
51,0.038,0.056,0.039
52,0.04,0.057,0.044
53,0.059,0.059,0.066
54,0.067,0.061,0.075
55,0.059,0.062,0.068
56,0.058,0.063,0.067
57,0.059,0.062,0.069
58,0.058,0.061,0.07
59,0.061,0.06,0.074
60,0.071,0.058,0.083
61,0.076,0.056,0.086
62,0.061,0.054,0.07
63,0.058,0.05,0.066
64,0.057,0.046,0.064
65,0.064,0.042,0.071
66,0.064,0.037,0.069
67,0.046,0.033,0.048
68,0.022,0.029,0.022
69,0.023,0.024,0.022
70,0.013,0.019,0.01
71,-0.002,0.015,-0.005
72,-0.011,0.012,-0.013
73,-0.025,0.008,-0.028
74,-0.021,0.004,-0.026
75,-0.014,0.0,-0.02
76,-0.012,-0.001,-0.018
77,0.001,-0.002,-0.006
78,-0.001,-0.001,-0.007
79,0.01,-0.001,0.006
80,0.02,-0.0,0.018
81,0.019,0.001,0.02
82,0.002,0.003,0.006
83,0.001,0.005,0.006
84,0.012,0.008,0.018
85,0.002,0.01,0.009
86,0.01,0.011,0.018
87,0.02,0.011,0.028
88,0.013,0.011,0.022
89,0.002,0.01,0.011
90,0.012,0.008,0.019
91,0.005,0.005,0.013
92,0.015,0.002,0.021
93,0.007,-0.002,0.013
94,-0.002,-0.006,0.003
95,0.006,-0.011,0.01
96,0.005,-0.015,0.007
97,-0.005,-0.02,-0.005
98,-0.026,-0.024,-0.028
99,-0.045,-0.026,-0.048
100,-0.048,-0.028,-0.052
101,-0.042,-0.029,-0.047
102,-0.036,-0.03,-0.043
103,-0.037,-0.031,-0.046
104,-0.048,-0.03,-0.057
105,-0.045,-0.028,-0.056
106,-0.044,-0.027,-0.053
107,-0.045,-0.025,-0.054
108,-0.031,-0.022,-0.039
109,-0.01,-0.02,-0.017
110,-0.007,-0.019,-0.011
111,0.001,-0.017,-0.0
112,-0.003,-0.015,-0.002
113,0.006,-0.014,0.008
114,-0.002,-0.012,0.001
115,-0.007,-0.011,-0.002
116,-0.003,-0.01,0.002
117,0.002,-0.009,0.008
118,0.005,-0.009,0.01
119,0.002,-0.009,0.007
120,-0.004,-0.009,0.001
121,-0.007,-0.01,-0.002
122,-0.017,-0.011,-0.013
123,-0.021,-0.013,-0.017
124,-0.019,-0.015,-0.016
125,-0.012,-0.015,-0.01
126,-0.031,-0.016,-0.03
127,-0.053,-0.017,-0.054
128,-0.047,-0.018,-0.051
129,-0.042,-0.019,-0.048
130,-0.03,-0.02,-0.038
131,-0.018,-0.02,-0.027
132,0.002,-0.02,-0.01
133,0.013,-0.019,0.0
134,-0.0,-0.017,-0.013
135,-0.017,-0.017,-0.029
136,-0.011,-0.015,-0.021
137,-0.006,-0.014,-0.015
138,0.0,-0.011,-0.008
139,0.008,-0.009,0.002
140,-0.006,-0.007,-0.009
141,-0.011,-0.004,-0.012
142,-0.004,-0.001,-0.003
143,-0.002,0.001,-0.001
144,-0.005,0.003,-0.004
145,-0.007,0.004,-0.006
146,-0.012,0.005,-0.01
147,-0.009,0.005,-0.006
148,-0.007,0.006,-0.003
149,0.006,0.008,0.009
150,0.01,0.009,0.013
151,0.014,0.009,0.017
152,0.019,0.009,0.021
153,0.022,0.009,0.024
154,0.032,0.011,0.033
155,0.021,0.012,0.02
156,0.012,0.013,0.008
157,0.019,0.015,0.013
158,0.031,0.015,0.023
159,0.022,0.015,0.012
160,0.002,0.015,-0.009
161,-0.005,0.017,-0.017
162,0.008,0.017,-0.006
163,0.013,0.018,-0.001
164,0.007,0.018,-0.007
165,0.02,0.018,0.008
166,0.02,0.018,0.009
167,0.023,0.019,0.013
168,0.026,0.02,0.018
169,0.026,0.02,0.02
170,0.017,0.02,0.013
171,0.006,0.02,0.004
172,0.006,0.021,0.005
173,0.018,0.022,0.018
174,0.022,0.022,0.023
175,0.039,0.022,0.041
176,0.038,0.021,0.04
177,0.023,0.021,0.026
178,0.026,0.021,0.029
179,0.024,0.02,0.026
180,0.028,0.019,0.03
181,0.023,0.019,0.024
182,0.022,0.02,0.022
183,0.015,0.02,0.014
184,0.009,0.019,0.007
185,0.01,0.018,0.007
186,0.028,0.017,0.022
187,0.017,0.018,0.009
188,0.007,0.018,-0.003
189,0.012,0.018,0.001
190,-0.004,0.019,-0.017
191,-0.006,0.019,-0.021
192,0.011,0.019,-0.004
193,0.026,0.019,0.012
194,0.029,0.019,0.016
195,0.021,0.019,0.01
196,0.03,0.019,0.02
197,0.039,0.02,0.03
198,0.037,0.021,0.03
199,0.041,0.021,0.036
200,0.031,0.021,0.027
201,0.018,0.02,0.016
202,0.013,0.02,0.012
203,0.012,0.02,0.013
204,-0.004,0.019,-0.002
205,-0.004,0.018,-0.002
206,0.013,0.016,0.015
207,0.021,0.013,0.023
208,0.017,0.011,0.019
209,0.008,0.008,0.008
210,0.001,0.006,0.001
211,0.003,0.003,0.002
212,0.013,-0.0,0.012
213,0.008,-0.003,0.006
214,0.001,-0.005,-0.002
215,-0.012,-0.007,-0.018
216,-0.01,-0.009,-0.018
217,-0.012,-0.009,-0.021
218,-0.016,-0.01,-0.027
219,-0.015,-0.012,-0.027
220,-0.018,-0.013,-0.031
221,-0.011,-0.014,-0.023
222,-0.013,-0.015,-0.025
223,-0.013,-0.016,-0.023
224,-0.021,-0.018,-0.03
225,-0.039,-0.02,-0.046
226,-0.027,-0.021,-0.032
227,-0.023,-0.022,-0.026
228,-0.014,-0.023,-0.015
229,-0.01,-0.024,-0.01
230,-0.009,-0.024,-0.007
231,-0.017,-0.024,-0.014
232,-0.025,-0.024,-0.022
233,-0.031,-0.026,-0.027
234,-0.024,-0.026,-0.02
235,-0.038,-0.027,-0.033
236,-0.034,-0.028,-0.03
237,-0.04,-0.029,-0.036
238,-0.035,-0.031,-0.032
239,-0.026,-0.033,-0.024
240,-0.033,-0.035,-0.031
241,-0.031,-0.036,-0.029
242,-0.021,-0.037,-0.021
243,-0.031,-0.038,-0.032
244,-0.042,-0.039,-0.045
245,-0.036,-0.039,-0.042
246,-0.038,-0.039,-0.046
247,-0.029,-0.038,-0.039
248,-0.038,-0.037,-0.049
249,-0.052,-0.036,-0.064
250,-0.052,-0.035,-0.064
251,-0.046,-0.033,-0.056
252,-0.032,-0.031,-0.04
253,-0.041,-0.029,-0.047
254,-0.037,-0.028,-0.042
255,-0.022,-0.027,-0.027
256,-0.018,-0.027,-0.02
257,-0.031,-0.026,-0.032
258,-0.027,-0.025,-0.026
259,-0.009,-0.024,-0.008
260,-0.005,-0.023,-0.002
261,-0.0,-0.021,0.003
262,-0.005,-0.019,-0.001
263,-0.018,-0.017,-0.013
264,-0.024,-0.016,-0.018
265,-0.02,-0.017,-0.014
266,-0.016,-0.017,-0.009
267,-0.021,-0.018,-0.014
268,-0.023,-0.019,-0.018
269,-0.04,-0.021,-0.036
270,-0.031,-0.022,-0.028
271,-0.036,-0.023,-0.032
272,-0.036,-0.024,-0.033
273,-0.02,-0.026,-0.02
274,-0.017,-0.028,-0.019
275,-0.022,-0.029,-0.028
276,-0.013,-0.03,-0.021
277,-0.008,-0.03,-0.016
278,-0.014,-0.029,-0.023
279,-0.021,-0.028,-0.03
280,-0.032,-0.026,-0.041
281,-0.042,-0.025,-0.049
282,-0.042,-0.024,-0.047
283,-0.046,-0.021,-0.049
284,-0.039,-0.019,-0.04
285,-0.034,-0.017,-0.033
286,-0.021,-0.016,-0.02
287,0.003,-0.015,0.006
288,0.005,-0.014,0.01
289,0.007,-0.012,0.013
290,-0.002,-0.01,0.005
291,0.001,-0.008,0.008
292,-0.004,-0.005,0.005
293,-0.008,-0.002,0.002
294,-0.002,0.001,0.009
295,0.012,0.004,0.023
296,0.014,0.008,0.024
297,0.019,0.011,0.029
298,0.011,0.013,0.02
299,0.002,0.015,0.01
300,-0.001,0.017,0.005
301,-0.008,0.019,-0.004
302,-0.003,0.02,-0.001
303,0.023,0.02,0.02
304,0.034,0.02,0.03
305,0.031,0.02,0.024
306,0.026,0.02,0.018
307,0.027,0.019,0.019
308,0.046,0.018,0.037
309,0.042,0.017,0.034
310,0.033,0.018,0.026
311,0.016,0.019,0.01
312,0.021,0.021,0.016
313,0.024,0.021,0.021
314,0.016,0.023,0.015
315,0.013,0.026,0.013
316,0.004,0.029,0.006
317,0.007,0.033,0.011
318,0.021,0.036,0.027
319,0.042,0.04,0.049
320,0.042,0.045,0.049
321,0.061,0.05,0.069
322,0.053,0.055,0.062
323,0.044,0.06,0.055
324,0.052,0.064,0.064
325,0.062,0.068,0.074
326,0.075,0.073,0.086
327,0.08,0.079,0.09
328,0.089,0.084,0.097
329,0.102,0.088,0.109
330,0.117,0.091,0.122
331,0.127,0.093,0.129
332,0.118,0.095,0.118
333,0.105,0.095,0.102
334,0.09,0.094,0.085
335,0.089,0.092,0.082
336,0.097,0.09,0.089
337,0.087,0.089,0.079
338,0.068,0.088,0.061
339,0.077,0.086,0.07
340,0.091,0.084,0.085
341,0.087,0.084,0.082
342,0.085,0.084,0.082
343,0.072,0.086,0.07
344,0.067,0.089,0.066
345,0.073,0.09,0.073
346,0.078,0.093,0.08
347,0.091,0.095,0.095
348,0.092,0.099,0.098
349,0.089,0.103,0.094
350,0.081,0.106,0.087
351,0.11,0.11,0.116
352,0.132,0.114,0.14
353,0.136,0.119,0.146
354,0.144,0.123,0.155
355,0.138,0.126,0.149
356,0.148,0.128,0.159
357,0.164,0.13,0.173
358,0.153,0.131,0.16
359,0.121,0.131,0.126
360,0.12,0.13,0.123
361,0.13,0.128,0.131
362,0.135,0.125,0.134
363,0.141,0.122,0.136
364,0.112,0.12,0.106
365,0.096,0.118,0.089
366,0.091,0.115,0.084
367,0.089,0.113,0.082
368,0.108,0.111,0.101
369,0.112,0.11,0.106
370,0.095,0.108,0.09
371,0.092,0.106,0.088
372,0.106,0.104,0.102
373,0.114,0.103,0.111
374,0.108,0.101,0.107
375,0.099,0.1,0.1
376,0.084,0.1,0.088
377,0.094,0.101,0.101
378,0.101,0.101,0.109
379,0.111,0.101,0.12
380,0.099,0.101,0.109
381,0.091,0.1,0.103
382,0.11,0.099,0.123
383,0.125,0.097,0.14
384,0.12,0.094,0.135
385,0.109,0.091,0.124
386,0.08,0.087,0.094
387,0.067,0.083,0.079
388,0.057,0.078,0.067
389,0.045,0.072,0.053
390,0.038,0.066,0.045
391,0.036,0.06,0.04
392,0.048,0.054,0.048
393,0.062,0.048,0.059
394,0.063,0.043,0.058
395,0.059,0.039,0.053
396,0.05,0.036,0.044
397,0.048,0.036,0.042
398,0.045,0.037,0.038
399,0.041,0.042,0.034
400,0.028,0.051,0.022
