lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.729,0.726,0.733
2,0.511,0.607,0.519
3,0.416,0.51,0.423
4,0.378,0.433,0.385
5,0.356,0.374,0.361
6,0.343,0.328,0.346
7,0.314,0.295,0.316
8,0.281,0.272,0.281
9,0.269,0.257,0.268
10,0.286,0.249,0.283
11,0.294,0.246,0.29
12,0.281,0.246,0.276
13,0.272,0.249,0.266
14,0.284,0.254,0.276
15,0.291,0.259,0.282
16,0.281,0.265,0.273
17,0.26,0.27,0.254
18,0.253,0.274,0.247
19,0.259,0.277,0.255
20,0.259,0.278,0.255
21,0.252,0.278,0.251
22,0.242,0.276,0.243
23,0.223,0.272,0.226
24,0.218,0.266,0.224
25,0.23,0.26,0.237
26,0.255,0.248,0.263
27,0.256,0.238,0.265
28,0.24,0.232,0.249
29,0.22,0.225,0.229
30,0.216,0.218,0.225
31,0.223,0.21,0.232
32,0.228,0.203,0.235
33,0.219,0.196,0.226
34,0.19,0.191,0.196
35,0.167,0.186,0.172
36,0.153,0.18,0.156
37,0.169,0.173,0.171
38,0.18,0.168,0.179
39,0.163,0.163,0.161
40,0.149,0.157,0.146
41,0.143,0.151,0.139
42,0.144,0.145,0.138
43,0.141,0.141,0.134
44,0.131,0.137,0.123
45,0.12,0.133,0.112
46,0.128,0.129,0.121
47,0.125,0.125,0.119
48,0.113,0.122,0.108
49,0.117,0.121,0.113
50,0.118,0.12,0.115
51,0.118,0.119,0.117
52,0.139,0.118,0.139
53,0.156,0.115,0.158
54,0.129,0.114,0.133
55,0.092,0.113,0.099
56,0.081,0.111,0.09
57,0.097,0.108,0.107
58,0.114,0.104,0.124
59,0.11,0.099,0.12
60,0.11,0.096,0.12
61,0.107,0.093,0.116
62,0.089,0.091,0.098
63,0.088,0.088,0.095
64,0.092,0.084,0.097
65,0.078,0.082,0.081
66,0.069,0.082,0.07
67,0.072,0.081,0.072
68,0.073,0.08,0.071
69,0.074,0.078,0.071
70,0.076,0.077,0.071
71,0.066,0.075,0.059
72,0.06,0.073,0.052
73,0.055,0.071,0.047
74,0.059,0.069,0.05
75,0.069,0.067,0.059
76,0.075,0.066,0.067
77,0.069,0.065,0.062
78,0.062,0.063,0.057
79,0.082,0.06,0.078
80,0.099,0.057,0.096
81,0.081,0.056,0.08
82,0.062,0.055,0.062
83,0.054,0.053,0.056
84,0.047,0.049,0.052
85,0.047,0.047,0.053
86,0.04,0.044,0.047
87,0.027,0.041,0.035
88,0.002,0.038,0.01
89,-0.01,0.035,-0.002
90,0.011,0.031,0.019
91,0.03,0.028,0.038
92,0.034,0.026,0.04
93,0.039,0.025,0.043
94,0.043,0.023,0.045
95,0.041,0.021,0.041
96,0.042,0.019,0.04
97,0.031,0.019,0.028
98,0.018,0.019,0.014
99,0.013,0.02,0.008
100,0.005,0.022,-0.002
101,0.009,0.024,0.001
102,0.019,0.025,0.009
103,0.021,0.027,0.01
104,0.021,0.029,0.009
105,0.025,0.029,0.014
106,0.035,0.028,0.026
107,0.044,0.027,0.036
108,0.022,0.027,0.016
109,0.006,0.026,0.002
110,0.019,0.024,0.015
111,0.045,0.022,0.043
112,0.041,0.02,0.041
113,0.033,0.018,0.035
114,0.024,0.017,0.028
115,0.006,0.017,0.011
116,0.004,0.015,0.01
117,0.022,0.013,0.027
118,0.028,0.012,0.033
119,0.011,0.01,0.016
120,-0.016,0.008,-0.01
121,-0.018,0.004,-0.013
122,-0.012,0.0,-0.008
123,-0.007,-0.004,-0.004
124,-0.01,-0.008,-0.009
125,-0.012,-0.011,-0.012
126,-0.001,-0.013,-0.003
127,0.005,-0.015,0.001
128,0.006,-0.017,0.0
129,-0.007,-0.017,-0.014
130,-0.028,-0.018,-0.037
131,-0.037,-0.018,-0.048
132,-0.025,-0.019,-0.037
133,-0.013,-0.019,-0.026
134,-0.02,-0.019,-0.032
135,-0.022,-0.017,-0.033
136,-0.026,-0.015,-0.035
137,-0.021,-0.014,-0.029
138,-0.011,-0.012,-0.017
139,-0.008,-0.011,-0.013
140,-0.008,-0.009,-0.011
141,-0.026,-0.008,-0.027
142,-0.03,-0.008,-0.029
143,-0.005,-0.009,-0.003
144,0.016,-0.01,0.019
145,0.02,-0.01,0.023
146,0.011,-0.009,0.014
147,-0.005,-0.008,-0.002
148,-0.013,-0.008,-0.009
149,-0.009,-0.007,-0.006
150,-0.01,-0.006,-0.007
151,-0.017,-0.006,-0.014
152,-0.014,-0.007,-0.012
153,-0.017,-0.01,-0.017
154,-0.003,-0.013,-0.005
155,-0.014,-0.017,-0.018
156,-0.026,-0.021,-0.031
157,-0.037,-0.024,-0.044
158,-0.041,-0.028,-0.049
159,-0.034,-0.032,-0.044
160,-0.033,-0.035,-0.044
161,-0.041,-0.038,-0.053
162,-0.042,-0.041,-0.054
163,-0.031,-0.044,-0.043
164,-0.02,-0.047,-0.031
165,-0.017,-0.05,-0.027
166,-0.032,-0.052,-0.04
167,-0.056,-0.054,-0.063
168,-0.081,-0.054,-0.085
169,-0.083,-0.054,-0.086
170,-0.081,-0.056,-0.083
171,-0.081,-0.057,-0.081
172,-0.076,-0.059,-0.075
173,-0.072,-0.06,-0.069
174,-0.06,-0.061,-0.056
175,-0.047,-0.063,-0.044
176,-0.045,-0.064,-0.041
177,-0.05,-0.065,-0.047
178,-0.054,-0.065,-0.05
179,-0.057,-0.065,-0.053
180,-0.058,-0.067,-0.055
181,-0.059,-0.069,-0.057
182,-0.067,-0.071,-0.066
183,-0.084,-0.073,-0.084
184,-0.082,-0.074,-0.085
185,-0.075,-0.076,-0.079
186,-0.066,-0.078,-0.073
187,-0.069,-0.079,-0.077
188,-0.086,-0.08,-0.095
189,-0.095,-0.081,-0.105
190,-0.09,-0.082,-0.102
191,-0.09,-0.085,-0.102
192,-0.091,-0.087,-0.104
193,-0.088,-0.089,-0.1
194,-0.086,-0.089,-0.096
195,-0.082,-0.088,-0.09
196,-0.08,-0.087,-0.088
197,-0.081,-0.085,-0.088
198,-0.08,-0.082,-0.085
199,-0.09,-0.078,-0.093
200,-0.098,-0.073,-0.1
201,-0.097,-0.07,-0.096
202,-0.073,-0.066,-0.071
203,-0.047,-0.063,-0.044
204,-0.041,-0.059,-0.037
205,-0.047,-0.055,-0.043
206,-0.05,-0.052,-0.046
207,-0.044,-0.05,-0.041
208,-0.04,-0.048,-0.037
209,-0.037,-0.045,-0.034
210,-0.04,-0.041,-0.038
211,-0.045,-0.039,-0.045
212,-0.044,-0.038,-0.046
213,-0.032,-0.037,-0.035
214,-0.022,-0.035,-0.027
215,-0.02,-0.033,-0.026
216,-0.03,-0.031,-0.038
217,-0.04,-0.031,-0.048
218,-0.042,-0.031,-0.051
219,-0.034,-0.032,-0.045
220,-0.036,-0.033,-0.048
221,-0.049,-0.034,-0.061
222,-0.054,-0.036,-0.065
223,-0.044,-0.038,-0.054
224,-0.028,-0.039,-0.038
225,-0.024,-0.039,-0.032
226,-0.032,-0.038,-0.039
227,-0.042,-0.036,-0.047
228,-0.031,-0.035,-0.034
229,-0.019,-0.034,-0.02
230,-0.011,-0.033,-0.011
231,-0.029,-0.031,-0.027
232,-0.054,-0.03,-0.05
233,-0.049,-0.029,-0.044
234,-0.035,-0.029,-0.03
235,-0.03,-0.03,-0.025
236,-0.038,-0.03,-0.034
237,-0.053,-0.032,-0.048
238,-0.058,-0.033,-0.053
239,-0.034,-0.035,-0.03
240,-0.013,-0.037,-0.009
241,-0.0,-0.039,0.002
242,-0.014,-0.041,-0.013
243,-0.023,-0.043,-0.025
244,-0.026,-0.046,-0.029
245,-0.031,-0.048,-0.035
246,-0.039,-0.049,-0.044
247,-0.057,-0.05,-0.063
248,-0.081,-0.049,-0.088
249,-0.079,-0.048,-0.088
250,-0.059,-0.047,-0.068
251,-0.05,-0.046,-0.06
252,-0.055,-0.045,-0.065
253,-0.071,-0.043,-0.078
254,-0.077,-0.042,-0.083
255,-0.058,-0.039,-0.062
256,-0.027,-0.037,-0.03
257,-0.018,-0.035,-0.02
258,-0.013,-0.031,-0.013
259,-0.013,-0.027,-0.012
260,-0.004,-0.023,-0.001
261,-0.001,-0.02,0.004
262,-0.006,-0.016,-0.0
263,-0.012,-0.011,-0.005
264,-0.014,-0.006,-0.007
265,-0.004,-0.002,0.003
266,0.008,0.0,0.015
267,0.013,0.002,0.02
268,0.004,0.002,0.012
269,-0.013,0.003,-0.005
270,-0.014,0.002,-0.008
271,-0.006,0.001,-0.002
272,-0.001,-0.001,0.001
273,0.003,-0.002,0.003
274,0.006,-0.003,0.005
275,0.012,-0.002,0.01
276,0.013,-0.002,0.01
277,-0.001,-0.003,-0.005
278,-0.009,-0.003,-0.014
279,-0.019,-0.002,-0.025
280,-0.01,-0.0,-0.018
281,0.001,0.002,-0.007
282,-0.001,0.006,-0.008
283,-0.0,0.009,-0.005
284,0.001,0.014,-0.002
285,0.005,0.018,0.004
286,0.011,0.021,0.011
287,0.029,0.024,0.03
288,0.038,0.028,0.04
289,0.044,0.032,0.047
290,0.043,0.036,0.047
291,0.041,0.04,0.047
292,0.044,0.043,0.051
293,0.052,0.045,0.061
294,0.055,0.047,0.063
295,0.053,0.049,0.062
296,0.049,0.051,0.057
297,0.047,0.051,0.055
298,0.049,0.051,0.056
299,0.046,0.049,0.053
300,0.054,0.047,0.059
301,0.061,0.044,0.064
302,0.061,0.041,0.062
303,0.051,0.038,0.051
304,0.038,0.036,0.037
305,0.015,0.035,0.013
306,0.008,0.034,0.005
307,0.017,0.033,0.013
308,0.028,0.032,0.023
309,0.042,0.031,0.035
310,0.041,0.031,0.032
311,0.021,0.032,0.013
312,0.017,0.032,0.011
313,0.023,0.032,0.019
314,0.027,0.033,0.024
315,0.025,0.034,0.024
316,0.031,0.036,0.03
317,0.037,0.039,0.038
318,0.04,0.042,0.043
319,0.057,0.045,0.061
320,0.078,0.048,0.084
321,0.087,0.053,0.094
322,0.082,0.058,0.091
323,0.069,0.063,0.078
324,0.061,0.068,0.071
325,0.062,0.073,0.071
326,0.065,0.078,0.075
327,0.054,0.082,0.063
328,0.05,0.085,0.058
329,0.063,0.087,0.07
330,0.078,0.088,0.083
331,0.095,0.089,0.097
332,0.092,0.091,0.093
333,0.101,0.092,0.1
334,0.11,0.092,0.108
335,0.121,0.092,0.118
336,0.13,0.09,0.126
337,0.109,0.09,0.105
338,0.093,0.089,0.087
339,0.089,0.089,0.083
340,0.093,0.089,0.086
341,0.091,0.089,0.086
342,0.093,0.091,0.089
343,0.082,0.093,0.08
344,0.075,0.096,0.074
345,0.068,0.098,0.069
346,0.073,0.1,0.076
347,0.09,0.101,0.094
348,0.094,0.103,0.099
349,0.097,0.105,0.103
350,0.094,0.108,0.102
351,0.105,0.111,0.114
352,0.125,0.114,0.134
353,0.137,0.119,0.147
354,0.141,0.125,0.15
355,0.139,0.13,0.149
356,0.134,0.134,0.144
357,0.145,0.138,0.153
358,0.151,0.141,0.158
359,0.156,0.144,0.161
360,0.155,0.146,0.158
361,0.151,0.146,0.152
362,0.15,0.146,0.149
363,0.154,0.145,0.152
364,0.146,0.145,0.143
365,0.132,0.145,0.128
366,0.126,0.144,0.122
367,0.144,0.143,0.138
368,0.148,0.142,0.141
369,0.154,0.141,0.146
370,0.141,0.14,0.134
371,0.13,0.139,0.124
372,0.118,0.139,0.114
373,0.122,0.138,0.119
374,0.128,0.137,0.126
375,0.118,0.137,0.118
376,0.112,0.137,0.113
377,0.128,0.138,0.13
378,0.145,0.139,0.148
379,0.164,0.14,0.169
380,0.166,0.14,0.173
381,0.15,0.14,0.159
382,0.151,0.14,0.161
383,0.159,0.14,0.169
384,0.15,0.14,0.16
385,0.142,0.139,0.152
386,0.132,0.137,0.141
387,0.119,0.135,0.128
388,0.119,0.133,0.126
389,0.124,0.13,0.13
390,0.117,0.127,0.12
391,0.105,0.123,0.107
392,0.103,0.119,0.104
393,0.119,0.115,0.118
394,0.125,0.111,0.123
395,0.119,0.106,0.116
396,0.111,0.102,0.107
397,0.111,0.098,0.106
398,0.096,0.095,0.089
399,0.084,0.092,0.077
400,0.084,0.091,0.077
