lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.747,0.739,0.75
2,0.551,0.626,0.555
3,0.451,0.534,0.456
4,0.402,0.463,0.404
5,0.373,0.408,0.374
6,0.358,0.367,0.358
7,0.335,0.339,0.334
8,0.331,0.32,0.33
9,0.33,0.309,0.33
10,0.352,0.305,0.352
11,0.354,0.305,0.354
12,0.343,0.309,0.342
13,0.341,0.316,0.341
14,0.359,0.324,0.357
15,0.382,0.332,0.38
16,0.38,0.341,0.379
17,0.347,0.349,0.347
18,0.333,0.356,0.334
19,0.328,0.361,0.329
20,0.338,0.365,0.34
21,0.348,0.367,0.349
22,0.336,0.368,0.336
23,0.322,0.366,0.322
24,0.318,0.363,0.318
25,0.326,0.359,0.327
26,0.342,0.35,0.345
27,0.345,0.342,0.35
28,0.326,0.337,0.332
29,0.316,0.333,0.322
30,0.323,0.328,0.328
31,0.33,0.323,0.335
32,0.334,0.318,0.337
33,0.336,0.314,0.338
34,0.316,0.31,0.317
35,0.311,0.306,0.311
36,0.318,0.302,0.317
37,0.323,0.298,0.322
38,0.312,0.296,0.311
39,0.29,0.295,0.289
40,0.28,0.292,0.279
41,0.274,0.288,0.273
42,0.271,0.283,0.269
43,0.269,0.279,0.266
44,0.26,0.277,0.257
45,0.251,0.274,0.248
46,0.26,0.271,0.258
47,0.26,0.268,0.258
48,0.265,0.265,0.264
49,0.263,0.265,0.262
50,0.262,0.265,0.261
51,0.264,0.265,0.263
52,0.275,0.264,0.274
53,0.294,0.263,0.293
54,0.299,0.263,0.299
55,0.272,0.264,0.273
56,0.261,0.264,0.263
57,0.261,0.263,0.265
58,0.261,0.261,0.265
59,0.254,0.259,0.258
60,0.242,0.258,0.245
61,0.222,0.255,0.225
62,0.232,0.251,0.234
63,0.251,0.246,0.252
64,0.269,0.24,0.268
65,0.257,0.236,0.255
66,0.243,0.231,0.241
67,0.225,0.226,0.223
68,0.225,0.221,0.222
69,0.238,0.217,0.235
70,0.229,0.214,0.225
71,0.198,0.212,0.193
72,0.185,0.21,0.179
73,0.181,0.207,0.176
74,0.192,0.204,0.187
75,0.207,0.202,0.202
76,0.197,0.2,0.193
77,0.186,0.199,0.183
78,0.183,0.198,0.181
79,0.202,0.198,0.2
80,0.216,0.197,0.214
81,0.203,0.197,0.201
82,0.192,0.198,0.19
83,0.2,0.2,0.198
84,0.211,0.201,0.21
85,0.228,0.202,0.227
86,0.226,0.204,0.227
87,0.209,0.206,0.211
88,0.189,0.208,0.19
89,0.19,0.208,0.191
90,0.202,0.207,0.202
91,0.197,0.206,0.197
92,0.187,0.206,0.186
93,0.186,0.205,0.183
94,0.194,0.204,0.191
95,0.217,0.201,0.213
96,0.234,0.199,0.229
97,0.229,0.198,0.224
98,0.215,0.196,0.21
99,0.198,0.193,0.193
100,0.197,0.19,0.191
101,0.184,0.187,0.177
102,0.177,0.184,0.169
103,0.165,0.183,0.157
104,0.164,0.182,0.158
105,0.158,0.181,0.152
106,0.158,0.179,0.152
107,0.176,0.178,0.171
108,0.178,0.177,0.173
109,0.17,0.176,0.165
110,0.181,0.174,0.176
111,0.196,0.171,0.19
112,0.195,0.168,0.19
113,0.178,0.166,0.173
114,0.152,0.166,0.149
115,0.15,0.165,0.147
116,0.161,0.165,0.159
117,0.17,0.165,0.17
118,0.162,0.166,0.162
119,0.155,0.167,0.155
120,0.155,0.167,0.154
121,0.175,0.166,0.172
122,0.189,0.163,0.185
123,0.184,0.16,0.179
124,0.154,0.157,0.148
125,0.14,0.154,0.134
126,0.128,0.15,0.123
127,0.136,0.146,0.13
128,0.142,0.142,0.135
129,0.152,0.14,0.144
130,0.141,0.137,0.133
131,0.144,0.136,0.136
132,0.154,0.135,0.145
133,0.16,0.133,0.152
134,0.141,0.133,0.134
135,0.128,0.132,0.121
136,0.111,0.132,0.104
137,0.101,0.131,0.095
138,0.104,0.129,0.098
139,0.11,0.128,0.104
140,0.113,0.128,0.106
141,0.112,0.128,0.105
142,0.122,0.127,0.116
143,0.145,0.125,0.139
144,0.155,0.123,0.15
145,0.142,0.122,0.139
146,0.126,0.122,0.123
147,0.125,0.121,0.122
148,0.133,0.119,0.13
149,0.14,0.117,0.137
150,0.133,0.117,0.13
151,0.111,0.116,0.107
152,0.1,0.114,0.095
153,0.097,0.111,0.091
154,0.095,0.108,0.089
155,0.1,0.105,0.093
156,0.1,0.102,0.092
157,0.081,0.098,0.072
158,0.076,0.093,0.068
159,0.083,0.087,0.074
160,0.083,0.082,0.073
161,0.079,0.077,0.069
162,0.075,0.072,0.066
163,0.076,0.068,0.067
164,0.082,0.066,0.073
165,0.098,0.063,0.088
166,0.092,0.061,0.083
167,0.072,0.06,0.064
168,0.054,0.06,0.046
169,0.039,0.06,0.031
170,0.035,0.059,0.028
171,0.027,0.059,0.021
172,0.023,0.06,0.018
173,0.034,0.06,0.03
174,0.05,0.059,0.046
175,0.072,0.058,0.068
176,0.084,0.058,0.08
177,0.075,0.057,0.072
178,0.059,0.057,0.056
179,0.056,0.056,0.052
180,0.068,0.054,0.063
181,0.07,0.053,0.064
182,0.061,0.051,0.054
183,0.052,0.05,0.045
184,0.051,0.05,0.043
185,0.057,0.048,0.049
186,0.06,0.047,0.052
187,0.053,0.047,0.044
188,0.039,0.047,0.031
189,0.04,0.046,0.031
190,0.03,0.045,0.021
191,0.026,0.042,0.017
192,0.029,0.04,0.019
193,0.029,0.038,0.019
194,0.023,0.037,0.014
195,0.025,0.037,0.016
196,0.037,0.036,0.028
197,0.052,0.036,0.044
198,0.047,0.037,0.04
199,0.03,0.039,0.023
200,0.034,0.042,0.027
201,0.048,0.044,0.042
202,0.062,0.044,0.057
203,0.066,0.046,0.061
204,0.055,0.048,0.051
205,0.039,0.049,0.036
206,0.04,0.049,0.037
207,0.046,0.048,0.043
208,0.053,0.047,0.049
209,0.044,0.047,0.04
210,0.04,0.046,0.035
211,0.039,0.044,0.034
212,0.053,0.041,0.047
213,0.054,0.039,0.048
214,0.045,0.036,0.04
215,0.033,0.034,0.027
216,0.025,0.032,0.019
217,0.023,0.03,0.018
218,0.034,0.028,0.029
219,0.04,0.027,0.033
220,0.036,0.028,0.029
221,0.02,0.028,0.013
222,0.007,0.029,0.001
223,0.009,0.029,0.003
224,0.014,0.029,0.009
225,0.025,0.031,0.02
226,0.023,0.034,0.018
227,0.024,0.036,0.02
228,0.041,0.038,0.038
229,0.057,0.039,0.053
230,0.053,0.04,0.05
231,0.047,0.041,0.044
232,0.048,0.042,0.045
233,0.048,0.044,0.046
234,0.053,0.045,0.052
235,0.063,0.046,0.062
236,0.056,0.048,0.055
237,0.045,0.048,0.044
238,0.045,0.048,0.044
239,0.057,0.048,0.055
240,0.057,0.047,0.056
241,0.04,0.046,0.039
242,0.024,0.045,0.022
243,0.024,0.043,0.021
244,0.039,0.041,0.035
245,0.045,0.04,0.042
246,0.044,0.039,0.04
247,0.035,0.038,0.031
248,0.028,0.038,0.024
249,0.025,0.038,0.019
250,0.038,0.037,0.032
251,0.046,0.038,0.04
252,0.053,0.039,0.047
253,0.049,0.041,0.043
254,0.047,0.043,0.043
255,0.052,0.044,0.048
256,0.042,0.047,0.039
257,0.035,0.051,0.032
258,0.038,0.055,0.035
259,0.046,0.058,0.043
260,0.062,0.062,0.06
261,0.073,0.064,0.071
262,0.066,0.066,0.065
263,0.066,0.069,0.067
264,0.069,0.07,0.07
265,0.082,0.07,0.084
266,0.086,0.069,0.088
267,0.071,0.068,0.072
268,0.056,0.068,0.057
269,0.048,0.067,0.048
270,0.062,0.065,0.062
271,0.082,0.063,0.08
272,0.101,0.061,0.098
273,0.093,0.061,0.09
274,0.065,0.06,0.063
275,0.057,0.06,0.056
276,0.058,0.06,0.057
277,0.058,0.061,0.056
278,0.044,0.061,0.042
279,0.029,0.062,0.026
280,0.024,0.064,0.019
281,0.034,0.065,0.03
282,0.063,0.067,0.059
283,0.072,0.07,0.069
284,0.061,0.073,0.059
285,0.068,0.075,0.067
286,0.081,0.077,0.08
287,0.087,0.079,0.086
288,0.105,0.08,0.104
289,0.102,0.081,0.1
290,0.099,0.083,0.098
291,0.107,0.084,0.106
292,0.109,0.085,0.109
293,0.108,0.086,0.11
294,0.096,0.088,0.098
295,0.09,0.091,0.092
296,0.076,0.093,0.079
297,0.08,0.094,0.083
298,0.088,0.093,0.09
299,0.085,0.092,0.087
300,0.068,0.092,0.069
301,0.071,0.09,0.071
302,0.061,0.088,0.061
303,0.065,0.085,0.065
304,0.08,0.084,0.08
305,0.087,0.083,0.087
306,0.083,0.083,0.082
307,0.091,0.083,0.091
308,0.104,0.082,0.103
309,0.108,0.081,0.106
310,0.107,0.081,0.104
311,0.104,0.081,0.101
312,0.096,0.082,0.094
313,0.082,0.083,0.08
314,0.075,0.084,0.074
315,0.078,0.085,0.078
316,0.074,0.087,0.074
317,0.069,0.089,0.069
318,0.073,0.089,0.073
319,0.081,0.089,0.081
320,0.08,0.09,0.08
321,0.083,0.09,0.085
322,0.084,0.091,0.087
323,0.089,0.092,0.093
324,0.098,0.092,0.102
325,0.105,0.092,0.11
326,0.1,0.093,0.105
327,0.09,0.093,0.095
328,0.085,0.094,0.09
329,0.101,0.095,0.105
330,0.118,0.096,0.12
331,0.115,0.097,0.117
332,0.11,0.099,0.112
333,0.113,0.1,0.115
334,0.098,0.101,0.101
335,0.099,0.1,0.101
336,0.093,0.099,0.096
337,0.085,0.098,0.087
338,0.079,0.098,0.08
339,0.08,0.097,0.082
340,0.092,0.096,0.093
341,0.108,0.095,0.11
342,0.106,0.095,0.107
343,0.098,0.096,0.1
344,0.09,0.097,0.093
345,0.094,0.099,0.097
346,0.096,0.101,0.098
347,0.102,0.104,0.105
348,0.111,0.107,0.113
349,0.107,0.11,0.11
350,0.114,0.112,0.118
351,0.122,0.115,0.127
352,0.124,0.119,0.13
353,0.115,0.122,0.122
354,0.107,0.126,0.114
355,0.111,0.128,0.118
356,0.128,0.129,0.135
357,0.142,0.13,0.148
358,0.144,0.131,0.149
359,0.145,0.131,0.147
360,0.125,0.13,0.126
361,0.131,0.129,0.132
362,0.146,0.127,0.146
363,0.146,0.126,0.147
364,0.133,0.124,0.134
365,0.122,0.123,0.123
366,0.107,0.12,0.109
367,0.105,0.117,0.107
368,0.112,0.113,0.114
369,0.109,0.11,0.11
370,0.101,0.107,0.102
371,0.099,0.103,0.101
372,0.096,0.1,0.098
373,0.096,0.097,0.099
374,0.092,0.095,0.095
375,0.079,0.093,0.082
376,0.091,0.092,0.094
377,0.104,0.091,0.107
378,0.108,0.091,0.111
379,0.101,0.091,0.105
380,0.085,0.091,0.089
381,0.083,0.092,0.089
382,0.086,0.093,0.092
383,0.104,0.095,0.109
384,0.111,0.098,0.117
385,0.096,0.1,0.102
386,0.094,0.103,0.1
387,0.101,0.106,0.105
388,0.105,0.11,0.108
389,0.116,0.113,0.117
390,0.126,0.116,0.127
391,0.118,0.118,0.119
392,0.12,0.12,0.121
393,0.126,0.121,0.127
394,0.126,0.121,0.126
395,0.122,0.12,0.123
396,0.109,0.118,0.109
397,0.1,0.113,0.1
398,0.103,0.106,0.102
399,0.101,0.097,0.1
400,0.091,0.085,0.091
