lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.563,0.623,0.57
2,0.365,0.484,0.372
3,0.262,0.372,0.268
4,0.197,0.283,0.199
5,0.176,0.214,0.177
6,0.192,0.162,0.192
7,0.176,0.124,0.174
8,0.144,0.098,0.141
9,0.102,0.081,0.098
10,0.099,0.073,0.094
11,0.114,0.07,0.109
12,0.115,0.073,0.112
13,0.112,0.078,0.109
14,0.104,0.085,0.102
15,0.121,0.094,0.119
16,0.114,0.103,0.11
17,0.115,0.111,0.111
18,0.097,0.119,0.093
19,0.105,0.126,0.102
20,0.107,0.13,0.103
21,0.116,0.134,0.112
22,0.088,0.135,0.085
23,0.093,0.135,0.091
24,0.087,0.133,0.086
25,0.115,0.13,0.113
26,0.118,0.118,0.118
27,0.108,0.112,0.112
28,0.093,0.11,0.1
29,0.091,0.108,0.1
30,0.094,0.106,0.103
31,0.117,0.105,0.124
32,0.129,0.101,0.133
33,0.126,0.099,0.128
34,0.113,0.096,0.114
35,0.087,0.095,0.086
36,0.103,0.095,0.1
37,0.106,0.095,0.1
38,0.09,0.095,0.085
39,0.084,0.094,0.079
40,0.08,0.095,0.075
41,0.082,0.094,0.079
42,0.089,0.093,0.086
43,0.081,0.092,0.079
44,0.079,0.091,0.076
45,0.069,0.089,0.066
46,0.078,0.088,0.074
47,0.086,0.087,0.081
48,0.092,0.088,0.087
49,0.093,0.088,0.09
50,0.098,0.089,0.095
51,0.1,0.09,0.098
52,0.118,0.09,0.116
53,0.125,0.091,0.124
54,0.114,0.093,0.114
55,0.105,0.094,0.108
56,0.082,0.096,0.091
57,0.072,0.098,0.084
58,0.081,0.098,0.095
59,0.08,0.097,0.094
60,0.071,0.096,0.084
61,0.075,0.095,0.086
62,0.1,0.093,0.108
63,0.09,0.091,0.095
64,0.096,0.09,0.099
65,0.115,0.089,0.115
66,0.106,0.088,0.103
67,0.106,0.088,0.102
68,0.098,0.087,0.093
69,0.085,0.086,0.08
70,0.081,0.085,0.075
71,0.066,0.086,0.062
72,0.081,0.085,0.078
73,0.079,0.083,0.076
74,0.079,0.081,0.074
75,0.071,0.079,0.066
76,0.069,0.077,0.064
77,0.055,0.075,0.049
78,0.076,0.073,0.07
79,0.075,0.07,0.068
80,0.067,0.066,0.061
81,0.079,0.063,0.074
82,0.088,0.062,0.084
83,0.087,0.061,0.084
84,0.083,0.061,0.082
85,0.078,0.062,0.078
86,0.057,0.064,0.06
87,0.047,0.066,0.054
88,0.043,0.068,0.052
89,0.042,0.071,0.052
90,0.044,0.074,0.051
91,0.066,0.077,0.07
92,0.058,0.08,0.06
93,0.069,0.083,0.069
94,0.073,0.085,0.071
95,0.101,0.089,0.097
96,0.127,0.091,0.12
97,0.119,0.095,0.11
98,0.114,0.097,0.106
99,0.098,0.099,0.09
100,0.095,0.099,0.087
101,0.118,0.099,0.111
102,0.111,0.098,0.104
103,0.108,0.099,0.102
104,0.105,0.098,0.1
105,0.09,0.097,0.085
106,0.087,0.096,0.082
107,0.092,0.095,0.086
108,0.088,0.093,0.082
109,0.088,0.089,0.083
110,0.089,0.085,0.084
111,0.085,0.079,0.081
112,0.071,0.075,0.068
113,0.053,0.071,0.052
114,0.061,0.068,0.061
115,0.051,0.066,0.054
116,0.06,0.065,0.066
117,0.068,0.063,0.075
118,0.052,0.064,0.06
119,0.052,0.065,0.059
120,0.066,0.066,0.071
121,0.065,0.067,0.067
122,0.079,0.067,0.076
123,0.092,0.067,0.086
124,0.087,0.066,0.079
125,0.075,0.067,0.065
126,0.054,0.068,0.043
127,0.062,0.068,0.052
128,0.065,0.068,0.055
129,0.061,0.069,0.053
130,0.071,0.07,0.065
131,0.072,0.071,0.066
132,0.078,0.072,0.072
133,0.101,0.073,0.095
134,0.08,0.075,0.074
135,0.074,0.076,0.068
136,0.067,0.076,0.061
137,0.057,0.075,0.051
138,0.059,0.074,0.052
139,0.062,0.074,0.054
140,0.061,0.073,0.054
141,0.062,0.074,0.055
142,0.061,0.073,0.055
143,0.078,0.072,0.073
144,0.084,0.07,0.082
145,0.085,0.069,0.088
146,0.089,0.067,0.095
147,0.097,0.066,0.106
148,0.078,0.064,0.087
149,0.061,0.062,0.068
150,0.061,0.06,0.065
151,0.069,0.058,0.07
152,0.046,0.058,0.044
153,0.05,0.057,0.045
154,0.046,0.058,0.037
155,0.042,0.058,0.03
156,0.041,0.058,0.028
157,0.037,0.059,0.025
158,0.045,0.058,0.034
159,0.062,0.057,0.052
160,0.054,0.056,0.044
161,0.06,0.055,0.05
162,0.044,0.055,0.036
163,0.057,0.056,0.049
164,0.049,0.057,0.042
165,0.066,0.058,0.059
166,0.086,0.058,0.078
167,0.086,0.058,0.077
168,0.081,0.058,0.071
169,0.07,0.058,0.059
170,0.057,0.058,0.046
171,0.054,0.059,0.045
172,0.05,0.059,0.043
173,0.054,0.057,0.05
174,0.037,0.054,0.037
175,0.04,0.052,0.042
176,0.046,0.049,0.052
177,0.037,0.048,0.044
178,0.045,0.047,0.052
179,0.054,0.046,0.058
180,0.049,0.045,0.051
181,0.038,0.044,0.037
182,0.067,0.043,0.062
183,0.041,0.044,0.033
184,0.036,0.046,0.026
185,0.031,0.046,0.02
186,0.025,0.047,0.013
187,0.042,0.047,0.031
188,0.058,0.049,0.048
189,0.068,0.051,0.059
190,0.083,0.054,0.075
191,0.07,0.056,0.063
192,0.036,0.057,0.029
193,0.029,0.057,0.022
194,0.041,0.057,0.034
195,0.07,0.058,0.063
196,0.081,0.059,0.072
197,0.095,0.06,0.085
198,0.075,0.06,0.064
199,0.049,0.06,0.039
200,0.037,0.06,0.029
201,0.039,0.06,0.035
202,0.063,0.059,0.062
203,0.067,0.06,0.068
204,0.054,0.06,0.058
205,0.063,0.058,0.07
206,0.04,0.058,0.049
207,0.043,0.056,0.052
208,0.058,0.053,0.065
209,0.067,0.051,0.07
210,0.065,0.05,0.064
211,0.051,0.049,0.047
212,0.038,0.049,0.032
213,0.053,0.048,0.044
214,0.062,0.048,0.052
215,0.06,0.049,0.049
216,0.058,0.049,0.049
217,0.041,0.049,0.032
218,0.033,0.05,0.025
219,0.038,0.053,0.031
220,0.036,0.055,0.03
221,0.045,0.056,0.038
222,0.063,0.057,0.054
223,0.06,0.056,0.05
224,0.05,0.056,0.041
225,0.053,0.056,0.043
226,0.05,0.057,0.039
227,0.04,0.058,0.028
228,0.075,0.058,0.063
229,0.072,0.057,0.061
230,0.064,0.057,0.054
231,0.098,0.055,0.09
232,0.069,0.055,0.065
233,0.055,0.055,0.055
234,0.06,0.053,0.063
235,0.057,0.051,0.063
236,0.04,0.049,0.047
237,0.039,0.048,0.045
238,0.026,0.048,0.029
239,0.028,0.046,0.028
240,0.04,0.044,0.037
241,0.041,0.042,0.036
242,0.032,0.042,0.025
243,0.042,0.042,0.033
244,0.05,0.042,0.041
245,0.04,0.043,0.032
246,0.039,0.044,0.032
247,0.043,0.044,0.036
248,0.038,0.044,0.032
249,0.046,0.044,0.041
250,0.056,0.046,0.05
251,0.057,0.048,0.05
252,0.059,0.051,0.052
253,0.054,0.055,0.048
254,0.056,0.058,0.049
255,0.067,0.061,0.06
256,0.067,0.065,0.06
257,0.073,0.067,0.066
258,0.076,0.07,0.07
259,0.065,0.072,0.061
260,0.06,0.074,0.059
261,0.069,0.076,0.07
262,0.076,0.077,0.08
263,0.08,0.078,0.087
264,0.067,0.079,0.077
265,0.057,0.08,0.069
266,0.056,0.08,0.067
267,0.081,0.08,0.09
268,0.099,0.08,0.104
269,0.097,0.079,0.1
270,0.104,0.076,0.104
271,0.111,0.074,0.109
272,0.086,0.071,0.083
273,0.061,0.068,0.058
274,0.059,0.066,0.056
275,0.059,0.065,0.056
276,0.052,0.063,0.049
277,0.068,0.061,0.065
278,0.054,0.059,0.05
279,0.044,0.057,0.04
280,0.045,0.057,0.04
281,0.048,0.057,0.043
282,0.049,0.056,0.044
283,0.059,0.055,0.053
284,0.048,0.054,0.043
285,0.039,0.054,0.033
286,0.056,0.055,0.05
287,0.05,0.056,0.045
288,0.051,0.057,0.048
289,0.055,0.059,0.055
290,0.07,0.061,0.071
291,0.07,0.064,0.073
292,0.091,0.068,0.095
293,0.103,0.072,0.109
294,0.083,0.075,0.092
295,0.073,0.079,0.082
296,0.083,0.081,0.092
297,0.066,0.082,0.073
298,0.066,0.083,0.071
299,0.079,0.084,0.082
300,0.075,0.084,0.075
301,0.081,0.083,0.08
302,0.089,0.082,0.086
303,0.068,0.08,0.064
304,0.072,0.078,0.066
305,0.081,0.077,0.075
306,0.106,0.076,0.1
307,0.089,0.074,0.085
308,0.071,0.072,0.067
309,0.074,0.069,0.07
310,0.081,0.066,0.076
311,0.055,0.065,0.051
312,0.054,0.064,0.05
313,0.067,0.063,0.062
314,0.065,0.06,0.059
315,0.049,0.058,0.043
316,0.039,0.057,0.035
317,0.042,0.057,0.04
318,0.039,0.057,0.039
319,0.047,0.056,0.05
320,0.06,0.056,0.065
321,0.058,0.057,0.065
322,0.075,0.058,0.084
323,0.068,0.058,0.078
324,0.071,0.058,0.083
325,0.066,0.059,0.079
326,0.067,0.059,0.079
327,0.054,0.06,0.064
328,0.034,0.061,0.041
329,0.052,0.063,0.056
330,0.067,0.065,0.068
331,0.072,0.066,0.072
332,0.066,0.065,0.065
333,0.061,0.064,0.059
334,0.049,0.062,0.046
335,0.051,0.058,0.048
336,0.078,0.053,0.076
337,0.088,0.049,0.086
338,0.079,0.045,0.077
339,0.041,0.041,0.041
340,0.008,0.037,0.009
341,0.018,0.033,0.018
342,0.037,0.03,0.037
343,0.023,0.028,0.023
344,0.011,0.025,0.01
345,0.023,0.024,0.021
346,0.039,0.022,0.037
347,0.047,0.022,0.047
348,0.025,0.02,0.03
349,0.002,0.02,0.009
350,-0.001,0.02,0.007
351,-0.019,0.02,-0.009
352,-0.013,0.021,-0.001
353,0.009,0.024,0.023
354,0.029,0.028,0.044
355,0.031,0.031,0.046
356,0.052,0.035,0.064
357,0.074,0.039,0.082
358,0.089,0.043,0.093
359,0.061,0.048,0.064
360,0.053,0.053,0.056
361,0.048,0.057,0.05
362,0.031,0.06,0.032
363,0.043,0.061,0.042
364,0.069,0.061,0.067
365,0.06,0.061,0.059
366,0.06,0.062,0.059
367,0.072,0.062,0.071
368,0.076,0.061,0.075
369,0.056,0.059,0.055
370,0.061,0.058,0.06
371,0.063,0.055,0.061
372,0.065,0.052,0.062
373,0.045,0.047,0.042
374,0.039,0.042,0.036
375,0.047,0.036,0.044
376,0.017,0.033,0.017
377,0.009,0.029,0.011
378,0.038,0.026,0.041
379,0.025,0.023,0.03
380,0.012,0.02,0.019
381,0.003,0.017,0.013
382,0.005,0.015,0.017
383,0.009,0.014,0.023
384,0.031,0.012,0.044
385,0.024,0.012,0.038
386,0.011,0.011,0.023
387,0.026,0.011,0.035
388,0.005,0.012,0.011
389,0.01,0.013,0.012
390,0.006,0.014,0.004
391,0.022,0.016,0.018
392,0.01,0.017,0.005
393,0.016,0.019,0.012
394,0.017,0.021,0.013
395,0.017,0.023,0.014
396,0.021,0.025,0.018
397,0.038,0.026,0.035
398,0.048,0.026,0.045
399,0.022,0.026,0.019
400,0.014,0.025,0.011
