lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.61,0.639,0.616
2,0.41,0.492,0.417
3,0.263,0.373,0.271
4,0.185,0.278,0.193
5,0.136,0.204,0.143
6,0.117,0.148,0.12
7,0.138,0.106,0.138
8,0.14,0.078,0.137
9,0.129,0.059,0.124
10,0.104,0.048,0.099
11,0.101,0.044,0.097
12,0.086,0.044,0.082
13,0.07,0.047,0.065
14,0.054,0.052,0.05
15,0.053,0.059,0.048
16,0.079,0.065,0.075
17,0.096,0.071,0.092
18,0.085,0.077,0.079
19,0.069,0.081,0.062
20,0.071,0.083,0.061
21,0.046,0.084,0.037
22,0.034,0.083,0.027
23,0.024,0.081,0.021
24,0.011,0.077,0.011
25,0.023,0.072,0.026
26,0.04,0.059,0.045
27,0.064,0.052,0.071
28,0.069,0.048,0.077
29,0.067,0.046,0.076
30,0.052,0.046,0.062
31,0.033,0.046,0.044
32,0.031,0.047,0.04
33,0.037,0.047,0.045
34,0.051,0.047,0.056
35,0.043,0.046,0.046
36,0.041,0.045,0.041
37,0.047,0.044,0.044
38,0.059,0.042,0.054
39,0.066,0.041,0.06
40,0.059,0.041,0.054
41,0.058,0.042,0.054
42,0.049,0.042,0.046
43,0.017,0.041,0.015
44,-0.006,0.04,-0.009
45,0.018,0.038,0.014
46,0.037,0.035,0.033
47,0.051,0.032,0.046
48,0.034,0.028,0.028
49,0.028,0.025,0.02
50,0.017,0.023,0.009
51,-0.002,0.021,-0.008
52,0.003,0.019,-0.001
53,0.019,0.016,0.018
54,0.023,0.012,0.025
55,0.028,0.007,0.032
56,0.014,0.004,0.02
57,0.008,0.001,0.014
58,0.012,-0.002,0.019
59,0.016,-0.005,0.024
60,0.004,-0.007,0.013
61,-0.007,-0.008,0.001
62,-0.011,-0.009,-0.004
63,-0.023,-0.01,-0.017
64,-0.037,-0.011,-0.032
65,-0.054,-0.013,-0.05
66,-0.04,-0.015,-0.038
67,-0.028,-0.018,-0.028
68,-0.011,-0.021,-0.013
69,-0.006,-0.022,-0.009
70,-0.013,-0.022,-0.016
71,-0.007,-0.021,-0.01
72,-0.01,-0.021,-0.014
73,-0.019,-0.021,-0.024
74,-0.026,-0.021,-0.031
75,-0.019,-0.021,-0.024
76,-0.015,-0.021,-0.02
77,-0.004,-0.02,-0.009
78,-0.014,-0.019,-0.019
79,-0.022,-0.018,-0.028
80,-0.025,-0.017,-0.034
81,-0.015,-0.018,-0.024
82,-0.01,-0.019,-0.019
83,-0.025,-0.018,-0.032
84,-0.049,-0.018,-0.054
85,-0.028,-0.018,-0.03
86,-0.021,-0.018,-0.021
87,-0.015,-0.018,-0.013
88,-0.003,-0.019,0.001
89,0.01,-0.019,0.015
90,0.001,-0.018,0.006
91,-0.011,-0.015,-0.005
92,-0.028,-0.012,-0.023
93,-0.031,-0.01,-0.027
94,-0.019,-0.008,-0.016
95,-0.024,-0.006,-0.022
96,-0.012,-0.003,-0.012
97,-0.004,-0.001,-0.006
98,0.012,0.001,0.01
99,0.01,0.004,0.009
100,0.014,0.007,0.014
101,0.008,0.009,0.007
102,0.018,0.012,0.015
103,0.023,0.014,0.018
104,0.03,0.016,0.026
105,0.029,0.018,0.025
106,0.021,0.019,0.018
107,-0.005,0.02,-0.008
108,0.013,0.02,0.007
109,0.018,0.02,0.009
110,0.021,0.021,0.011
111,0.039,0.022,0.032
112,0.017,0.023,0.013
113,0.009,0.023,0.008
114,0.009,0.021,0.009
115,0.014,0.018,0.015
116,0.033,0.015,0.036
117,0.025,0.012,0.029
118,0.007,0.01,0.014
119,0.007,0.008,0.014
120,0.009,0.005,0.016
121,0.015,0.002,0.02
122,-0.005,-0.001,-0.002
123,-0.007,-0.004,-0.005
124,-0.006,-0.007,-0.006
125,-0.01,-0.01,-0.01
126,-0.023,-0.012,-0.023
127,-0.016,-0.013,-0.016
128,0.002,-0.014,0.002
129,-0.013,-0.015,-0.012
130,-0.012,-0.016,-0.013
131,-0.023,-0.016,-0.024
132,-0.023,-0.016,-0.025
133,-0.02,-0.014,-0.023
134,-0.028,-0.012,-0.03
135,-0.021,-0.009,-0.023
136,-0.01,-0.006,-0.011
137,0.004,-0.004,0.0
138,0.003,-0.002,-0.004
139,-0.009,0.001,-0.017
140,-0.005,0.003,-0.014
141,-0.005,0.006,-0.013
142,0.002,0.008,-0.004
143,0.025,0.011,0.02
144,0.042,0.014,0.04
145,0.042,0.017,0.042
146,0.036,0.019,0.039
147,0.02,0.019,0.027
148,0.022,0.02,0.031
149,0.019,0.02,0.028
150,0.016,0.02,0.022
151,0.009,0.021,0.014
152,0.014,0.021,0.018
153,0.022,0.022,0.024
154,0.013,0.021,0.013
155,0.016,0.02,0.013
156,0.009,0.018,0.005
157,0.002,0.017,-0.002
158,0.002,0.017,-0.002
159,0.01,0.016,0.008
160,0.033,0.014,0.031
161,0.033,0.014,0.029
162,0.033,0.013,0.028
163,0.026,0.012,0.02
164,0.007,0.012,0.003
165,-0.003,0.013,-0.005
166,-0.002,0.013,-0.004
167,0.0,0.014,-0.002
168,0.012,0.015,0.008
169,0.027,0.016,0.022
170,0.03,0.015,0.026
171,0.027,0.014,0.025
172,0.018,0.013,0.017
173,-0.0,0.013,0.001
174,-0.006,0.011,-0.003
175,-0.004,0.009,-0.0
176,0.003,0.007,0.01
177,0.01,0.004,0.019
178,0.008,0.002,0.017
179,0.014,-0.001,0.021
180,0.013,-0.003,0.017
181,-0.013,-0.005,-0.01
182,0.003,-0.008,0.004
183,0.011,-0.01,0.009
184,-0.004,-0.012,-0.007
185,-0.019,-0.013,-0.023
186,-0.029,-0.015,-0.031
187,-0.032,-0.016,-0.032
188,-0.032,-0.017,-0.029
189,-0.023,-0.018,-0.018
190,-0.016,-0.017,-0.012
191,-0.02,-0.016,-0.019
192,-0.016,-0.016,-0.017
193,-0.021,-0.015,-0.021
194,-0.019,-0.014,-0.018
195,-0.037,-0.013,-0.035
196,-0.021,-0.013,-0.02
197,-0.001,-0.013,-0.002
198,0.005,-0.012,0.003
199,0.013,-0.011,0.01
200,0.002,-0.009,-0.001
201,-0.007,-0.006,-0.008
202,-0.009,-0.004,-0.008
203,-0.008,-0.003,-0.004
204,0.008,-0.002,0.014
205,0.012,-0.0,0.018
206,0.018,0.001,0.026
207,0.002,0.002,0.01
208,-0.008,0.002,-0.001
209,-0.013,0.0,-0.009
210,-0.018,-0.002,-0.016
211,-0.031,-0.003,-0.032
212,-0.022,-0.004,-0.026
213,-0.013,-0.005,-0.018
214,0.007,-0.006,-0.0
215,0.009,-0.008,0.002
216,0.015,-0.01,0.009
217,-0.006,-0.013,-0.01
218,-0.01,-0.015,-0.012
219,0.001,-0.017,-0.001
220,-0.022,-0.018,-0.025
221,-0.016,-0.019,-0.021
222,-0.032,-0.019,-0.036
223,-0.031,-0.021,-0.034
224,-0.035,-0.022,-0.037
225,-0.025,-0.024,-0.028
226,-0.017,-0.026,-0.021
227,-0.023,-0.027,-0.028
228,-0.045,-0.028,-0.05
229,-0.046,-0.028,-0.05
230,-0.025,-0.029,-0.028
231,-0.022,-0.03,-0.024
232,-0.02,-0.032,-0.021
233,-0.017,-0.032,-0.016
234,-0.03,-0.032,-0.027
235,-0.051,-0.032,-0.046
236,-0.036,-0.031,-0.029
237,-0.015,-0.029,-0.009
238,-0.009,-0.026,-0.007
239,-0.025,-0.024,-0.025
240,-0.024,-0.022,-0.025
241,-0.023,-0.019,-0.026
242,-0.028,-0.017,-0.032
243,-0.026,-0.014,-0.032
244,-0.022,-0.011,-0.029
245,-0.011,-0.009,-0.018
246,-0.003,-0.006,-0.01
247,-0.002,-0.003,-0.007
248,-0.016,-0.001,-0.021
249,0.012,0.001,0.008
250,0.005,0.003,0.0
251,0.007,0.003,0.001
252,0.008,0.001,0.004
253,0.007,-0.001,0.004
254,0.012,-0.002,0.009
255,0.006,-0.002,0.001
256,-0.002,-0.002,-0.008
257,-0.002,-0.002,-0.008
258,0.003,-0.002,-0.002
259,0.009,-0.004,0.006
260,0.008,-0.005,0.006
261,-0.0,-0.004,-0.002
262,-0.01,-0.004,-0.01
263,-0.014,-0.004,-0.012
264,-0.029,-0.004,-0.023
265,-0.029,-0.005,-0.02
266,-0.014,-0.006,-0.003
267,-0.025,-0.007,-0.015
268,-0.024,-0.008,-0.015
269,-0.026,-0.009,-0.019
270,-0.022,-0.01,-0.018
271,-0.008,-0.01,-0.007
272,0.019,-0.011,0.018
273,0.03,-0.01,0.027
274,0.035,-0.007,0.03
275,0.036,-0.004,0.031
276,0.017,-0.002,0.013
277,-0.002,-0.001,-0.005
278,-0.019,0.001,-0.023
279,-0.03,0.002,-0.033
280,-0.019,0.003,-0.023
281,-0.004,0.005,-0.008
282,-0.007,0.005,-0.01
283,-0.0,0.007,-0.002
284,-0.013,0.007,-0.013
285,-0.017,0.007,-0.018
286,-0.01,0.007,-0.013
287,0.009,0.007,0.005
288,0.025,0.007,0.021
289,0.033,0.007,0.03
290,0.029,0.007,0.028
291,0.04,0.008,0.041
292,0.029,0.007,0.032
293,0.028,0.007,0.033
294,0.002,0.006,0.01
295,-0.006,0.007,0.003
296,-0.017,0.007,-0.008
297,-0.031,0.008,-0.023
298,-0.017,0.008,-0.009
299,0.008,0.007,0.014
300,0.021,0.005,0.024
301,0.01,0.002,0.01
302,0.008,-0.001,0.005
303,-0.004,-0.004,-0.01
304,-0.01,-0.006,-0.017
305,0.006,-0.008,-0.0
306,-0.001,-0.011,-0.006
307,-0.019,-0.013,-0.022
308,-0.011,-0.016,-0.015
309,-0.021,-0.018,-0.024
310,-0.021,-0.019,-0.025
311,-0.022,-0.019,-0.026
312,-0.022,-0.018,-0.024
313,-0.031,-0.017,-0.032
314,-0.013,-0.016,-0.015
315,-0.006,-0.015,-0.009
316,-0.004,-0.014,-0.008
317,-0.009,-0.014,-0.012
318,-0.022,-0.014,-0.024
319,-0.024,-0.015,-0.024
320,-0.026,-0.015,-0.025
321,-0.023,-0.014,-0.021
322,-0.013,-0.011,-0.009
323,-0.003,-0.007,0.004
324,-0.007,-0.003,0.004
325,-0.0,-0.001,0.013
326,-0.002,-0.0,0.011
327,-0.003,0.0,0.009
328,0.011,0.001,0.022
329,0.018,0.001,0.027
330,0.012,-0.0,0.019
331,0.004,-0.002,0.008
332,0.003,-0.003,0.004
333,-0.011,-0.004,-0.012
334,-0.011,-0.005,-0.013
335,-0.014,-0.007,-0.016
336,-0.007,-0.008,-0.008
337,-0.01,-0.009,-0.012
338,-0.017,-0.011,-0.018
339,-0.004,-0.013,-0.005
340,-0.005,-0.015,-0.006
341,-0.006,-0.018,-0.005
342,-0.014,-0.021,-0.012
343,-0.033,-0.025,-0.031
344,-0.051,-0.028,-0.052
345,-0.056,-0.029,-0.059
346,-0.058,-0.03,-0.062
347,-0.04,-0.032,-0.044
348,-0.017,-0.033,-0.021
349,-0.003,-0.034,-0.006
350,-0.012,-0.034,-0.012
351,-0.015,-0.033,-0.012
352,-0.02,-0.03,-0.014
353,-0.01,-0.025,-0.0
354,-0.019,-0.02,-0.008
355,-0.036,-0.016,-0.023
356,-0.045,-0.013,-0.031
357,-0.033,-0.009,-0.02
358,-0.012,-0.006,-0.001
359,-0.011,-0.002,-0.004
360,-0.012,0.003,-0.01
361,0.002,0.008,0.002
362,0.012,0.013,0.009
363,0.02,0.017,0.015
364,0.024,0.02,0.02
365,0.027,0.021,0.024
366,0.042,0.022,0.04
367,0.031,0.021,0.029
368,0.027,0.019,0.024
369,0.03,0.017,0.026
370,0.053,0.016,0.051
371,0.057,0.015,0.056
372,0.025,0.015,0.025
373,0.004,0.013,0.005
374,-0.009,0.01,-0.008
375,-0.019,0.007,-0.019
376,-0.034,0.002,-0.034
377,-0.022,-0.003,-0.021
378,-0.003,-0.007,-0.001
379,0.014,-0.011,0.018
380,0.002,-0.014,0.008
381,-0.009,-0.017,-0.0
382,-0.024,-0.019,-0.013
383,-0.042,-0.02,-0.03
384,-0.038,-0.02,-0.026
385,-0.027,-0.019,-0.015
386,-0.009,-0.017,0.001
387,0.01,-0.014,0.02
388,0.01,-0.01,0.017
389,0.014,-0.005,0.019
390,0.011,-0.0,0.012
391,0.013,0.005,0.012
392,0.011,0.011,0.008
393,-0.006,0.016,-0.008
394,0.003,0.02,0.002
395,0.01,0.023,0.01
396,0.018,0.024,0.018
397,0.03,0.023,0.029
398,0.016,0.018,0.015
399,0.01,0.009,0.009
400,0.004,-0.005,0.005
